﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,13846,,4342463869
20240418,14015,,4396372884
20240417,14084,,4417952958
20240416,14070,,4413591754
20240415,14237,,4468264514
20240412,14372,,4468869111
20240411,14294,,4441382780
20240410,14278,,4436343272
20240409,14421,,4477029479
20240408,14359,,4457799932
20240405,14111,,4380643644
20240404,14373,,4462138739
20240403,14217,,4414975130
20240402,14353,,4463002114
20240401,14338,,4458345464
20240329,14430,,4486888860
20240328,14374,,4471102756
20240327,14333,,4458598121
20240326,14342,,4463044384
20240325,14341,,4462770632
20240322,14392,,4478645458
20240321,14234,,4429566937
20240319,13894,,4328022182
20240318,13843,,4311874322
20240315,13750,,4292872510
20240314,13740,,4289662588
20240313,13711,,4280560905
20240312,13574,,4238640085
20240311,13657,,4264523017
20240308,13937,,4352547808
20240307,13893,,4338646346
20240306,13910,,4346381840
20240305,14032,,4384534124
20240304,13911,,4347851279
20240301,13823,,4320285116
20240229,13759,,4300264650
20240228,13674,,4278311149
20240227,13598,,4255765593
20240226,13507,,4227339914
20240222,13253,,4147842056
20240221,13226,,4140977537
20240220,13310,,4167107941
20240219,13307,,4173383473
20240216,13353,,4187682653
20240215,13266,,4161928114
20240214,13100,,4119114136
20240213,13155,,4136240542
20240209,13035,,4098513769
20240208,12871,,4048357149
20240207,12741,,4008227659
20240206,12752,,4011602235
20240205,12814,,4031018035
20240202,12609,,3966758555
20240201,12419,,3906765329
20240131,12597,,3961837651
20240130,12543,,3950756010
20240129,12528,,3946049022
20240126,12444,,3920793084
20240125,12499,,3938142757
20240124,12488,,3935339774
20240123,12525,,3947024663
20240122,12462,,3927302199
20240119,12343,,3891143138
20240118,12206,,3868241285
20240117,12193,,3864826317
20240116,12137,,3846955082
20240115,12135,,3846304092
20240112,12058,,3824342080
20240111,12113,,3843154714
20240110,11964,,3795727644
20240109,11899,,3775152406
20240105,11746,,3726686873
20240104,11659,,3699461639
20231229,11803,,3745473133
20231228,11800,,3748086370
20231227,11770,,3738837340
20231226,11676,,3709033411
20231225,11672,,3712045085
20231222,11673,,3713837392
20231221,11650,,3708149872
20231220,11803,0,3756904023
20231219,11661,,3711744560
20231218,11607,,3696236886
20231215,11637,,3705964213
20231214,11633,,3708207907
20231213,11756,,3747452642
20231212,11704,,3732248058
20231211,11640,,3712774324
20231208,11417,,3641582131
20231207,11648,,3715885682
20231206,11737,,3745028753
20231205,11690,,3729916805
20231204,11727,,3741892619
20231201,11753,,3750191913
20231130,11641,,3714423266
20231129,11572,,3693304679
20231128,11689,,3730407282
20231127,11775,,3761390170
20231124,11778,,3762302082
20231122,11635,,3716492633
20231121,11675,,3729249193
20231120,11706,,3739273418
20231117,11727,,3746609855
20231116,11760,,3759347972
20231115,11789,,3768369143
20231114,11650,,3726293985
20231113,11612,,3715277179
20231110,11467,,3671239162
20231109,11481,,3675851669
20231108,11388,,3646063185
20231107,11388,,3646050671
20231106,11361,,3637390564
20231102,11167,,3575173633
20231101,11122,,3560645551
20231031,10906,,3491731779
20231030,10864,,3478166200
20231027,10974,,3513313235
20231026,11004,,3523404303
20231025,11155,,3571126453
20231024,11073,,3545649358
20231023,11081,,3547997347
20231020,11242,,3600856071
20231019,11361,,3638974566
20231018,11547,,3698557218
20231017,11484,,3680630380
20231016,11405,,3655125969
20231013,11548,,3700965757
20231012,11583,,3712435137
20231011,11430,,3663344019
20231010,11339,,3635341584
20231006,11094,,3556771599
20231005,11105,,3581577875
20231004,11005,,3555110457
20231003,11242,,3631886899
20231002,11353,,3667528950
20230929,11379,,3676159049
20230928,11382,,3680174650
20230927,11323,,3661333208
20230926,11446,,3700880116
20230925,11402,,3686853955
20230922,11368,,3680290726
20230921,11570,,3745671853
20230920,11614,,3760026303
20230919,11647,,3770471205
20230915,11709,,3790510704
20230914,11586,,3750925941
20230913,11578,,3748412162
20230912,11623,,3765454472
20230911,11571,,3748435084
20230908,11576,,3761330123
20230907,11665,,3790415323
20230906,11687,,3821515964
20230905,11624,,3801005556
20230904,11604,,3799030274
20230901,11511,,3769550986
20230831,11546,,3785161687
20230830,11471,,3760730068
20230829,11378,,3741863691
20230828,11331,,3726467378
20230825,11209,,3697688075
20230824,11301,,3727959069
20230823,11264,,3723727511
20230822,11298,,3734986001
20230821,11102,,3670332154
20230818,11098,,3677175311
20230817,11255,,3731809480
20230816,11286,,3742960559
20230815,11388,,3776620856
20230814,11295,,3745881651
20230810,11246,,3729578987
20230809,11216,,3722262595
20230808,11212,,3721003377
20230807,11085,,3679505483
20230804,11213,,3725240091
20230803,11288,,3750133504
20230802,11459,,3806711653
20230801,11469,,3812013036
20230731,11348,,3773100114
20230728,11151,,3707804770
20230727,11262,,3744775251
20230726,11343,,3771607900
20230725,11340,,3770467619
20230724,11361,,3777564695
20230721,11206,,3726138015
20230720,11266,,3746019206
20230719,11252,,3741339194
20230718,11189,,3720298723
20230714,11058,,3676832420
20230713,11030,,3681268731
20230712,11013,,3675708697
20230711,11111,,3708148412
20230710,11117,,3711705115
20230707,11241,,3757629644
20230706,11369,,3807586006
20230705,11444,,3832849199
20230704,11447,,3817947220
20230703,11504,,3837793679
20230630,11383,,3800706284
20230629,11300,,3774132492
20230628,11261,,3763279325
20230627,11110,,3712910708
20230626,11118,,3715690895
20230623,11190,,3740167610
20230622,11113,,3716986055
20230621,11142,,3727975006
20230620,11228,0,3756864754
20230619,11238,,3768813004
20230616,11156,,3741912983
20230615,11078,,3723448152
20230614,11044,,3716943846
20230613,10923,,3692030099
20230612,10802,,3651228367
20230609,10782,,3647327528
20230608,10757,,3640130500
20230607,10766,,3643261662
20230606,10776,,3647925178
20230605,10776,,3647970349
20230602,10576,,3585887220
20230601,10451,,3543581522
20230531,10535,,3574510023
20230530,10567,,3585408461
20230529,10604,,3608465770
20230526,10443,,3557638383
20230525,10340,,3526679615
20230524,10363,,3538653971
20230523,10497,,3587690452
20230522,10444,,3577643754
20230519,10452,,3581058103
20230518,10336,,3544249456
20230517,10201,,3498007602
20230516,10209,,3500651196
20230515,10189,,3493879568
20230512,10074,,3456494532
20230511,10095,,3467623459
20230510,10116,,3474696314
20230509,10163,,3491150175
20230508,10108,,3472106563
20230502,10251,,3524485278
20230501,10208,,3509607598
20230428,9970,,3428004554
20230427,9829,,3379462313
20230426,9920,,3410618833
20230425,10108,,3476948932
20230424,10069,,3463522575
20230421,10044,,3457889276
20230420,10120,,3485063141
20230419,10099,,3477898868
20230418,10113,,3482753016
20230417,10061,,3465406774
20230414,10018,,3450382685
20230413,9960,,3430290603
20230412,9969,,3433621692
20230411,9907,,3412311884
20230410,9837,,3388025804
20230407,9779,,3368029301
20230406,9735,,3355838826
20230405,9843,,3394878598
20230404,9970,,3440258903
20230403,10011,,3454952477
20230331,9928,,3426181334
20230330,9766,,3369401960
20230329,9574,,3303314586
20230328,9533,,3291387106
20230327,9489,,3276071977
20230324,9512,,3284977464
20230323,9524,,3288889591
20230322,9705,,3351584832
20230320,9498,,3280197499
20230317,9661,,3336146651
20230316,9486,,3276033383
20230315,9711,,3353899074
20230314,9470,,3270826739
20230313,9583,,3310023452
20230310,9812,,3389128830
20230309,9969,,3447170882
20230308,9965,,3448213142
20230307,10008,,3465198791
20230306,9996,,3460920345
20230303,9905,,3429368664
20230302,9843,,3410234532
20230301,9853,,3413671221
20230228,9912,,3434884269
20230227,9861,,3421140397
20230224,9843,,3415041312
20230222,9813,,3404493095
20230221,9934,,3446520005
20230220,9946,,3452080806
20230217,9953,,3465688667
20230216,10047,,3498613786
20230215,9913,,3452124838
20230214,9894,,3445348877
20230213,9778,,3404862181
20230210,9790,,3409214820
20230209,9768,,3401407226
20230208,9743,,3392811613
20230207,9787,,3408095839
20230206,9853,,3434468716
20230203,9695,,3382474691
20230202,9631,,3360066160
20230201,9612,,3353426303
20230131,9540,,3328494676
20230130,9610,,3352970802
20230127,9577,,3341370275
20230126,9496,,3313552734
20230125,9582,,3343503733
20230124,9590,,3346260455
20230123,9417,,3286179118
20230120,9253,,3228745960
20230119,9330,,3255599956
20230118,9571,,3339868964
20230117,9386,,3275135519
20230116,9339,,3259181887
20230113,9403,,3281201112
20230112,9500,,3315177557
20230111,9426,,3289999367
20230110,9357,,3265970021
20230106,9296,,3244450233
20230105,9310,,3249391352
20230104,9200,,3211183144
20221230,9397,,3279862627
20221229,9357,,3265952276
20221228,9421,,3288272656
20221227,9429,,3290960253
20221226,9377,,3272771107
20221223,9389,,3277159253
20221222,9503,,3316743117
20221221,9351,,3245894288
20221220,9544,0,3313716044
20221219,9728,,3378811973
20221216,9947,,3454756281
20221215,10074,,3501241065
20221214,10067,,3499333342
20221213,10106,,3513057472
20221212,9960,,3462290181
20221209,10017,,3481870264
20221208,9934,,3453035395
20221207,9976,,3467878119
20221206,10039,,3489668213
20221205,10047,,3492509456
20221202,10104,,3512107838
20221201,10157,,3538272115
20221130,10025,,3489783213
20221129,10092,,3512819617
20221128,10243,,3569320043
20221125,10240,,3568397138
20221124,10238,,3567527013
20221122,10220,,3561440793
20221121,10154,,3538158209
20221118,10074,,3510347803
20221117,10072,,3509603880
20221116,10135,,3531823673
20221115,10091,,3516821777
20221114,10066,,3508232386
20221111,10237,,3567639149
20221110,10009,,3488873855
20221109,10093,,3518161454
20221108,10073,,3512216290
20221107,10024,,3495290681
20221104,10005,,3488556416
20221102,10267,,3580020481
20221101,10345,,3607132413
20221031,10357,,3611392015
20221028,10082,,3515795663
20221027,10072,,3512435824
20221026,10106,,3526544566
20221025,9954,,3473340875
20221024,9817,,3425588354
20221021,9767,,3408305376
20221020,9837,,3432797371
20221019,9896,,3453298095
20221018,9781,,3412982523
20221017,9534,,3326846902
20221014,9659,,3370512972
20221013,9455,,3300217445
20221012,9508,,3320861480
20221011,9571,,3342859008
20221007,9840,,3437005626
20221006,9949,,3474879643
20221005,9990,,3489216641
20221004,9772,,3413001084
20221003,9548,,3335021860
20220930,9589,,3348406002
20220929,9733,,3398538184
20220928,9570,,3341515192
20220927,9589,,3348319851
20220926,9636,,3364607535
20220922,10002,,3492893994
20220921,10035,,3503660616
20220920,10168,,3548943475
20220916,10205,,3560887082
20220915,10319,,3600389024
20220914,10375,,3620104975
20220913,10581,,3694471585
20220912,10511,,3669934098
20220909,10455,,3646342708
20220908,10362,,3614208762
20220907,10051,,3504499900
20220906,9926,,3461086726
20220905,9920,,3463833285
20220902,9965,,3479638759
20220901,10026,,3500873944
20220831,10048,,3508607669
20220830,10126,,3535701659
20220829,10159,,3546535085
20220826,10330,,3606235121
20220825,10245,,3576849016
20220824,10173,,3550609406
20220823,10185,,3555597633
20220822,10353,,3613927600
20220819,10405,,3633423231
20220818,10325,,3605336294
20220817,10377,,3623243598
20220816,10332,,3606498797
20220815,10300,,3594274182
20220812,10177,,3549528095
20220810,10101,,3522931217
20220809,10138,,3536061765
20220808,10208,,3546312419
20220805,10068,,3493832720
20220804,10076,,3496655458
20220803,9987,,3466686412
20220802,9830,,3407731705
20220801,10013,,3470700103
20220729,10024,,3474060406
20220728,9903,,3432144933
20220727,9752,,3379916371
20220726,9789,,3389333549
20220725,9781,,3384319911
20220722,9833,,3401093676
20220721,9784,,3382543420
20220720,9748,,3367832965
20220719,9531,,3283662453
20220715,9445,,3254180120
20220714,9436,,3250900110
20220713,9403,,3239203049
20220712,9514,,3276899130
20220711,9590,,3301788989
20220708,9510,,3271389942
20220707,9333,,3210023169
20220706,9270,,3193804850
20220705,9375,,3230025713
20220704,9305,,3184314497
20220701,9289,,3178943792
20220630,9399,,3215190507
20220629,9438,,3224947973
20220628,9578,,3265913409
20220627,9492,,3236844667
20220624,9340,,3182098426
20220623,9284,,3158326770
20220622,9270,,3146067445
20220621,9078,,3080978060
20220620,9001,0,3048842600
20220617,8851,,2985935986
20220616,9200,,3098128358
20220615,9093,,3054597365
20220614,9140,,3062262069
20220613,9537,,3186937763
20220610,9790,,3268677538
20220609,10002,,3334743137
20220608,9979,,3321230198
20220607,9830,,3271249215
20220606,9736,,3230861416
20220603,9758,,3235634388
20220602,9564,,3158430704
20220601,9583,,3160126516
20220531,9625,,3173997062
20220530,9535,,3105180838
20220527,9328,,3008671486
20220526,9244,,2965878051
20220525,9166,,2923150388
20220524,9278,,2935763238
20220523,9189,,2877234398
20220520,9134,,2836128267
20220519,9084,,2788250199
20220518,9349,,2839648140
20220517,9191,,2779732911
20220516,9250,,2765454442
20220513,9029,,2648673264
20220512,9078,,2612562800
20220511,9244,,2637207879
20220510,9179,,2572333431
20220509,9519,,2635945317
20220506,9661,,2622796719
20220502,9717,,2629357823
20220428,9663,,2596904435
20220427,9555,,2504417757
20220426,9805,,2536719169
20220425,9859,,2514235074
20220422,10183,,2552275281
20220421,10332,,2564060563
20220420,10334,,2529093068
20220419,10134,,2439080787
20220418,10109,,2433094910
20220415,10106,,2396625723
20220414,10168,,2382357752
20220413,10046,,2335178102
20220412,10070,,2339172068
20220411,10186,,2361660628
20220408,10192,,2358668751
20220407,10132,,2341211640
20220406,10290,,2378142837
20220405,10319,,2383197794
20220404,10275,,2372658703
20220401,10231,,2362546021
20220331,10337,,2386945168
20220330,10373,,2394225624
20220329,10360,,2391250363
20220328,10141,,2336058836
20220325,10153,,2338300043
20220324,9988,,2300067952
20220323,10079,,2318258819
20220322,9888,,2269528487
20220318,9749,,2236657152
20220317,9598,,2201662028
20220316,9320,,2137672735
20220315,9172,,2103920288
20220314,9225,,2113610505
20220311,9206,,2109208802
20220310,9292,,2129379108
20220309,8980,,2058376118
20220308,8919,,2043792929
20220307,9030,,2068134829
20220304,9204,,2102220291
20220303,9333,,2129224816
20220302,9209,,2097830962
20220301,9370,,2134402588
20220228,9256,,2104636991
20220225,9108,,2058984021
20220224,8891,,1998718838
20220222,9049,,2034188879
20220221,9109,,2036805963
20220218,9212,,2039864504
20220217,9376,,2059990545
20220216,9389,,2055509808
20220215,9156,,1988673053
20220214,9240,,1991008003
20220210,9553,,2033761098
20220209,9382,,1984704560
20220208,9304,,1956199753
20220207,9321,,1918972658
20220204,9328,,1908101150
20220203,9413,,1904749759
20220202,9417,,1886561442
20220201,9372,,1877645775
20220131,9183,,1796291607
20220128,9058,,1743633364
20220127,9093,,1715007361
20220126,9096,,1657006393
20220125,9235,,1640251563
20220124,9289,,1609654300
20220121,9452,,1623817854
20220120,9517,,1612740607
20220119,9585,,1584440178
20220118,9807,,1621091350
20220117,9782,,1585459466
20220114,9834,,1561762337
20220113,9971,,1567459274
20220112,10016,,1545827917
20220111,9918,,1483619474
20220107,10132,,1479439527
20220106,10253,,1478077288
20220105,10559,,1498438638
20220104,10644,,1506691498
20211230,10593,,1436356303
20211229,10587,,1390388066
20211228,10603,,1318760155
20211227,10421,,1296127052
20211224,10442,,1225358845
20211223,10365,,1137026119
20211222,10241,,1087715349
20211221,10049,,1056549573
20211220,9993,,1050672647
