﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,13910,,3326025266
20240509,13875,,3320135047
20240508,13730,,3285570645
20240507,13790,,3299952457
20240502,13729,,3285279533
20240501,13723,,3288844607
20240430,13874,,3324833346
20240426,13710,,3284752402
20240425,13554,,3247575130
20240424,13720,,3287368328
20240423,13582,,3254301887
20240422,13563,,3249710880
20240419,13328,,3199302519
20240418,13516,,3245646595
20240417,13449,,3229418983
20240416,13604,,3266258680
20240415,13748,,3306446428
20240412,13803,,3319614722
20240411,13731,215,3302910580
20240410,13993,,3364972958
20240409,13989,,3364114988
20240408,13885,,3339026082
20240405,13792,,3318775942
20240404,13835,,3329106975
20240403,13760,,3311221068
20240402,13745,,3308096417
20240401,13885,,3341793964
20240329,14008,,3377249715
20240328,13868,,3343068127
20240327,13993,,3373308947
20240326,13902,,3351370721
20240325,13887,,3347285090
20240322,14061,,3390781091
20240321,13966,,3532175220
20240319,13811,,3492892974
20240318,13713,,3399661725
20240315,13552,,3359740749
20240314,13496,,3345541038
20240313,13376,,3315912896
20240312,13451,,3334426696
20240311,13408,,3323595791
20240308,13617,,3376666024
20240307,13550,,3361240281
20240306,13673,,3391533391
20240305,13535,,3357356371
20240304,13484,,3344768334
20240301,13569,,3368032002
20240229,13469,,3331027959
20240228,13447,,3219082330
20240227,13441,,3196314299
20240226,13454,,3194270418
20240222,13462,,3174756996
20240221,13367,,3106136528
20240220,13346,,3099243541
20240219,13326,,3058047883
20240216,13259,,3018178365
20240215,13166,,2993261736
20240214,13160,,2993343217
20240213,13329,,3029363454
20240209,13193,,2990268532
20240208,13259,,3000996343
20240207,13253,,2989738223
20240206,13231,,2981483672
20240205,13276,,2991541327
20240202,13194,,2968781023
20240201,13155,,2959520059
20240131,13183,,2962702933
20240130,13082,,2943104944
20240129,13079,,2942904918
20240126,12980,,2919117537
20240125,13107,,2947766462
20240124,13033,,2929239048
20240123,13132,,2957088785
20240122,13122,,2954758817
20240119,12947,,2913832959
20240118,12875,,2897795543
20240117,12883,,2911044346
20240116,12970,,2929250407
20240115,13093,,2957683096
20240112,13000,,2937170186
20240111,13004,,2933003214
20240110,12939,,2819650570
20240109,12823,,2804791462
20240105,12657,,2769476050
20240104,12659,,2769896846
20231229,12488,,2732507238
20231228,12488,,2701208275
20231227,12467,,2696792461
20231226,12333,,2667806183
20231225,12325,,2669092708
20231222,12367,,2679638439
20231221,12243,,2652742153
20231220,12355,,2678268884
20231219,12289,,2665102765
20231218,12180,,2659123441
20231215,12228,,2669447624
20231214,12098,,2640974639
20231213,12160,,2654390908
20231212,12195,,2662341580
20231211,12258,,2681199898
20231208,12067,,2639328911
20231207,12250,,2679299740
20231206,12421,,2716710816
20231205,12224,,2674810013
20231204,12337,,2699601703
20231201,12371,,2713789601
20231130,12331,,2702970499
20231129,12289,,2694313257
20231128,12338,,2705483066
20231127,12355,,2709251782
20231124,12376,,2713938595
20231122,12279,,2692696380
20231121,12197,,2674643894
20231120,12154,,2664208956
20231117,12252,,2685781245
20231116,12095,,2651220938
20231115,12198,,2650606973
20231114,11958,,2598243400
20231113,11921,,2600963259
20231110,11983,,2614606866
20231109,11914,,2599526797
20231108,11815,,2576862312
20231107,11824,,2579308678
20231106,11972,,2611590876
20231102,11836,,2581984162
20231101,11767,,2570566234
20231031,11573,,2519927748
20231030,11427,,2488097029
20231027,11571,,2519574977
20231026,11433,,2489366503
20231025,11547,,2514307610
20231024,11549,,2514766643
20231023,11491,,2502091091
20231020,11628,,2531918614
20231019,11656,,2539245439
20231018,11801,,2570900800
20231017,11790,,2568147814
20231016,11715,,2551815709
20231013,11894,,2526552060
20231012,12072,,2535543797
20231011,11895,170,2498211245
20231010,12172,,2556363747
20231006,11939,,2508081615
20231005,11918,,2503704192
20231004,11720,,2461969734
20231003,11959,,2515712481
20231002,12199,,2515752221
20230929,12241,,2524438281
20230928,12344,,2545672161
20230927,12382,,2543068002
20230926,12317,,2530114783
20230925,12394,,2546089373
20230922,12316,,2529922692
20230921,12369,,2540836178
20230920,12451,,2557628680
20230919,12565,,2581108448
20230915,12514,,2570661557
20230914,12432,,2554783477
20230913,12350,,2537918085
20230912,12388,,2545881710
20230911,12282,,2524169195
20230908,12341,,2536159816
20230907,12453,,2561574185
20230906,12516,,2574609551
20230905,12483,,2567706863
20230904,12474,,2565879734
20230901,12355,,2548077022
20230831,12260,,2528533936
20230830,12187,,2513548693
20230829,12155,,2522041931
20230828,12135,,2513502284
20230825,11949,,2477642857
20230824,12007,,2489319538
20230823,11981,,2484814427
20230822,11881,,2464143272
20230821,11801,,2435749253
20230818,11782,,2437311982
20230817,11866,,2449956358
20230816,11888,,2454182346
20230815,11976,,2472294499
20230814,11932,,2453427178
20230810,12028,,2473220702
20230809,11945,,2456157197
20230808,11917,,2450659005
20230807,11823,,2431319552
20230804,11761,,2418459560
20230803,11709,,2416299030
20230802,11885,,2457828660
20230801,12023,,2491070278
20230731,11926,,2471245583
20230728,11789,,2442765657
20230727,11834,,2461430358
20230726,11811,,2458429522
20230725,11802,,2466632721
20230724,11740,,2454996757
20230721,11587,,2426024536
20230720,11614,,2431603207
20230719,11681,,2447024859
20230718,11562,,2420951503
20230714,11498,,2409945970
20230713,11475,,2405036653
20230712,11420,,2400257304
20230711,11486,,2414150297
20230710,11497,,2419640942
20230707,11512,,2422599562
20230706,11600,,2441153670
20230705,11698,,2464348014
20230704,11683,,2461859550
20230703,11770,,2479999031
20230630,11608,,2446031980
20230629,11641,,2451467885
20230628,11633,,2448314969
20230627,11444,,2408431605
20230626,11486,,2417285600
20230623,11502,,2416985448
20230622,11631,,2445307819
20230621,11655,,2455093479
20230620,11582,,2439730349
20230619,11618,,2448531411
20230616,11659,,2464731318
20230615,11656,,2465199991
20230614,11611,,2456307072
20230613,11515,,2438322877
20230612,11414,,2416901947
20230609,11335,,2400627910
20230608,11207,,2373644386
20230607,11260,,2385814126
20230606,11352,,2409542632
20230605,11312,,2401198836
20230602,11136,,2366616062
20230601,10976,,2332706490
20230531,10920,,2321424815
20230530,11075,,2354358235
20230529,11093,,2358075942
20230526,11054,,2349791783
20230525,11109,,2361494072
20230524,11094,,2364512173
20230523,11116,,2370024724
20230522,11171,,2383576845
20230519,11135,,2388806401
20230518,11081,,2384147172
20230517,11021,,2374959707
20230516,11014,,2378617698
20230515,10896,,2353147598
20230512,10831,,2339967150
20230511,10765,,2326869270
20230510,10810,,2338453789
20230509,10850,,2357933947
20230508,10754,,2337036563
20230502,10736,,2333100773
20230501,10766,,2351267763
20230428,10698,,2337325332
20230427,10586,,2312746743
20230426,10557,,2306460028
20230425,10628,,2322844513
20230424,10608,,2318446827
20230421,10596,,2315901010
20230420,10556,,2311572604
20230419,10499,,2301381296
20230418,10529,,2307842221
20230417,10520,,2306533728
20230414,10466,,2303344585
20230413,10464,,2308808881
20230412,10479,,2312103919
20230411,10378,205,2289593861
20230410,10508,,2318300161
20230407,10455,,2306670880
20230406,10437,,2302519630
20230405,10554,,2328914575
20230404,10769,,2377467213
20230403,10740,,2370431579
20230331,10677,,2356632022
20230330,10636,,2348514940
20230329,10587,,2342162629
20230328,10441,,2326985991
20230327,10432,,2325127794
20230324,10383,,2314084601
20230323,10379,,2316945903
20230322,10338,,2307861127
20230320,10192,,2275249430
20230317,10356,,2313009874
20230316,10272,,2294485837
20230315,10394,,2321882611
20230314,10283,,2297893932
20230313,10536,,2357286382
20230310,10706,,2397214032
20230309,10810,,2420603516
20230308,10706,,2400157556
20230307,10652,,2382844995
20230306,10628,,2377452615
20230303,10579,,2366554030
20230302,10502,,2353299867
20230301,10524,,2383505261
20230228,10467,,2370570250
20230227,10502,,2379681427
20230224,10432,,2363708896
20230222,10305,,2373014966
20230221,10418,,2401617998
20230220,10396,,2420026259
20230217,10358,,2411140361
20230216,10395,,2419779117
20230215,10289,,2395233725
20230214,10283,,2393579400
20230213,10173,,2368025079
20230210,10209,,2376434276
20230209,10202,,2390968431
20230208,10163,,2381823337
20230207,10162,,2381707670
20230206,10151,,2379129336
20230203,10094,,2368399065
20230202,10134,,2385978904
20230201,10167,,2393669334
20230131,10210,,2403651380
20230130,10190,,2399001820
20230127,10187,,2398448452
20230126,10190,,2399506904
20230125,10184,,2397948449
20230124,10147,,2389176991
20230123,10000,,2354644671
20230120,9888,,2328323792
20230119,9850,,2319338614
20230118,9925,,2341945894
20230117,9778,,2307254818
20230116,9673,,2292808200
20230113,9755,,2313142789
20230112,9800,,2323768553
20230111,9814,,2329117949
20230110,9728,,2313022084
20230106,9718,,2300953440
20230105,9683,,2294236123
20230104,9678,,2308700650
20221230,9827,,2351688575
20221229,9850,,2357230784
20221228,9867,,2361304875
20221227,9867,,2362282681
20221226,9860,,2360673408
20221223,9801,,2346416484
20221222,9881,,2374061536
20221221,9797,,2359053504
20221220,9916,,2387631639
20221219,10087,,2429377193
20221216,10139,,2441892469
20221215,10232,,2465423962
20221214,10251,,2469880209
20221213,10193,,2458788058
20221212,10146,,2448272518
20221209,10191,,2469664726
20221208,10098,,2447282186
20221207,10128,,2454927812
20221206,10150,,2463780932
20221205,10111,,2457647799
20221202,10171,,2472029744
20221201,10351,,2518468195
20221130,10354,,2521219140
20221129,10403,,2549895205
20221128,10499,,2575919505
20221125,10577,,2598965966
20221124,10575,,2598416540
20221122,10469,,2572853010
20221121,10388,,2555076569
20221118,10358,,2558023900
20221117,10301,,2545984317
20221116,10270,,2541409923
20221115,10266,,2544722958
20221114,10188,,2534745106
20221111,10274,,2556084076
20221110,10088,,2509857389
20221109,10163,,2530358038
20221108,10119,,2519309493
20221107,9985,,2491279404
20221104,9869,,2462127682
20221102,9998,,2494287050
20221101,9990,,2499786484
20221031,10028,,2512616189
20221028,9912,,2485673323
20221027,9956,,2499180337
20221026,9993,,2510453681
20221025,9934,,2496334826
20221024,9863,,2478581122
20221021,9847,,2478600171
20221020,9876,,2493250748
20221019,9951,,2512190597
20221018,9927,,2513460245
20221017,9845,,2493674132
20221014,9903,,2522467539
20221013,9705,,2474944796
20221012,9733,,2482760494
20221011,9806,135,2502345663
20221007,10136,,2605847330
20221006,10222,,2634882201
20221005,10161,,2622921687
20221004,10142,,2619273888
20221003,9850,,2544665435
20220930,9766,,2527585462
20220929,9902,,2562961546
20220928,9742,,2521550850
20220927,9812,,2541156819
20220926,9770,,2531850189
20220922,10013,,2596689953
20220921,10052,,2608750074
20220920,10165,,2638025379
20220916,10102,,2621748327
20220915,10172,,2642864858
20220914,10172,,2657757709
20220913,10399,,2721146795
20220912,10361,,2717219033
20220909,10311,,2711886543
20220908,10267,,2701267747
20220907,10054,,2647943024
20220906,10076,,2655249832
20220905,10057,,2658783249
20220902,10069,,2682284093
20220901,10074,,2707224557
20220831,10175,,2737362400
20220830,10172,,2738741495
20220829,10080,,2717826937
20220826,10275,,2777807297
20220825,10265,,2780711398
20220824,10241,,2778657544
20220823,10233,,2778386769
20220822,10312,,2807783580
20220819,10317,,2812169137
20220818,10262,,2807775873
20220817,10350,,2837394744
20220816,10243,,2809441608
20220815,10294,,2836180494
20220812,10262,,2858973258
20220810,10089,,2813257523
20220809,10076,,2810896364
20220808,10144,,2829926944
20220805,10123,,2827985627
20220804,10024,,2801330420
20220803,9947,,2782678836
20220802,9966,,2789026816
20220801,10089,,2841991671
20220729,9993,,2814891461
20220728,10052,,2843421300
20220727,10037,,2848612626
20220726,10046,,2853097124
20220725,10037,,2861944833
20220722,10080,,2883712167
20220721,10043,,2878263539
20220720,9994,,2866020881
20220719,9769,,2801554303
20220715,9695,,2787723408
20220714,9712,,2794579025
20220713,9666,,2783260296
20220712,9639,,2779733733
20220711,9822,,2835418093
20220708,9725,,2811808732
20220707,9678,,2807941311
20220706,9593,,2787902238
20220705,9624,,2802333318
20220704,9591,,2793024003
20220701,9485,,2769511273
20220630,9622,,2817754219
20220629,9724,,2859928682
20220628,9750,,2879785634
20220627,9671,,2864282351
20220624,9588,,2846100394
20220623,9479,,2813815004
20220622,9440,,2808183565
20220621,9447,,2810152585
20220620,9280,,2761282604
20220617,9397,,2808504239
20220616,9519,,2845039527
20220615,9504,,2841518113
20220614,9584,,2865330147
20220613,9656,,2890691304
20220610,9782,,2928452666
20220609,9922,,2977395313
20220608,9926,,2986034996
20220607,9851,,2973986150
20220606,9844,,2978074445
20220603,9883,,3000431180
20220602,9837,,3010650034
20220601,9886,,3026750552
20220531,9720,,2976157103
20220530,9763,,2989907746
20220527,9600,,2944624215
20220526,9519,,2925174664
20220525,9505,,2924535719
20220524,9549,,2940812719
20220523,9685,,2982635775
20220520,9592,,2954241554
20220519,9542,,2942870561
20220518,9596,,2965727502
20220517,9559,,2959897783
20220516,9518,,2948300950
20220513,9697,,3024396506
20220512,9590,,2991255788
20220511,9750,,3045974482
20220510,9806,,3065270652
20220509,9792,,3063825008
20220506,9931,,3113288271
20220502,9859,,3102077677
20220428,9873,,3106484321
20220427,9625,,3023633176
20220426,9698,,3049097494
20220425,9661,,3039144259
20220422,9792,,3088880038
20220421,9902,,3125526535
20220420,9792,,3094041779
20220419,9693,,3064819788
20220418,9587,,3033640995
20220415,9691,,3083262572
20220414,9782,,3112156015
20220413,9719,,3090781060
20220412,9598,,3057647180
20220411,9716,175,3105390978
20220408,9934,,3188778971
20220407,9954,,3203259007
20220406,10127,,3264328250
20220405,10308,,3341966607
20220404,10295,,3340692459
20220401,10214,,3323706080
20220331,10200,,3315585276
20220330,10334,,3364359593
20220329,10323,,3361915770
20220328,10238,,3348692931
20220325,10295,,3368358402
20220324,10256,,3362042547
20220323,10285,,3380334335
20220322,10073,,3322687097
20220318,10002,,3301498883
20220317,9995,,3305465424
20220316,9744,,3232460681
20220315,9707,,3228878884
20220314,9608,,3207302855
20220311,9532,,3194109302
20220310,9674,,3248193500
20220309,9348,,3142721800
20220308,9314,,3148447298
20220307,9515,,3217282280
20220304,9811,,3319152879
20220303,9972,,3389982933
20220302,9883,,3369013852
20220301,10136,,3457925412
20220228,10069,,3436021236
20220225,9932,,3395064135
20220224,9841,,3372898396
20220222,9955,,3439039600
20220221,10087,,3484674246
20220218,10163,,3524478257
20220217,10192,,3536050983
20220216,10278,,3589370593
20220215,10165,,3556542354
20220214,10202,,3580423360
20220210,10312,,3644614489
20220209,10240,,3621634223
20220208,10137,,3606320352
20220207,10142,,3608794583
20220204,10161,,3622849030
20220203,10124,,3611418261
20220202,10191,,3645599908
20220201,10018,,3592658359
20220131,10042,,3611724914
20220128,9973,,3591898574
20220127,9834,,3644108442
20220126,10051,,3724304088
20220125,10089,,3742646392
20220124,10199,,3783244930
20220121,10144,,3766305888
20220120,10182,,3783947621
20220119,10096,,3752093758
20220118,10331,,3860583933
20220117,10408,,3897920985
20220114,10356,,3897208630
20220113,10446,,3940330440
20220112,10519,,3976912089
20220111,10340,,3910179944
20220107,10403,,3940330349
20220106,10392,,3941291693
20220105,10518,,4002334421
20220104,10489,,3991303572
20211230,10332,,3938101687
20211229,10387,,3962103366
20211228,10344,,3951751722
20211227,10177,,3905556857
20211224,10266,,3939266033
20211223,10291,,3948922876
20211222,10230,,3928614516
20211221,10216,,3925537393
20211220,10067,,3872842755
20211217,10266,,3952638498
20211216,10372,,4032285817
20211215,10257,,3995183943
20211214,10248,,3995958316
20211213,10297,,4034179628
20211210,10281,,4028476075
20211209,10329,,4056297855
20211208,10374,,4088159261
20211207,10341,,4075294007
20211206,10108,,3992775437
20211203,10092,,3992368639
20211202,9919,,3923169367
20211201,9948,,3936852500
20211130,9909,,3925144762
20211129,9998,,3976946582
20211126,10183,,4051973304
20211125,10375,,4124063018
20211124,10393,,4133432037
20211122,10517,,4197214665
20211119,10565,,4225383898
20211118,10531,,4214487854
20211117,10562,,4230016768
20211116,10607,,4248855125
20211115,10607,,4255379551
20211112,10589,,4248439356
20211111,10450,,4217369334
20211110,10389,,4560276698
20211109,10481,,4604031599
20211108,10643,,4675294374
20211105,10810,,4753294236
20211104,10910,,4798044574
20211102,10765,,4738839215
20211101,10878,,4791517007
20211029,10654,,4692859194
20211028,10704,,4717011355
20211027,10696,,4715269599
20211026,10713,,4724531340
20211025,10614,,4680875786
20211022,10666,,4703729083
20211021,10650,,4697133158
20211020,10771,,4756941236
20211019,10792,,4782734253
20211018,10764,,4784617011
20211015,10774,,4792898166
20211014,10559,,4713147342
20211013,10513,,4696899634
20211012,10547,,4724398589
20211011,10620,120,4776974391
20211008,10623,,4798927927
20211007,10499,,4759993302
20211006,10474,,4750930549
20211005,10444,,4756137947
20211004,10571,,4827860447
20211001,10601,,4884218181
20210930,10820,,5005181472
20210929,10862,,5026069666
20210928,10991,,5091266567
20210927,10994,,5141979752
20210924,11048,,5181827921
20210922,10837,,5087503460
20210921,10938,,5156579025
20210917,11145,,5253900303
20210916,11168,,5282031075
20210915,11223,,5307432960
20210914,11410,,5428572400
20210913,11317,,5398697166
20210910,11292,,5412698848
20210909,11123,,5355895022
20210908,11225,,5408257596
20210907,11137,,5390003085
20210906,11079,,5422914919
20210903,10974,,5380723603
20210902,10802,,5317984153
20210901,10778,,5311725037
20210831,10650,,5263258711
20210830,10602,,5243641613
20210827,10442,,5185939655
20210826,10486,,5217043421
20210825,10509,,5240345030
20210824,10547,,5275772227
20210823,10483,,5251370526
20210820,10339,,5195614890
20210819,10434,,5255510585
20210818,10566,,5350276470
20210817,10502,,5344886359
20210816,10556,,5382899040
20210813,10732,,5478608208
20210812,10760,,5503825396
20210811,10734,,5498346668
20210810,10689,,5486204996
20210806,10712,,5518045406
20210805,10724,,5541232219
20210804,10818,,5607066116
20210803,10884,,5656618313
20210802,10976,,5746047785
20210730,10685,,5602858317
20210729,10873,,5718279990
20210728,10872,,5731104918
20210727,10952,,5777117436
20210726,10938,,5772333779
20210721,10811,,5752502940
20210720,10727,,5761381875
20210719,10843,,5835573954
20210716,10968,,5910274745
20210715,11036,,5958060799
20210714,11171,,6064812287
20210713,11129,,6068379293
20210712,11028,,6028052551
20210709,10765,,5911133312
20210708,10808,,5962169833
20210707,10908,,6033175206
20210706,10991,,6145026421
20210705,10994,,6161633931
20210702,10988,,6183309750
20210701,10894,,6166105424
20210630,10921,,6181154459
20210629,10945,,6205003443
20210628,11077,,6302555515
20210625,11039,,6293479956
20210624,10972,,6267830873
20210623,10948,,6258133054
20210622,11018,,6321654364
20210621,10667,,6128842394
20210618,10904,,6297093708
20210617,10963,,6339884162
20210616,11062,,6428181590
20210615,11039,,6438332305
20210614,10964,,6417915434
20210611,10962,,6462198214
20210610,10977,,6512054831
20210609,11018,,6567659131
20210608,10984,,6580261649
20210607,10911,,6546890424
20210604,10854,,6594173921
20210603,10807,,6576613584
20210602,10752,,6563018260
20210601,10732,,6598199342
20210531,10694,,6576577351
20210528,10842,,6674972736
20210527,10700,,6608625466
20210526,10730,,6637391803
20210525,10738,,6671384954
20210524,10728,,6672011915
20210521,10662,,6665102591
20210520,10609,,6652022148
20210519,10573,,6668615214
20210518,10629,,6727786545
20210517,10540,,6706801926
20210514,10595,,6782021134
20210513,10429,,6686602860
20210512,10528,,6792474483
20210511,10729,,6930814920
20210510,10919,,7101344910
20210507,10871,,7147465517
20210506,10799,,7142163990
20210430,10646,,7046121533
20210428,10682,,7130846284
20210427,10647,,7147515962
20210426,10693,,7191481637
20210423,10720,,7253720614
20210422,10756,,7305943312
20210421,10600,,7239074732
20210420,10797,,7391668063
20210419,10951,,7520274496
20210416,10929,,7523624559
20210415,10949,,7542268342
20210414,10910,,7527941153
20210413,10986,,7616657675
20210412,10958,160,7613806343
20210409,11115,,7737339483
20210408,11099,,7777673192
20210407,11164,,7873026061
20210406,11028,,7814982194
20210405,11194,,7955221134
20210402,11142,,7937639535
20210401,11129,,8065234423
20210331,11142,,8088990668
20210330,11309,,8229316681
20210329,11326,,8341152852
20210326,11269,,8351598554
20210325,11124,,8269501972
20210324,10970,,8234072163
20210323,11211,,8460987106
20210322,11311,,8603817292
20210319,11400,,8723158679
20210318,11303,,8676469833
20210317,11136,,8598956550
20210316,11124,,8647240470
20210315,11072,,8665967620
20210312,10954,,8667531007
20210311,10844,,8652100302
20210310,10808,,8656141816
20210309,10776,,8719574994
20210308,10601,,8641582831
20210305,10584,,8653286397
20210304,10443,,8605240417
20210303,10483,,8665341422
20210302,10419,,8685596519
20210301,10476,,8751977229
20210226,10242,,8559277445
20210225,10545,,8816518821
20210224,10381,,8681723130
20210222,10520,,8826710266
20210219,10453,,8804612626
20210218,10530,,8887122306
20210217,10635,,9013900972
20210216,10690,,9066198627
20210215,10707,,9142669958
20210212,10646,,9139313498
20210210,10638,,9184554736
20210209,10662,,9285454671
20210208,10667,,9398436467
20210205,10523,,9324105595
20210204,10418,,9289463452
20210203,10454,,9421874910
20210202,10333,,9466565149
20210201,10275,,9526586345
20210129,10108,,9375223893
20210128,10259,,9517185074
20210127,10266,,9545430910
20210126,10152,,9444457484
20210125,10162,,9455198384
20210122,10145,,9471076740
20210121,10178,,9544675269
20210120,10093,,9496800715
20210119,10064,,9511272391
20210118,10096,,9589969314
20210115,10181,,9753378575
20210114,10259,,9929652189
20210113,10196,,10017482980
20210112,10181,,10040351077
20210108,10165,,10132316950
20210107,10036,,10014165202
20210106,9909,,9901153559
20210105,9851,,9870613646
20210104,9877,,9938254060
20201230,9974,,10044393124
20201229,10047,,10120530966
20201228,9855,,9929221085
20201225,9842,,9919740192
20201224,9761,,9852912545
20201223,9709,,9807785318
20201222,9685,,9781150016
20201221,9810,,9916414366
20201218,9856,,10021478311
20201217,9823,,9992189624
20201216,9873,,10066460604
20201215,9875,,10074650511
20201214,9901,,10123399881
20201211,9826,,10059114886
20201210,9785,,10038688675
20201209,9810,,10072669033
20201208,9651,,9928450276
20201207,9635,,9924347539
20201204,9690,,9989589516
20201203,9646,,9969420982
20201202,9628,,9968444572
20201201,9567,,9929427156
20201130,9455,,9825759970
20201127,9686,,10080237796
20201126,9627,,10129869870
20201125,9627,,10130251533
20201124,9613,,10130365112
20201120,9457,,9968110263
20201119,9433,,9943277948
20201118,9435,,9962775999
20201117,9539,,10077066537
20201116,9514,,10057215963
20201113,9371,,9916115824
20201112,9543,,10127744758
20201111,9584,,10170788502
20201110,9485,,10065532053
20201109,9331,,9916570718
20201106,9214,,9794586573
20201105,9159,,9759513536
20201104,9103,,9716992561
20201102,9018,,9652445160
20201030,8889,,9513401782
20201029,9074,,9727403354
20201028,9086,,9745422081
20201027,9182,,9851296630
20201026,9220,,9892900124
20201023,9260,,9957996511
20201022,9206,,9899677674
20201021,9294,,9996455648
20201020,9183,,9889520326
20201019,9255,,9971314949
20201016,9155,,9872706006
20201015,9217,,9940145279
20201014,9274,,10001360240
20201013,9320,,10055838286
20201012,9318,105,10066146785
20201009,9471,,10232352135
20201008,9523,,10293166646
20201007,9491,,10265670922
20201006,9478,,10251909698
20201005,9415,,10200634518
20201002,9196,,9971914203
20201001,9297,,10081405724
20200930,9297,,10086198260
20200929,9470,,10273727128
20200928,9409,,10207871249
20200925,9220,,10008221307
20200924,9178,,9963288529
20200923,9249,,10042933630
20200918,9339,,10140517684
20200917,9251,,10043922471
20200916,9285,,10082754704
20200915,9360,,10163775479
20200914,9443,,10253527316
20200911,9311,,10110634434
20200910,9233,,10025678763
20200909,9104,,9886664167
20200908,9202,,9992836440
20200907,9099,,9881489297
20200904,9101,,9885475586
20200903,9143,,9931150357
20200902,9091,,9878420095
20200901,9092,,9887508131
20200831,9134,,9933182999
20200828,9043,,9856451080
20200827,9081,,9900111492
20200826,9149,,9974487900
20200825,9158,,9990693089
20200824,9004,,9822820984
20200821,8998,,9816523963
20200820,8947,,9770445004
20200819,9010,,9834084632
20200818,9001,,9824883239
20200817,9010,,9837279990
20200814,9072,,9907362901
20200813,9157,,10002386280
20200812,9037,,9872125505
20200811,8911,,9736581410
20200807,8604,,9401604240
20200806,8641,,9442260882
20200805,8605,,9409235598
20200804,8602,,9406408375
20200803,8378,,9161732624
20200731,8249,,9020593184
20200730,8584,,9386836285
20200729,8676,,9486885283
20200728,8871,,9700416152
20200727,8926,,9759281910
20200722,8936,,9770687543
20200721,8953,,9790287527
20200720,8973,,9811912783
20200717,8971,,9810833502
20200716,9033,,9882500878
20200715,9028,,9876496400
20200714,8887,,9722721216
20200713,8884,,9718787874
20200710,8631,,9442437239
20200709,8744,,9566079704
20200708,8785,,9615295433
20200707,8865,,9706958616
20200706,8955,,9804055139
20200703,8781,,9613837007
20200702,8740,,9568498076
20200701,8728,,9556099680
20200630,8868,,9707126255
20200629,8780,,9610775615
20200626,8927,,9769074463
20200625,8830,,9667254900
20200624,8990,,9839321027
20200623,9044,,9896930360
20200622,8993,,9840976173
20200619,9021,,9870201106
20200618,9068,,9921088177
20200617,9088,,9944536616
20200616,9154,,10017868255
20200615,8741,,9563418668
20200612,9024,,9893433895
20200611,9163,,10045200914
20200610,9466,,10383584906
20200609,9548,,10466137020
20200608,9600,,10522053462
20200605,9446,,10352639962
20200604,9378,,10272398770
20200603,9381,,10276734770
20200602,9285,,10184174133
20200601,9139,,10023387437
20200529,9131,,10013230680
20200528,9307,,10206524088
20200527,9184,,10069667376
20200526,9029,,9899151253
20200525,8830,,9679913625
20200522,8655,,9510769448
20200521,8774,,9644190816
20200520,8787,,9660236957
20200519,8745,,9616509506
20200518,8589,,9444088779
20200515,8514,,9362821082
20200514,8423,,9264565262
20200513,8687,,9551131420
20200512,8749,,9632911176
20200511,8786,,9689057235
20200508,8555,,9434664153
20200507,8331,,9192416806
20200501,8355,,9235464143
20200430,8574,,9510166683
20200428,8338,,9248391805
20200427,8288,,9203553699
20200424,8115,,9013881687
20200423,8155,,9060455175
20200422,7948,,8832804332
20200421,8031,,8925175545
20200420,8126,,9031626814
20200417,8142,,9048891040
20200416,8015,,8912917514
20200415,8056,,8958746906
20200414,8114,,9024147579
20200413,8005,125,8917818943
20200410,8313,,9259949801
20200409,8232,,9165924445
20200408,8175,,9101668356
20200407,8050,,8959566456
20200406,7818,,8699462038
20200403,7543,,8398382711
20200402,7628,,8496710739
20200401,7806,,8421682006
20200331,8153,,8794549651
20200330,8327,,9234227542
20200327,8419,,9341252373
20200326,8051,,8935278431
20200325,8232,,9137369135
20200324,7755,,8610025016
20200323,7409,,8226231122
20200319,7379,,8190288760
20200318,7299,,8100590736
20200317,7370,,8180011377
20200316,7225,,8026898263
20200313,7402,,8234638452
20200312,7802,,8683783902
20200311,8166,,9088329581
20200310,8264,,9248078464
20200309,8236,,9223531059
20200306,8733,,9782624092
20200305,9053,,10140915420
20200304,9059,,10144043031
20200303,9088,,10173651646
20200302,9231,,10338793993
20200228,9165,,10267210706
20200227,9447,,10581060383
20200226,9665,,10739866526
20200225,9708,,10792407932
20200221,10092,,11217304094
20200220,10114,,11241917286
20200219,10118,,11243801965
20200218,10129,,11257673931
20200217,10226,,11366605213
20200214,10328,,11483411121
20200213,10403,,11583247987
20200212,10445,,11628977308
20200210,10565,,11763142202
20200207,10716,,11938704189
20200206,10778,,12010534809
20200205,10521,,11737722839
20200204,10436,,11535417199
20200203,10393,,11484878389
20200131,10491,,11580489869
20200130,10452,,11535411598
20200129,10622,,11722139550
20200128,10552,,11638077249
20200127,10613,,11714408040
20200124,10795,,11923213172
20200123,10847,,11978494532
20200122,10962,,12096019612
20200121,10901,,12028787391
20200120,10937,,12068182947
20200117,10858,,11977267624
20200116,10751,,11855751855
20200115,10778,,11885668914
20200114,10846,,11966988420
20200110,10818,,11932495282
20200109,10829,,11939380265
20200108,10690,,11791576413
20200107,10892,,12009730704
20200106,10740,,11840572718
20191230,10925,,12039603328
20191227,11019,,12139949205
20191226,10983,,12092162229
20191225,10906,,11990110573
20191224,10994,,12079971114
20191223,11012,,12091364707
20191220,11039,,12101246216
20191219,11067,,12131444561
20191218,11085,,12149503581
20191217,11138,,12205484139
