﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240507,11728,,263666969
20240502,11622,,261293663
20240501,11683,,237655147
20240430,11730,,235622587
20240426,11578,,232567176
20240425,11570,,232391216
20240424,11594,,205472950
20240423,11508,,204101355
20240422,11462,,203292099
20240419,11477,,203552011
20240418,11500,,203955785
20240417,11502,,203999288
20240416,11557,,204106244
20240415,11602,,204892588
20240412,11683,,206321476
20240411,11657,,205875600
20240410,11711,,206830405
20240409,11716,,206893138
20240408,11674,,206145993
20240405,11605,,204934395
20240404,11696,,199082251
20240403,11665,,198551974
20240402,11701,,199172859
20240401,11709,,199303657
20240329,11739,,199811878
20240328,11741,,199856329
20240327,11724,,199564720
20240326,11702,,199196291
20240325,11712,,199367644
20240322,11762,,200355899
20240321,11721,,199663330
20240319,11575,,196184550
20240318,11547,,195705627
20240315,11494,,194806820
20240314,11488,,194034580
20240313,11488,,194026543
20240312,11432,,193074444
20240311,11438,,193181920
20240308,11527,,194688046
20240307,11531,,194757520
20240306,11560,,195244648
20240305,11604,,195984627
20240304,11597,,191674302
20240301,11551,,190914099
20240229,11522,,190427787
20240228,11552,,190921885
20240227,11556,,185988892
20240226,11562,,186093056
20240222,11506,,173296379
20240221,11450,,172608487
20240220,11462,,172788898
20240219,11452,,172636953
20240216,11471,,172919383
20240215,11428,,172276231
20240214,11361,,170342432
20240213,11414,,171140698
20240209,11344,,170093707
20240208,11310,,169581994
20240207,11251,,168693207
20240206,11235,0,168450934
20240205,11269,,168972200
20240202,11201,,167939761
20240201,11140,,167036266
20240131,11214,,168136323
20240130,11216,,168169786
20240129,11219,,166417614
20240126,11189,,165970487
20240125,11194,,166046725
20240124,11195,,166062040
20240123,11222,,166612356
20240122,11229,,164418016
20240119,11151,,163271074
20240118,11107,,162622665
20240117,11139,,162215576
20240116,11167,,162629466
20240115,11163,,162567914
20240112,11131,,162109698
20240111,11106,,161744753
20240110,11026,,158078552
20240109,11002,,154728641
20240105,10977,,154385521
20240104,10916,,153519968
20231229,10941,,153867801
20231228,10946,,133939389
20231227,10960,,134112670
20231226,10894,,133313510
20231225,10895,,134580014
20231222,10900,,134644747
20231221,10893,,134665177
20231220,11013,,136142640
20231219,10882,,132369712
20231218,10826,,127699264
20231215,10869,,127654101
20231214,10815,,117215918
20231213,10868,,117786016
20231212,10847,,112556070
20231211,10804,,112107158
20231208,10710,,110139377
20231207,10864,,111716069
20231206,10929,,112364993
20231205,10891,,98975639
20231204,10919,,96231232
20231201,10943,,96442729
20231130,10926,,96291292
20231129,10919,,91227618
20231128,10927,,91601453
20231127,10980,,92051076
20231124,10996,,92185494
20231122,10952,,91811649
20231121,10972,,92084373
20231120,10981,,92154144
20231117,11001,,91322884
20231116,11014,,91430542
20231115,10984,,91185915
20231114,10846,,89313804
20231113,10832,,89196117
20231110,10787,,88774679
20231109,10820,,89048422
20231108,10785,,88759035
20231107,10766,,88605691
20231106,10763,,88579776
20231102,10593,,87175753
20231101,10546,,86794014
20231031,10443,,85945574
20231030,10412,,85687968
20231027,10462,,81098050
20231026,10455,,81045909
20231025,10544,,81737669
20231024,10493,,81337776
20231023,10484,,81373132
20231020,10554,,81914423
20231019,10593,,82216165
20231018,10698,,104422002
20231017,10704,,101488980
20231016,10655,,100366283
20231013,10724,,101015924
20231012,10757,,101329036
20231011,10673,,100531811
20231010,10614,,98979350
20231006,10520,,98106015
20231005,10516,,98068518
20231004,10489,,95809171
20231003,10619,,96000034
20231002,10675,,96502349
20230929,10681,,96559244
20230928,10661,,96381615
20230927,10673,,96471458
20230926,10726,,92948253
20230925,10743,,93093917
20230922,10696,,92686377
20230921,10806,,93737589
20230920,10833,,93970293
20230919,10855,,94163030
20230915,10904,,94592318
20230914,10840,,93476471
20230913,10820,,91310072
20230912,10821,,91311793
20230911,10777,,89946806
20230908,10802,,88154145
20230907,10875,,88748265
20230906,10917,,89086660
20230905,10900,,88952662
20230904,10888,,85850157
20230901,10849,,85544654
20230831,10881,,85794930
20230830,10860,,85629272
20230829,10812,,85256162
20230828,10770,,84926661
20230825,10717,,84504946
20230824,10751,,84741710
20230823,10697,,83816851
20230822,10717,,83977499
20230821,10661,,83533437
20230818,10682,,83702852
20230817,10730,,84075149
20230816,10756,,84283062
20230815,10818,,83844505
20230814,10806,,83695526
20230810,10824,,83830332
20230809,10804,,83676499
20230808,10813,,83748581
20230807,10739,,81377237
20230804,10768,,81596453
20230803,10806,,81878410
20230802,10908,,82654866
20230801,10965,,83085239
20230731,10895,,81556352
20230728,10784,,80722456
20230727,10890,,81518429
20230726,10895,,81547826
20230725,10892,,81523356
20230724,10883,,81453013
20230721,10784,,80716427
20230720,10817,,88766318
20230719,10808,,87693129
20230718,10761,,87311997
20230714,10739,,87047781
20230713,10716,,86761050
20230712,10665,,86344382
20230711,10708,,86683677
20230710,10728,,86845430
20230707,10786,,86813477
20230706,10894,,85685788
20230705,10955,,86165030
20230704,10956,,84174785
20230703,10946,,84096041
20230630,10890,,83661942
20230629,10885,,83624863
20230628,10875,,82952663
20230627,10801,,77383063
20230626,10799,,72272555
20230623,10833,,72501047
20230622,10825,,72446172
20230621,10834,,72504343
20230620,10888,,72869921
20230619,10879,,72805582
20230616,10845,,72578959
20230615,10794,,62240243
20230614,10759,,61946660
20230613,10698,,61587531
20230612,10638,,61238452
20230609,10613,,61098168
20230608,10576,,60879996
20230607,10601,,61024584
20230606,10608,,55565488
20230605,10619,,55625372
20230602,10492,,54960841
20230601,10419,,54579017
20230531,10463,,54806011
20230530,10516,,55084184
20230529,10525,,55032497
20230526,10423,,54499000
20230525,10398,,54368540
20230524,10400,,54376763
20230523,10460,,54694439
20230522,10436,,54564979
20230519,10441,,54593536
20230518,10408,,54418521
20230517,10323,,53977719
20230516,10322,,53908606
20230515,10264,,53607859
20230512,10226,,53409197
20230511,10215,,53354438
20230510,10229,,53422992
20230509,10261,,53592094
20230508,10251,,53538923
20230502,10323,,53917255
20230501,10317,,53884463
20230428,10179,,53164196
20230427,10065,,52569907
20230426,10066,,40574742
20230425,10147,,40898106
20230424,10129,,40828602
20230421,10149,,40907208
20230420,10176,,41018526
20230419,10170,,40994559
20230418,10181,,41035250
20230417,10145,,40890707
20230414,10130,,40832417
20230413,10089,,40468327
20230412,10103,,40521359
20230411,10074,,40404205
20230410,10027,,40218763
20230407,9995,,40090842
20230406,9957,,39937095
20230405,10005,,40130649
20230404,10075,,40309489
20230403,10080,,40331895
20230331,10067,,40278576
20230330,9987,,39958056
20230329,9904,,39617951
20230328,9837,,39349259
20230327,9824,,39295607
20230324,9823,,39293688
20230323,9814,,39255605
20230322,9882,,39529068
20230320,9810,,39241989
20230317,9872,,39488836
20230316,9805,,39220762
20230315,9909,,39636237
20230314,9856,,39422087
20230313,9889,,39554386
20230310,9966,,39864435
20230309,10071,,40285903
20230308,10059,,40237878
20230307,10084,,40337839
20230306,10077,,40309400
20230303,10039,,40154134
20230302,9991,,39962970
20230301,9973,,39892594
20230228,9996,,39983848
20230227,9957,,39827192
20230224,9946,,39784404
20230222,9933,,39730984
20230221,9995,,39980637
20230220,10007,,40027640
20230217,10015,,40059927
20230216,10045,,40179641
20230215,10004,,40016305
20230214,10002,,40006066
20230213,9931,,39723188
20230210,9954,,39814790
20230209,9959,,39836676
20230208,9960,,39841749
20230207,9993,,39972411
20230206,10000,,39999951
