﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,5542,,11803273823
20240418,5560,,11848825387
20240417,5580,,11899496030
20240416,5551,,11838942125
20240415,5515,,11743749458
20240412,5532,,11786734434
20240411,5605,,11945691789
20240410,5566,,11865640044
20240409,5610,,11956269173
20240408,5560,,11852981045
20240405,5466,,11660495400
20240404,5496,,11703318176
20240403,5481,,11672454889
20240402,5539,,11794274416
20240401,5581,,11875647874
20240329,5601,,11921627366
20240328,5618,,11948223994
20240327,5638,,11990351718
20240326,5631,,11976339578
20240325,5658,,12082343039
20240322,5655,,12077624212
20240321,5604,30,11959069336
20240319,5558,,11861687265
20240318,5389,,11517871443
20240315,5400,,11543607334
20240314,5314,,11369794587
20240313,5227,,11197696149
20240312,5270,,11284843345
20240311,5298,,11358248788
20240308,5274,,11306921972
20240307,5276,,11330270520
20240306,5343,,11472896438
20240305,5329,,11444105896
20240304,5338,,11478035664
20240301,5298,,11409223426
20240229,5330,,11479493311
20240228,5377,,11596954767
20240227,5368,,11581956379
20240226,5373,,11601176642
20240222,5301,,11471721113
20240221,5334,,11557710455
20240220,5315,30,11450687778
20240219,5342,,11520662817
20240216,5366,,11559413269
20240215,5400,,11624316285
20240214,5451,,11740495224
20240213,5502,,11842226424
20240209,5490,,11815842655
20240208,5516,,11873157858
20240207,5511,,11846765979
20240206,5561,,11955363647
20240205,5581,,12003880236
20240202,5608,,12064090428
20240201,5549,,11941317805
20240131,5627,,12106946422
20240130,5641,,12157941538
20240129,5634,,12152286907
20240126,5642,,12170395548
20240125,5631,,12146581998
20240124,5679,,12250795922
20240123,5698,,12300847429
20240122,5745,30,12439202587
20240119,5683,,12307710393
20240118,5636,,12206933261
20240117,5686,,12323220462
20240116,5730,,12427557650
20240115,5756,,12492698656
20240112,5722,,12420973963
20240111,5697,,12385683390
20240110,5680,,12358640761
20240109,5692,,12395806393
20240105,5704,,12424919802
20240104,5612,,12228868210
20231229,5659,,12330144519
20231228,5626,,12259958471
20231227,5562,,12122059374
20231226,5519,,12030153190
20231225,5516,,12050420941
20231222,5583,,12205141171
20231221,5552,,12155739843
20231220,5607,30,12278479377
20231219,5609,,12279331561
20231218,5626,,12325577123
20231215,5678,,12434903766
20231214,5673,,12435462006
20231213,5673,,12427907044
20231212,5691,,12482363873
20231211,5701,,12514442462
20231208,5678,,12471702300
20231207,5676,,12476201129
20231206,5725,,12590064216
20231205,5708,,12557616903
20231204,5705,,12555586601
20231201,5682,,12507208654
20231130,5788,,12779623520
20231129,5729,,12654996198
20231128,5744,,12694568134
20231127,5754,,12717618257
20231124,5749,,12923748590
20231122,5742,,12918685069
20231121,5724,,12882953340
20231120,5739,30,12928209274
20231117,5772,,12997144669
20231116,5797,,13066242201
20231115,5796,,13075182635
20231114,5735,,12943917756
20231113,5686,,12825099919
20231110,5702,,12894504878
20231109,5673,,12857132591
20231108,5710,,12955810342
20231107,5765,,13056988501
20231106,5783,,13126020572
20231102,5761,,13098459465
20231101,5741,,13092304951
20231031,5713,,13056400321
20231030,5684,,13001263259
20231027,5785,,13233093873
20231026,5699,,13059324387
20231025,5738,,13165499667
20231024,5667,,13013605651
20231023,5672,,13029916832
20231020,5711,30,13133307222
20231019,5802,,13359770384
20231018,5806,,13354873739
20231017,5790,,13328895250
20231016,5707,,13152291027
20231013,5798,,13371954740
20231012,5823,,13454842059
20231011,5826,,13468034123
20231010,5811,,13477734055
20231006,5756,,13334048432
20231005,5751,,13348805923
20231004,5680,,13218306635
20231003,5756,,13427353668
20231002,5811,,13565723378
20230929,5851,,13661031255
20230928,5794,,13524737564
20230927,5887,,13734145383
20230926,5848,,13648478747
20230925,5838,,13625737478
20230922,5855,,13688638535
20230921,5873,,13744241931
20230920,5893,30,13811868954
20230919,5925,,13920805739
20230915,5929,,13945608283
20230914,5920,,13925056079
20230913,5882,,13840781972
20230912,5947,,13985486049
20230911,5951,,13980228910
20230908,5999,,14087224061
20230907,6020,,14120159572
20230906,6022,,14123540117
20230905,6044,,14203533615
20230904,6007,,14118472986
20230901,5991,,14093772852
20230831,5968,,14032956097
20230830,5990,,14108766830
20230829,5969,,14058214321
20230828,5913,,13903501190
20230825,5902,,13936910483
20230824,5895,,13927589046
20230823,5865,,13867428288
20230822,5831,,13812455907
20230821,5794,30,13726610770
20230818,5845,,13849886666
20230817,5863,,13897765009
20230816,5883,,13944407201
20230815,5879,,13950876595
20230814,5915,,14040151986
20230810,5941,,14129514717
20230809,5908,,14104884974
20230808,5907,,14114573177
20230807,5915,,14132367882
20230804,5842,,13945040475
20230803,5861,,13971300194
20230802,5869,,14046668915
20230801,5874,,14070940816
20230731,5915,,14169384438
20230728,5952,,14266814768
20230727,5962,,14275751484
20230726,5962,,14284794128
20230725,5919,,14183308322
20230724,5939,,14256041633
20230721,5885,,14126478824
20230720,5912,30,14198261586
20230719,5937,,14276996058
20230718,5881,,14224052349
20230714,5915,,14293344738
20230713,5893,,14241553320
20230712,5873,,14177139934
20230711,5895,,14229964382
20230710,5864,,14160974381
20230707,5862,,14163362260
20230706,5895,,14244655589
20230705,5918,,14314685859
20230704,5905,,14303078710
20230703,5925,,14364003280
20230630,5891,,14287314141
20230629,5884,,14268125908
20230628,5912,,14338729622
20230627,5872,,14245351755
20230626,5823,,14125991447
20230623,5804,,14072227412
20230622,5841,,14169020461
20230621,5862,,14225858766
20230620,5850,30,14194241590
20230619,5888,,14198656950
20230616,5906,,14259116519
20230615,5907,,14287687687
20230614,5864,,14180586060
20230613,5850,,14147122273
20230612,5886,,14233946913
20230609,5913,,14292013926
20230608,5849,,14139840019
20230607,5876,,14204285761
20230606,5914,,14278048221
20230605,5910,,14270608437
20230602,5875,,14148029529
20230601,5833,,14071015169
20230531,5935,,14318364534
20230530,5898,,14230400823
20230529,5873,,14163852370
20230526,5827,,14054120044
20230525,5790,,13950510135
20230524,5832,,14031341834
20230523,5871,,14128630323
20230522,5902,30,14207485686
20230519,5918,,14242022687
20230518,5893,,14128048897
20230517,5954,,14296002300
20230516,5972,,14387760119
20230515,5961,,14365822562
20230512,5873,,14159140583
20230511,5881,,14188428854
20230510,5898,,14208282826
20230509,5938,,14315366230
20230508,5950,,14345864015
20230502,5899,,14226298858
20230501,5918,,14272663788
20230428,5925,,14266110557
20230427,5828,,14007008761
20230426,5859,,14062079530
20230425,5847,,14030381825
20230424,5800,,13919370734
20230421,5785,,13863150727
20230420,5802,30,13899093230
20230419,5825,,13957827206
20230418,5814,,13932419266
20230417,5771,,13843670712
20230414,5760,,13811244596
20230413,5718,,13713582459
20230412,5708,,13681449965
20230411,5744,,13768465915
20230410,5730,,13732136733
20230407,5735,,13732680288
20230406,5763,,13798519269
20230405,5791,,13875490887
20230404,5849,,13986049582
20230403,5838,,13954654916
20230331,5672,,13535243621
20230330,5685,,13564677546
20230329,5658,,13501347924
20230328,5633,,13468845050
20230327,5586,,13361543352
20230324,5588,,13365296195
20230323,5583,,13349587014
20230322,5620,,13441267722
20230320,5557,30,13296214279
20230317,5641,,13482727053
20230316,5693,,13620798199
20230315,5748,,13761778941
20230314,5799,,13892100238
20230313,5776,,13834654930
20230310,5795,,13877372189
20230309,5806,,13894084973
20230308,5778,,13808125948
20230307,5805,,13848976851
20230306,5832,,13915972492
20230303,5802,,13820351041
20230302,5791,,13796632253
20230301,5762,,13729594457
20230228,5855,,13948216213
20230227,5868,,13980966802
20230224,5849,,13953733265
20230222,5796,,13829782626
20230221,5784,,13801971030
20230220,5793,30,13809560843
20230217,5802,,13837221134
20230216,5804,,13813537507
20230215,5759,,13705912530
20230214,5824,,13871067957
20230213,5775,,13753102449
20230210,5792,,13800076713
20230209,5806,,13817796248
20230208,5828,,13862122196
20230207,5826,,13854803924
20230206,5862,,13939870230
20230203,5812,,13824786985
20230202,5809,,13786076981
20230201,5823,,13817319447
20230131,5802,,13767902511
20230130,5911,,14032925746
20230127,5870,,13930704811
20230126,5797,,13760797726
20230125,5816,,13813819018
20230124,5846,,13886360289
20230123,5769,,13707434352
20230120,5708,30,13843620717
20230119,5715,,13842371528
20230118,5825,,14104464893
20230117,5742,,13916048944
20230116,5802,,14063330483
20230113,5839,,14155004098
20230112,5881,,14266916703
20230111,5912,,14357472157
20230110,5911,,14356923280
20230106,5868,,14240635436
20230105,5932,,14398199408
20230104,5964,,14471756526
20221230,6023,,14612082071
20221229,6010,,14580638878
20221228,6037,,14652518387
20221227,5996,,14559115665
20221226,5965,,14466221983
20221223,5936,,14397381874
20221222,6019,,14590898493
20221221,5939,,14395851241
20221220,5829,30,14132969581
20221219,6173,,14935923699
20221216,6286,,15234209754
20221215,6207,,15028574422
20221214,6187,,14973037091
20221213,6129,,14806000400
20221212,6156,,14864582931
20221209,6155,,14873405233
20221208,6177,,14923436396
20221207,6167,,14927830679
20221206,6184,,14963956861
20221205,6171,,14945868421
20221202,6154,,14905978030
20221201,6172,,14972578373
20221130,6257,,15204944517
20221129,6283,,15269777527
20221128,6266,,15232426980
20221125,6230,,15118053142
20221124,6239,,15133175307
20221122,6203,,15058589679
20221121,6246,30,15160363682
20221118,6233,,15118220612
20221117,6231,,15103361993
20221116,6211,,15038148393
20221115,6204,,15022452874
20221114,6225,,15077782130
20221111,6311,,15290934695
20221110,6211,,15035544659
20221109,6216,,15048889504
20221108,6219,,15010581895
20221107,6176,,14907660791
20221104,6220,,15137317074
20221102,6267,,15231811113
20221101,6385,,15491348644
20221031,6300,,15281740491
20221028,6270,,15201668589
20221027,6248,,15115604320
20221026,6174,,14937472157
20221025,5974,,14428717047
20221024,5921,,14286624586
20221021,5949,,14354438531
20221020,5973,30,14376070265
20221019,5987,,14406757549
20221018,6040,,14511240359
20221017,6059,,14535126545
20221014,6095,,14590354137
20221013,6105,,14605235850
20221012,6183,,14763157537
20221011,6168,,14732587904
20221007,6217,,14834098030
20221006,6272,,14955674649
20221005,6291,,14969338344
20221004,6339,,15091028772
20221003,6252,,14875666103
20220930,6229,,14819701528
20220929,6200,,14762133063
20220928,6130,,14595489536
20220927,6231,,14824335442
20220926,6317,,15038720497
20220922,6436,,15310511747
20220921,6422,,15261627376
20220920,6436,30,15286308148
20220916,6521,,15476263788
20220915,6450,,15310464501
20220914,6458,,15323827531
20220913,6515,,15448684266
20220912,6505,,15421815009
20220909,6488,,15364597571
20220908,6452,,15253680610
20220907,6461,,15269198661
20220906,6455,,15251430589
20220905,6446,,15224814298
20220902,6427,,15164581094
20220901,6441,,15177175181
20220831,6501,,15305134880
20220830,6532,,15353086424
20220829,6455,,15160509114
20220826,6474,,15188908952
20220825,6426,,15065628210
20220824,6380,,14918330579
20220823,6399,,14925782849
20220822,6450,30,15023274349
20220819,6513,,15147707297
20220818,6490,,15079772097
20220817,6474,,15024587778
20220816,6504,,15101610158
20220815,6473,,15016290637
20220812,6424,,14883372480
20220810,6418,,14866081013
20220809,6431,,14881753058
20220808,6445,,14915307853
20220805,6447,,14900799307
20220804,6458,,14917163100
20220803,6434,,14838542095
20220802,6435,,14817702606
20220801,6489,,14899047903
20220729,6446,,14762010452
20220728,6385,,14579621049
20220727,6356,,14510690719
20220726,6344,,14458007139
20220725,6348,,14438283872
20220722,6349,,14418179427
20220721,6331,,14350752758
20220720,6279,30,14207081184
20220719,6316,,14264179254
20220715,6249,,14108609039
20220714,6283,,14157911965
20220713,6276,,14153630461
20220712,6282,,13961184525
20220711,6279,,13944254604
20220708,6204,,13747922103
20220707,6271,,13893816729
20220706,6224,,13777554650
20220705,6289,,13900066072
20220704,6289,,13901432021
20220701,6215,,13718975075
20220630,6283,,13864815918
20220629,6297,,13897073241
20220628,6265,,13820151261
20220627,6172,,13628288221
20220624,6105,,13471337157
20220623,6093,,13382630716
20220622,6067,,13288236092
20220621,6115,,13350645648
20220620,6085,30,13260054695
20220617,6165,,13429444008
20220616,6133,,13342612625
20220615,6017,,13100530515
20220614,6189,,13445583195
20220613,6352,,13780444100
20220610,6408,,13867789454
20220609,6460,,13955445138
20220608,6448,,13888682571
20220607,6431,,13792523121
20220606,6412,,13695271693
20220603,6403,,13686677786
20220602,6423,,13750687421
20220601,6416,,13736053896
20220531,6408,,13695977875
20220530,6398,,13621938077
20220527,6347,,13484136944
20220526,6338,,13449604788
20220525,6367,,13472880826
20220524,6283,,13252646616
20220523,6340,,13311940238
20220520,6332,30,13277838392
20220519,6370,,13337546001
20220518,6385,,13318590175
20220517,6349,,13186642007
20220516,6318,,13092831188
20220513,6328,,13076170780
20220512,6242,,12837441831
20220511,6241,,12802972912
20220510,6296,,12850807239
20220509,6350,,12950166167
20220506,6404,,13060600032
20220502,6385,,13017163239
20220428,6351,,12845879563
20220427,6416,,12970419738
20220426,6374,,12870032495
20220425,6382,,12846400245
20220422,6398,,12866829559
20220421,6376,,12794131549
20220420,6329,30,12662769173
20220419,6373,,12739078114
20220418,6438,,12868902349
20220415,6421,,12781831157
20220414,6419,,12759003866
20220413,6387,,12685954186
20220412,6373,,12653430286
20220411,6406,,12663734314
20220408,6355,,12551363526
20220407,6434,,12631637957
20220406,6482,,12730174740
20220405,6510,,12770739124
20220404,6504,,12711746778
20220401,6513,,12727221458
20220331,6453,,12591751739
20220330,6412,,12497595669
20220329,6507,,12679103360
20220328,6409,,12485997695
20220325,6318,,12302058996
20220324,6388,,12425705987
20220323,6320,,12275228114
20220322,6363,30,12360017533
20220318,6254,,12132412439
20220317,6159,,11980123747
20220316,6126,,11908984109
20220315,6022,,11730683845
20220314,6047,,11776984563
20220311,6069,,11636149040
20220310,6118,,11710738577
20220309,5972,,11454702821
20220308,6048,,11599983725
20220307,6087,,11676911446
20220304,6119,,11741910115
20220303,6133,,11773749151
20220302,6155,,11819347753
20220301,6121,,11753953970
20220228,6081,,11678965288
20220225,6038,,11591661375
20220224,6034,,11583630972
20220222,6023,,11568516134
20220221,6111,30,11725576748
20220218,6171,,11862041792
20220217,6193,,11908855005
20220216,6157,,11847302905
20220215,6036,,11617429065
20220214,6120,,11782641999
20220210,6253,,12048526789
20220209,6154,,11871293784
20220208,6055,,11695277448
20220207,6179,,11955480284
20220204,6235,,12076927767
20220203,6276,,12147484336
20220202,6238,,12096365526
20220201,6222,,12065936492
20220131,6290,,12188511122
20220128,6271,,12166445796
20220127,6257,,12141422576
20220126,6143,,11918684335
20220125,6073,,11788935575
20220124,6109,,11861118811
20220121,6062,,11770513439
20220120,5934,30,11527686564
20220119,6146,,11945372844
20220118,6364,,12375498620
20220117,6416,,12488293622
20220114,6453,,12554783822
20220113,6502,,12650810759
20220112,6510,,12669449668
20220111,6515,,12679212840
20220107,6538,,12726343152
20220106,6575,,12805876834
20220105,6602,,12859489540
20220104,6715,,13080252835
20211230,6668,,12984862904
20211229,6682,,13011389421
20211228,6625,,12911334632
20211227,6564,,12792016464
20211224,6593,,12852456665
20211223,6574,,12826765419
20211222,6535,,12751686491
20211221,6565,,12819559978
20211220,6514,30,12728613055
20211217,6705,,13102231263
20211216,6586,,12879291503
20211215,6595,,12901350101
20211214,6598,,12926063417
20211213,6638,,13022640490
20211210,6712,,13177705790
20211209,6701,,13167144284
20211208,6652,,13097210029
20211207,6577,,12953111413
20211206,6533,,12876897435
20211203,6564,,12942955733
20211202,6500,,12808729723
20211201,6554,,12922737685
20211130,6495,,12809863296
20211129,6555,,12931828076
20211126,6687,,13196618886
20211125,6702,,13242595695
20211124,6670,,13183898618
20211122,6645,30,13140754238
20211119,6681,,13222201714
20211118,6707,,13276901093
20211117,6690,,13243218544
20211116,6732,,13329413744
20211115,6697,,13265456432
20211112,6691,,13257143161
20211111,6713,,13305542740
20211110,6688,,13265408767
20211109,6717,,13353119943
20211108,6804,,13544325688
20211105,6796,,13532185492
20211104,6776,,13499749977
20211102,6760,,13470317893
20211101,6746,,13456223123
20211029,6792,,13550727326
20211028,6756,,13484099076
20211027,6747,,13472249130
20211026,6699,,13380157525
20211025,6724,,13425320535
20211022,6703,,13387494427
20211021,6762,,13528189461
20211020,6794,30,13585789899
20211019,6851,,13680242624
20211018,6865,,13711065500
20211015,6825,,13651530301
20211014,6759,,13533784250
20211013,6788,,13897672770
20211012,6685,,13691718978
20211011,6700,,13727178774
20211008,6629,,13583651358
20211007,6690,,13716702006
20211006,6634,,13614680398
20211005,6643,,13650021252
20211004,6640,,13661059682
20211001,6579,,13515864600
20210930,6749,,13869814783
20210929,6806,,13925394357
20210928,6879,,14079957837
20210927,6855,,14051869321
20210924,6781,,13900301509
20210922,6769,,14080429577
20210921,6851,30,14248467049
20210917,6933,,14422635460
20210916,6938,,14446615852
20210915,6915,,14413402374
20210914,6997,,14589972650
20210913,6940,,14467942800
20210910,6954,,14427537345
20210909,6977,,14494001227
20210908,7012,,14573323962
20210907,7031,,14608852343
20210906,7069,,14679801491
20210903,7015,,14561695963
20210902,7026,,14594862707
20210901,6982,,14513991503
20210831,7006,,14570198168
20210830,7119,,14806170816
20210827,7070,,14706500532
20210826,6882,,14315626168
20210825,6785,,14186215432
20210824,6809,,14238063824
20210823,6819,,14281614020
20210820,6912,30,14484031034
20210819,6959,,14586065590
20210818,7027,,14741630331
20210817,6968,,14605862239
20210816,6986,,14667769621
20210813,6992,,14728626708
20210812,7016,,14781308983
20210811,7004,,14775342135
20210810,6977,,14726399527
20210806,7029,,14823152618
20210805,7137,,15055778540
20210804,7021,,14835501514
20210803,6995,,14837857963
20210802,7019,,14952115605
20210730,7057,,15040550039
20210729,7087,,15122203762
20210728,7104,,15166641487
20210727,7031,,15034436923
20210726,6963,,14884584940
20210721,6992,,14956342248
20210720,6990,30,14984754792
20210719,7057,,15164506347
20210716,7131,,15363107149
20210715,7099,,15300333379
20210714,7152,,15441538929
20210713,7136,,15447820155
20210712,7142,,15487595074
20210709,7116,,15481444275
20210708,7138,,15561636472
20210707,7139,,15636566320
20210706,7156,,15764796120
20210705,7125,,15736647753
20210702,7079,,15635574917
20210701,6989,,15471735993
20210630,7039,,15583783406
20210629,7076,,15685251437
20210628,7046,,15636692449
20210625,7012,,15592183346
20210624,6995,,15561923370
20210623,6980,,15549672360
20210622,6996,,15593438319
20210621,6909,30,15406713095
20210618,6926,,15454752389
20210617,6930,,15463609381
20210616,7014,,15663954885
20210615,7050,,15784334888
20210614,7076,,15851148566
20210611,7049,,15836158155
20210610,7069,,15932257930
20210609,7053,,15944829159
20210608,7041,,15922498894
20210607,6965,,15783194369
20210604,6903,,15649276482
20210603,6931,,15787186161
20210602,6872,,15664559157
20210601,6777,,15468554783
20210531,6804,,15526070956
20210528,6801,,15515364712
20210527,6819,,15602451295
20210526,6804,,15573884530
20210525,6789,,15655960688
20210524,6764,,15628579261
20210521,6721,,15523617128
20210520,6766,30,15650943437
20210519,6775,,15684805388
20210518,6722,,15580193491
20210517,6683,,15499936221
20210514,6611,,15347717821
20210513,6652,,15459164936
20210512,6761,,15713049844
20210511,6812,,15841841500
20210510,6769,,15753031134
20210507,6773,,15792248626
20210506,6815,,15904564792
20210430,6796,,15900866760
20210428,6775,,15852171086
20210427,6748,,15794111050
20210426,6751,,15795993560
20210423,6742,,15797903541
20210422,6716,,15747286275
20210421,6690,,15685922726
20210420,6704,30,15718266581
20210419,6766,,15868995421
20210416,6817,,15973481635
20210415,6731,,15777938774
20210414,6797,,15925865071
20210413,6743,,15790989669
20210412,6764,,15832980827
20210409,6802,,15929701742
20210408,6752,,15785887744
20210407,6728,,15736255011
20210406,6652,,15578969156
20210405,6695,,15701391318
20210402,6632,,15570479792
20210401,6598,,15512262524
20210331,6660,,15586628158
20210330,6664,,15601748084
20210329,6599,,15440290837
20210326,6614,,15480407448
20210325,6498,,15211937681
20210324,6516,,15276001710
20210323,6534,,15332622079
20210322,6519,30,15290628373
20210319,6568,,15392107276
20210318,6629,,15544096800
20210317,6591,,15451878370
20210316,6586,,15473654836
20210315,6462,,15187651253
20210312,6443,,15148636795
20210311,6358,,14944135573
20210310,6286,,14807038037
20210309,6235,,14677838316
20210308,6300,,14837192003
20210305,6303,,14874136215
20210304,6372,,15039504048
20210303,6388,,15064371674
20210302,6392,,15082618540
20210301,6400,,15237540490
20210226,6406,,15222089391
20210225,6588,,15670245054
20210224,6546,,15561997214
20210222,6434,30,15254817349
20210219,6431,,15239660047
20210218,6372,,15116401003
20210217,6458,,15327794251
20210216,6611,,15691122850
20210215,6443,,15292650373
20210212,6393,,15167826547
20210210,6302,,14961604921
20210209,6244,,14823551840
20210208,6248,,14830416924
20210205,6152,,14610510420
20210204,6133,,14559133767
20210203,6105,,14524215775
20210202,6049,,14420270974
20210201,6104,,14555640330
20210129,6138,,14637806409
20210128,6065,,14464117737
20210127,6035,,14387254775
20210126,5938,,14150779864
20210125,5960,,14203631821
20210122,5980,,14248455767
20210121,5934,,14119898192
20210120,5933,30,14151345515
20210119,5947,,14173484797
20210118,5896,,14046257741
20210115,5842,,13915817925
20210114,5880,,14011861409
20210113,5872,,13996855704
20210112,5933,,14138319261
20210108,5938,,14155604564
20210107,5922,,14109713055
20210106,5830,,13885869892
20210105,5913,,14088438099
20210104,5854,,13953193482
20201230,5945,,14134454072
20201229,5910,,14047527175
20201228,5852,,13919422177
20201225,5756,,13671178952
20201224,5771,,13685233400
20201223,5741,,13621645918
20201222,5707,,13367073124
20201221,5682,30,13301236050
20201218,5737,,13429409687
20201217,5793,,13561611152
20201216,5781,,13527345781
20201215,5727,,13396545845
20201214,5737,,13413648541
20201211,5717,,13367101105
20201210,5663,,13244734281
20201209,5681,,13277242446
20201208,5694,,13310374878
20201207,5628,,13150715136
20201204,5684,,13259739165
20201203,5645,,13163271928
20201202,5651,,13178311023
20201201,5696,,13277695851
20201130,5643,,13137601442
20201127,5674,,13212912844
20201126,5642,,13117366827
20201125,5617,,13052770820
20201124,5620,,13030562927
20201120,5600,30,12974559422
20201119,5623,,13024338041
20201118,5646,,13088141048
20201117,5674,,13153852810
20201116,5651,,13101402853
20201113,5683,,13179661902
20201112,5748,,13336111876
20201111,5813,,13492483329
20201110,5741,,13334920321
20201109,5722,,13272611267
20201106,5668,,13124201620
20201105,5696,,13181214792
20201104,5591,,12933718360
20201102,5506,,12727699467
20201030,5481,,12667529758
20201029,5565,,12861480213
20201028,5506,,12723905031
20201027,5554,,12836982164
20201026,5553,,12834399641
20201023,5638,,13031032821
20201022,5613,,12976606432
20201021,5617,,12996292988
20201020,5610,30,12974196543
20201019,5704,,13192099770
20201016,5681,,13133649805
20201015,5744,,13277017446
20201014,5776,,13351822645
20201013,5816,,13456850853
20201012,5790,,13390868691
20201009,5806,,13413501296
20201008,5839,,13483350277
20201007,5854,,13512296316
20201006,5893,,13602955891
20201005,5852,,13516105593
20201002,5773,,13321270252
20201001,5800,,13383074506
20200930,5800,,13372489795
20200929,5863,,13513835223
20200928,5856,,13486475111
20200925,5812,,13387551314
20200924,5721,,13166978252
20200923,5664,30,13023762800
20200918,5706,,13107196032
20200917,5855,,13448927816
20200916,5851,,13437890058
20200915,5779,,13272414832
20200914,5711,,13117788157
20200911,5704,,13089788794
20200910,5755,,13204145437
20200909,5756,,13201204254
20200908,5778,,13633761897
20200907,5759,,13591749844
20200904,5854,,13817817447
20200903,5892,,13906279128
20200902,5809,,13709449015
20200901,5780,,13668352157
20200831,5890,,13917796072
20200828,5849,,13820207493
20200827,5839,,13782403704
20200826,5816,,13735768936
20200825,5834,,13777002614
20200824,5794,,13683696032
20200821,5800,,13694429737
20200820,5669,30,13323442010
20200819,5679,,13336665265
20200818,5741,,13482947716
20200817,5677,,13336476186
20200814,5663,,13303840661
20200813,5681,,13345793184
20200812,5633,,13224675876
20200811,5628,,13222735508
20200807,5613,,13186449358
20200806,5633,,13230343475
20200805,5699,,13384180000
20200804,5668,,13307439909
20200803,5582,,13105941097
20200731,5592,,13105911448
20200730,5596,,13108673870
20200729,5631,,13194947069
20200728,5600,,13126017185
20200727,5618,,13160284435
20200722,5587,,13085167705
20200721,5540,,12977593933
20200720,5543,30,12982575629
20200717,5589,,13092055574
20200716,5578,,13068981663
20200715,5629,,13196427213
20200714,5606,,13139798345
20200713,5616,,13150947950
20200710,5598,,13111121947
20200709,5664,,13257794979
20200708,5673,,13274167780
20200707,5693,,13318848604
20200706,5676,,13247791130
20200703,5692,,13287703296
20200702,5716,,13336720929
20200701,5620,,13070136932
20200630,5612,,13043982128
20200629,5592,,12996231527
20200626,5743,,13340195768
20200625,5649,,13112742634
20200624,5734,,13301702167
20200623,5682,,13173273595
20200622,5662,30,13106232866
20200619,5692,,13151133756
20200618,5810,,13414859543
20200617,5813,,13404516920
20200616,5774,,13316836207
20200615,5528,,12715292564
20200612,5800,,13264616988
20200611,5781,,13207584668
20200610,5965,,13543401062
20200609,5951,,13489045519
20200608,5939,,13455519320
20200605,5824,,13160521960
20200604,5767,,12940074911
20200603,5871,,13087108141
20200602,5756,,12825260173
20200601,5649,,12583869674
20200529,5746,,12791852536
20200528,5656,,12592945353
20200527,5660,,12603990045
20200526,5623,,12525087279
20200525,5553,,12295052237
20200522,5468,,12106193420
20200521,5453,,12065755651
20200520,5438,30,12031980371
20200519,5412,,11970009675
20200518,5316,,11755152436
20200515,5271,,11652943825
20200514,5386,,11900150871
20200513,5449,,12038624292
20200512,5578,,12320515490
20200511,5698,,12569881053
20200508,5609,,12368323479
20200507,5333,,11764031725
20200501,5302,,11668355062
20200430,5343,,11741031499
20200428,5303,,11646262388
20200427,5365,,11778327810
20200424,5247,,11520306785
20200423,5341,,11726609600
20200422,5178,,11372258856
20200421,5221,,11459813395
20200420,5387,30,11816805590
20200417,5365,,11747585557
20200416,5286,,11587102642
20200415,5244,,11496498474
20200414,5284,,11587903176
20200413,5278,,11569321040
20200410,5276,,11551319125
20200409,5280,,11554860789
20200408,5317,,11631669834
20200407,5253,,11491171435
20200406,4858,,10625928792
20200403,4913,,10748966684
20200402,5008,,10954801267
20200401,5109,,11153232187
20200331,5430,,11833613467
20200330,5349,,11644983589
20200327,5235,,11391870241
20200326,5371,,11671268507
20200325,5560,,12075410126
20200324,5015,,10882866383
20200323,4484,30,9732380234
20200319,3992,,8640297473
20200318,4843,,10480727483
20200317,5252,,11369568538
20200316,5315,,11516781368
20200313,5475,,11867567560
20200312,6101,,13244390298
20200311,6520,,14158386962
20200310,6506,,14138601915
20200309,6535,,14209528805
20200306,6976,,15169879991
20200305,7189,,15633328999
20200304,7031,,15287695465
20200303,6932,,15078332926
20200302,6877,,14988302863
20200228,6895,,15039438974
20200227,7290,,15910004807
20200226,7417,,16194807649
20200225,7524,,16439871202
20200221,7605,,16650462798
20200220,7625,30,16697750676
20200219,7629,,16716809156
20200218,7626,,16728900996
20200217,7589,,16659582991
20200214,7597,,16654150341
20200213,7580,,16583737310
20200212,7567,,16557196291
20200210,7521,,16454562620
20200207,7535,,16490954170
20200206,7494,,16409003416
20200205,7510,,16439944154
20200204,7475,,16366039188
20200203,7469,,16352623762
20200131,7541,,16499198422
20200130,7493,,16414897380
20200129,7464,,16348640981
20200128,7435,,16275383594
20200127,7424,,16253035425
20200124,7457,,16311028125
20200123,7427,,16259365848
20200122,7416,,16212372909
20200121,7355,,16082078638
20200120,7376,30,16123355845
20200117,7368,,16128627036
20200116,7323,,16002753957
20200115,7275,,15895429697
20200114,7295,,15939027300
20200110,7286,,15897765631
20200109,7276,,15866899301
20200108,7238,,15787845469
20200107,7316,,15946200420
20200106,7344,,16004733860
20191230,7327,,15947878043
20191227,7339,,15947216067
20191226,7344,,15936933681
20191225,7288,,15788205466
20191224,7236,,15685012220
20191223,7207,,15618861794
20191220,7180,30,15566784573
20191219,7242,,15677672907
20191218,7204,,15582372549
20191217,7215,,15586609143
20191216,7213,,15545882767
20191213,7263,,15638570904
20191212,7366,,15852794535
20191211,7374,,15836216501
20191210,7427,,15952996312
20191209,7427,,15934966001
20191206,7451,,15952428359
20191205,7442,,15898083592
