﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,12733,,256037476
20240501,12836,,244115007
20240430,12910,,242522641
20240426,12691,,223410950
20240425,12668,,213001753
20240424,12700,,180536958
20240423,12549,,178512380
20240422,12462,,188131053
20240419,12464,,183169418
20240418,12512,,183869333
20240417,12535,,184203492
20240416,12624,,185259740
20240415,12695,,186300979
20240412,12845,,187611957
20240411,12792,,186834842
20240410,12857,,187796289
20240409,12851,,187696059
20240408,12775,,186598936
20240405,12648,,184743548
20240404,12808,,187070914
20240403,12755,,186102718
20240402,12817,,187010967
20240401,12820,,187055244
20240329,12861,,187652741
20240328,12848,,187456093
20240327,12821,,187063189
20240326,12797,,186716168
20240325,12811,,186920131
20240322,12899,,188354379
20240321,12828,,187322781
20240319,12582,,183725787
20240318,12548,,183023497
20240315,12473,,181935484
20240314,12463,,181526527
20240313,12457,,181438736
20240312,12363,,180081194
20240311,12370,,180169968
20240308,12505,,182145906
20240307,12505,,182148178
20240306,12539,,182637150
20240305,12621,,183830199
20240304,12613,,183709912
20240301,12529,,182493676
20240229,12483,,181817676
20240228,12528,,182480102
20240227,12524,,182416341
20240226,12533,,182247732
20240222,12448,,179512311
20240221,12355,,178292177
20240220,12383,,178691156
20240219,12369,,178498761
20240216,12399,,178925509
20240215,12324,,177838563
20240214,12214,,175990798
20240213,12298,,177211085
20240209,12178,,175480677
20240208,12109,,174480816
20240207,12016,,173149513
20240206,11984,0,172281242
20240205,12042,,173110449
20240202,11901,,171097714
20240201,11815,,169850484
20240131,11956,,171877123
20240130,11955,,171860886
20240129,11969,,172064909
20240126,11913,,171269995
20240125,11934,,171564490
20240124,11924,,171427486
20240123,11928,,171635213
20240122,11950,,171949751
20240119,11827,,170175387
20240118,11746,,192500247
20240117,11776,,180677345
20240116,11822,,181386977
20240115,11802,,181072102
20240112,11763,,180480839
20240111,11728,,179941436
20240110,11606,,178071460
20240109,11572,,177552203
20240105,11532,,166938452
20240104,11444,,165657090
20231229,11502,,166501350
20231228,11492,,162355521
20231227,11516,,162689839
20231226,11421,,161355532
20231225,11415,,161263229
20231222,11424,,158392798
20231221,11385,,157850849
20231220,11573,,160464278
20231219,11402,,151993546
20231218,11332,,151056665
20231215,11411,,142112032
20231214,11302,,138493729
20231213,11384,,139502426
20231212,11377,,131409268
20231211,11324,,118794899
20231208,11172,,115201041
20231207,11398,,117538360
20231206,11460,,116175957
20231205,11421,,102777261
20231204,11469,,88207882
20231201,11503,,88471541
20231130,11461,,87148439
20231129,11449,,87060035
20231128,11491,,82375884
20231127,11585,,83052359
20231124,11598,,70145223
20231122,11519,,59669078
20231121,11541,,59779517
20231120,11571,,56436261
20231117,11608,,56617615
20231116,11651,,56828094
20231115,11595,,56555443
20231114,11394,,53355014
20231113,11384,,53305316
20231110,11298,,52901725
20231109,11348,,53138194
20231108,11309,,52955345
20231107,11299,,52897242
20231106,11290,,52853422
20231102,11021,,51597603
20231101,10961,,51316809
20231031,10794,,50535746
20231030,10726,,50216215
20231027,10799,,50558564
20231026,10798,,50550400
20231025,10929,,51166720
20231024,10840,,50747792
20231023,10844,,50768481
20231020,10947,,51248642
20231019,11011,,51550993
20231018,11168,,52286499
20231017,11164,,52264727
20231016,11068,,51707395
20231013,11175,,52206373
20231012,11222,,52426840
20231011,11101,,51758965
20231010,11009,,50230824
20231006,10872,,49607237
20231005,10864,,49560032
20231004,10825,,48980610
20231003,11017,,49852358
20231002,11107,,49958172
20230929,11106,,49953266
20230928,11067,,49078002
20230927,11076,,48018278
20230926,11175,,48445769
20230925,11193,,48427087
20230922,11114,,47981913
20230921,11303,,48800348
20230920,11340,,48359372
20230919,11377,,48495212
20230915,11449,,48804536
20230914,11339,,48313687
20230913,11315,,48211317
20230912,11322,,47831113
20230911,11247,,47485810
20230908,11260,,47441406
20230907,11379,,47924129
20230906,11442,,48185470
20230905,11420,,48094441
20230904,11394,,47986539
20230901,11321,,46717284
20230831,11389,,46999349
20230830,11358,,46869290
20230829,11276,,46532860
20230828,11215,,46281453
20230825,11130,,45928661
20230824,11163,,46065508
20230823,11089,,45758358
20230822,11117,,45875470
20230821,11023,,44889678
20230818,11050,,44997430
20230817,11136,,45349032
20230816,11161,,45449349
20230815,11268,,45885392
20230814,11250,,45810689
20230810,11259,,45848141
20230809,11215,,45667990
20230808,11258,,45745754
20230807,11144,,45283488
20230804,11205,,45531418
20230803,11259,,45749885
20230802,11410,,46364120
20230801,11491,,46690894
20230731,11374,,46218110
20230728,11160,,45347936
20230727,11296,,45800418
20230726,11304,,45833328
20230725,11307,,45845713
20230724,11280,,45734012
20230721,11144,,45183582
20230720,11187,,45358647
20230719,11174,,45303327
20230718,11124,,45100315
20230714,11084,,44940508
20230713,11038,,44752078
20230712,10961,,44440103
20230711,11006,,44121846
20230710,11049,,44195798
20230707,11117,,44468007
20230706,11277,,45109268
20230705,11364,,45455371
20230704,11370,,45479377
20230703,11350,,45399947
20230630,11258,,45033801
20230629,11232,,44929072
20230628,11221,,44884158
20230627,11087,,44347229
20230626,11073,,44292212
20230623,11149,,44596891
20230622,11141,,44563135
20230621,11159,,44634527
20230620,11259,,45037100
20230619,11245,,44978188
20230616,11195,,44781241
20230615,11111,,44442181
20230614,11057,,44227453
20230613,10954,,43814830
20230612,10866,,43462601
20230609,10826,,43302663
20230608,10776,,43102743
20230607,10800,,43198454
20230606,10803,,43213359
20230605,10829,,43314926
20230602,10615,,42459365
20230601,10505,,42021702
20230531,10572,,42287600
20230530,10661,,42642956
20230529,10681,,42723412
20230526,10513,,42052919
20230525,10483,,41932497
20230524,10483,,41931000
20230523,10572,,42289271
20230522,10521,,42085713
20230519,10539,,42156169
20230518,10482,,41928443
20230517,10340,,41359870
20230516,10358,,41430348
20230515,10269,,41077116
20230512,10207,,40826806
20230511,10192,,40768697
20230510,10225,,40901640
20230509,10280,,41121420
20230508,10255,,41021700
20230502,10368,,41471534
20230501,10353,,41412238
20230428,10134,,40537300
20230427,9982,,39929247
20230426,9979,,39915191
20230425,10126,,40503460
20230424,10106,,40424609
20230421,10134,,40534543
20230420,10186,,40742529
20230419,10172,,40686589
20230418,10194,,40775603
20230417,10130,,40521438
20230414,10096,,40384334
20230413,10028,,40111277
20230412,10060,,40239452
20230411,10008,,40030331
20230410,9936,,39745943
20230407,9882,,39528472
20230406,9828,,39312711
20230405,9914,,39654758
20230404,10019,,40076116
20230403,10017,,40067768
20230331,9977,,39907027
20230330,9842,,39367052
20230329,9703,,38813276
20230328,9611,,38445771
20230327,9604,,38417443
20230324,9592,,38368133
20230323,9579,,38314851
20230322,9696,,38784158
20230320,9553,,38210345
20230317,9683,,38731639
20230316,9569,,38276989
20230315,9752,,39006943
20230314,9633,,38533289
20230313,9736,,38945372
20230310,9901,,39602748
20230309,10103,,40413875
20230308,10075,,40301685
20230307,10116,,40462647
20230306,10106,,40423442
20230303,10041,,40164280
20230302,9958,,39833480
20230301,9920,,39678732
20230228,9953,,39813578
20230227,9912,,39649779
20230224,9904,,39615279
20230222,9894,,39577227
20230221,9998,,39990694
20230220,10011,,40042902
20230217,10027,,40107101
20230216,10065,,40261964
20230215,9999,,39995371
20230214,9998,,39992163
20230213,9892,,39567910
20230210,9936,,39742565
20230209,9939,,39755458
20230208,9937,,39748320
20230207,9989,,39954556
20230206,10000,,39999951
