﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240507,19270,,59465409
20240502,18758,,57884654
20240501,18962,,58227682
20240430,18934,,58463970
20240426,18410,,56846737
20240425,18367,,56555979
20240424,17991,,55399271
20240423,17778,,54767716
20240422,17610,,54251571
20240419,17792,,54810131
20240418,17664,,54418361
20240417,17611,,54255070
20240416,17841,,52760349
20240415,17724,,52253344
20240412,17921,,52832646
20240411,17933,,53049134
20240410,17615,,52107051
20240409,17556,,51932554
20240408,17529,,52395318
20240405,17510,,52337883
20240404,17587,,52568396
20240403,17754,,53137633
20240402,17553,,52534717
20240401,17455,,52242845
20240329,17442,,52202498
20240328,17304,,51541889
20240327,17536,,52231923
20240326,17421,,51893174
20240325,17473,,52046725
20240322,17810,,53297802
20240321,17584,,52619009
20240319,17570,,52579185
20240318,17497,,52436810
20240315,17560,,51630246
20240314,17495,,51440626
20240313,17451,,51311206
20240312,17048,,50125657
20240311,16788,,49374917
20240308,16761,,49297064
20240307,17010,,50029664
20240306,16971,,54210683
20240305,17290,,55180737
20240304,17271,,55128693
20240301,17260,,55226560
20240229,17206,,55051904
20240228,17464,,55625860
20240227,17330,,53556606
20240226,17371,,53703365
20240222,17165,,53066720
20240221,16875,,52170849
20240220,16819,,51997101
20240219,16892,,53154957
20240216,16605,,52252660
20240215,16562,,52116496
20240214,16467,,51816789
20240213,16346,,51416342
20240209,16446,,50883574
20240208,16376,,50666745
20240207,16390,,46560423
20240206,15814,,44925304
20240205,15830,,44841726
20240202,15703,,44531962
20240201,15625,,44308811
20240131,15857,,44992094
20240130,16224,,45780515
20240129,16302,0,45917108
20240126,16538,,46584065
20240125,16314,,45993658
20240124,15895,,44817377
20240123,15623,,44050589
20240122,15978,,43603739
20240119,16114,,43952207
20240118,15996,,43630111
20240117,16444,,44851352
20240116,16488,,45169563
20240115,16481,,45150329
20240112,16533,,45293153
20240111,16442,,45043181
20240110,16379,,45091783
20240109,16310,,45823181
20240105,16845,,47325704
20240104,16695,,46891757
20231229,16798,,47172820
20231228,16373,,45772648
20231227,16282,,45519129
20231226,16266,,45473175
20231225,16246,,45417187
20231222,16549,,46171511
20231221,16619,,46366412
20231220,16687,,46555604
20231219,16608,,46336044
20231218,16701,,46441954
20231215,16543,,45900714
20231214,16482,,45732027
20231213,16956,,47026787
20231212,16850,,47606578
20231211,16833,,47490001
20231208,16653,,46982386
20231207,17154,,48394455
20231206,17033,,48054267
20231205,17327,,48257692
20231204,17495,,48727468
20231201,17829,,49656641
20231130,17717,,49283020
20231129,18096,,50059785
20231128,18375,,50832074
20231127,18601,,51427690
20231124,18962,,52431840
20231122,18675,,51638244
20231121,18663,,51605141
20231120,18568,,51341120
20231117,19015,,52445192
20231116,19267,,53140597
20231115,18634,,51400191
20231114,18842,,54989510
20231113,18639,,54398980
20231110,18945,,55263004
20231109,18989,,55391922
20231108,18992,,55400406
20231107,19205,,57092196
20231106,18733,,55687744
20231102,18367,,54601422
20231101,18573,,55249207
20231031,18679,,55563462
20231030,18618,,55062947
20231027,18313,,54336857
20231026,18377,,54527706
20231025,18181,,53721656
20231024,18291,,54045443
20231023,18331,,54164506
20231020,18511,,54695530
20231019,18901,,55847512
20231018,19008,,56036370
20231017,18923,,55785269
20231016,19173,,56521706
20231013,19646,,57945289
20231012,19233,,56726532
20231011,18980,,55980788
20231010,18866,,54644286
20231006,18667,,54113794
20231005,18677,,54141173
20231004,18930,,54873646
20231003,19426,,56311669
20231002,19415,,56282235
20230929,18990,,55055501
20230928,19214,,55413405
20230927,19095,,55070082
20230926,19313,,55698744
20230925,19577,,56460309
20230922,19037,,54902735
20230921,19412,,55985533
20230920,19521,,56308749
20230919,19548,,56374441
20230915,19589,,56493036
20230914,19566,,56427892
20230913,19677,,56746367
20230912,19647,,57205012
20230911,19608,,57093380
20230908,19663,,57252546
20230907,20085,,58479620
20230906,20130,,58610664
20230905,20329,,59238750
20230904,19734,,58991973
20230901,19669,,58801929
20230831,19791,,59195055
20230830,19815,,58978358
20230829,19479,,57978030
20230828,19322,,57511206
20230825,19615,,58383475
20230824,18993,,56561273
20230823,19081,,56824188
20230822,19052,,58545619
20230821,19307,,59328271
20230818,19815,,60888747
20230817,19782,,62412371
20230816,19938,,62904705
20230815,20089,,63383365
20230814,20371,,64369186
20230810,20593,,65070011
20230809,20442,,64591853
20230808,20779,,65656529
20230807,20695,,65392552
20230804,20668,,65711681
20230803,20726,,70798206
20230802,21167,,72304596
20230801,21201,,72398321
20230731,20779,,71043578
20230728,20146,,68569290
20230727,20024,,68153477
20230726,20193,,68730981
20230725,19357,,65885232
20230724,19721,,67122683
20230721,19393,,66008858
20230720,19407,,66055376
20230719,19420,,66097670
20230718,19741,,67058605
20230714,19653,,66762791
20230713,19236,,65333619
20230712,19229,,65309436
20230711,19188,,65266829
20230710,19135,,65084432
20230707,19530,,66428740
20230706,19923,,67388836
20230705,20241,,68464980
20230704,20085,,67935488
20230703,19617,,66354611
20230630,19690,,67256795
20230629,19965,,68198101
20230628,19880,,67638038
20230627,19560,,66550117
20230626,19730,,67183209
20230623,19953,,67943803
20230622,19803,,67493284
20230621,20220,,69453342
20230620,20661,,70969120
20230619,20884,,71735015
20230616,20462,,70138609
20230615,19795,,68141905
20230614,19826,,68386102
20230613,19602,,67616495
20230612,19462,,67130664
20230609,19315,,66623439
20230608,19430,,64171567
20230607,19217,,65171820
20230606,19338,,67676013
20230605,19373,,67799494
20230602,18446,,63554260
20230601,18477,,63661919
20230531,18879,,65511080
20230530,18844,,64980812
20230529,19182,,66147764
20230526,19073,,65769880
20230525,19427,,66993146
20230524,19664,,68076013
20230523,19908,,69668723
20230522,19504,,68127965
20230519,19858,,69373122
20230518,19644,,68632497
20230517,19826,,69272388
20230516,19785,,69188433
20230515,19455,,68034485
20230512,19349,,67661932
20230511,19306,,67510656
20230510,19439,,67978113
20230509,19879,,69544373
20230508,19806,,69269812
20230502,20155,,70489563
20230501,20034,,70802103
20230428,19573,,68969233
20230427,19490,,68675989
20230426,19308,,68033607
20230425,19844,,69924108
20230424,20026,,71298619
20230421,20441,,72778414
20230420,20617,,73403117
20230419,20772,,73957466
20230418,20985,,74715942
20230417,20709,,73600416
20230414,20421,,72576969
20230413,20546,,73019451
20230412,20864,,74343322
20230411,20769,,74004628
20230410,20694,,73736990
20230407,20521,,73139556
20230406,20404,,72722267
20230405,20454,,72900612
20230404,20866,,74368117
20230403,20939,,74627163
20230331,20874,,74405181
20230330,20571,,73306798
20230329,20041,,71108453
20230328,19850,,70429385
20230327,20241,,71815983
20230324,20242,,73178196
20230323,19775,,71545076
20230322,19859,,71850397
20230320,19901,,74249492
20230317,19679,,73419466
20230316,19908,,74276526
20230315,19888,,74200177
20230314,20036,,75686723
20230313,19782,,74710528
20230310,20547,,77602853
20230309,20956,,79166575
20230308,21423,,80930572
20230307,21527,,81322142
20230306,21579,,81521097
20230303,21489,,81180243
20230302,21621,,81661967
20230301,20733,,83423266
20230228,20887,,84057210
20230227,20969,,84385968
20230224,21160,,85152535
20230222,21494,,86496953
20230221,21890,,91981580
20230220,21659,,91011166
20230217,22033,,92700904
20230216,21911,,92052007
20230215,21973,,92312204
20230214,22030,,92553177
20230213,21858,,91831851
20230210,22441,,94279141
20230209,22024,,93338785
20230208,22033,,90150610
20230207,22128,,84752816
20230206,22738,,87088448
20230203,22463,,86035512
20230202,22461,,86026253
20230201,22223,,84246968
20230131,22537,,85560391
20230130,23089,0,87570184
20230127,22824,,86058919
20230126,22254,,83908209
20230125,22443,,84619579
20230124,22444,,84626491
20230123,22273,,83981458
20230120,21778,,82113627
20230119,21778,,86785675
20230118,22086,,86901249
20230117,21791,,85740206
20230116,21648,,85177853
20230113,21619,,85063781
20230112,22031,,86685110
20230111,22021,,86665422
20230110,21923,,86279146
20230106,21721,,85486318
20230105,20997,,82634610
20230104,20300,,79893522
20221230,20122,,79144605
20221229,20505,,80587720
20221228,20245,,79565280
20221227,20086,,78941239
20221226,19867,,77977469
20221223,20168,,79159449
20221222,19554,,75750674
20221221,19484,,75479717
20221220,20268,,78404973
20221219,20659,,76141863
20221216,20907,,77039300
20221215,20828,,76748744
20221214,20665,,76149754
20221213,21017,,75248156
20221212,21333,,76379303
20221209,20929,,74933438
20221208,20291,,68171049
20221207,20943,,70361970
20221206,20997,,71031252
20221205,19765,,66856228
20221202,19961,,67480278
20221201,19884,,66693618
20221130,19676,,65997034
20221129,18700,,62725099
20221128,19029,,63827011
20221125,19263,,64615478
20221124,19198,,64397575
20221122,19976,,67008484
20221121,20102,,67428922
20221118,20051,,67259760
20221117,20307,,68012029
20221116,20505,,68677263
20221115,19659,,65596836
20221114,19351,,64566728
20221111,18289,,61023351
20221110,19263,,64236082
20221109,19518,,65087811
20221108,19798,,64634182
20221107,19461,,62989796
20221104,18475,,59807356
20221102,18494,,59868823
20221101,17601,,56956604
20221031,17615,,56960369
20221028,18330,,58890522
20221027,18204,,58633214
20221026,18135,,59421079
20221025,18072,,61238453
20221024,19245,,65214309
20221021,19414,,66187835
20221020,19707,,67188406
20221019,20197,,68359585
20221018,19755,,66783693
20221017,19771,,66837639
20221014,19306,,65264007
20221013,19620,,66859856
20221012,19445,,66262930
20221011,19677,,65758874
20221007,20680,,69087609
20221006,20793,,69464491
20221005,19744,,65958785
20221004,19845,,66295506
20221003,19977,,66736733
20220930,20211,,66632358
20220929,20204,,66609914
20220928,20906,,69700403
20220927,20800,,69344062
20220926,20510,,67988840
20220922,21329,,70702482
20220921,21713,,71976330
20220920,21117,,70000672
20220916,21766,,72036074
20220915,21906,,72389215
20220914,22638,,74806275
20220913,22382,,73960811
20220912,22417,,74077800
20220909,22031,,72805964
20220908,22359,,73894947
20220907,22217,,73426710
20220906,21694,,71697407
20220905,22153,,73221642
20220902,22338,,73942508
20220901,22648,,74238700
20220831,22570,,73981135
20220830,22644,,74013145
20220829,22815,,74572506
20220826,22429,,73743093
20220825,21721,,71413692
20220824,22181,,72896449
20220823,22389,,73581323
20220822,22340,,73419244
20220819,22352,,73456908
20220818,22325,,73368627
20220817,22028,,72308125
20220816,22021,,71843758
20220815,22119,,72163106
20220812,22076,,71981933
20220810,22234,,72257622
20220809,22276,,72394093
20220808,22613,,73488969
20220805,22105,,71844492
20220804,21790,,74264299
20220803,21738,,74087782
20220802,21767,,73870712
20220801,22011,,71517927
20220729,22881,,74361912
20220728,23138,,74825679
20220727,23491,,75966457
20220726,23178,,74953205
20220725,23430,,75768790
20220722,23550,,76158617
20220721,23928,,77380520
20220720,23648,,76475773
20220719,24035,,77426329
20220715,24087,,77593417
20220714,23780,,76605019
20220713,23624,,76101483
20220712,24190,,78054373
20220711,24853,,78024087
20220708,24746,,77687705
20220707,24576,,77154551
20220706,24700,,77542739
20220705,24872,,78082735
20220704,24659,,77414561
20220701,24880,,78109360
20220630,24982,,78412469
20220629,25622,,80247623
20220628,25230,,79024084
20220627,24455,,76595146
20220624,23952,,74577213
20220623,23626,,73561885
20220622,24239,,75464610
20220621,23742,,73379539
20220620,23538,,72750256
20220617,22914,,70820346
20220616,23463,,73104626
20220615,23355,,71168444
20220614,23272,,70915470
20220613,24185,,73699008
20220610,23753,,72008206
20220609,24088,,72994145
20220608,23245,,70440369
20220607,23301,,71000499
20220606,22387,,68216452
20220603,22225,,67722771
20220602,22346,,68090025
20220601,22288,,67966544
20220531,21659,,66230004
20220530,20952,,63707719
20220527,20490,,62302672
20220526,20640,,62762563
20220525,20551,,62529310
20220524,21286,,64767863
20220523,21467,,65245824
20220520,20925,,63568597
20220519,21391,,63926718
20220518,21463,,64142892
20220517,20644,,61674004
20220516,20736,,61947679
20220513,20100,,60048113
20220512,20747,,61980621
20220511,20438,,61062524
20220510,20701,,61846546
20220509,20924,,62486510
20220506,21778,,65035945
20220502,22202,,66238386
20220428,20723,,61591165
20220427,20142,,59865241
20220426,19906,,59164985
20220425,21078,,62637578
20220422,21052,,62561015
20220421,21456,,63761810
20220420,21916,,65023788
20220419,22131,,65661451
20220418,21978,,65207588
20220415,21939,,65094073
20220414,21490,,63762023
20220413,21497,,63780541
20220412,21173,,62821042
20220411,21928,,65060852
20220408,21838,,65151149
20220407,22118,,62553836
20220406,22697,,64191411
20220405,22469,,63546235
20220404,21965,,62123181
20220401,21919,,59151950
20220331,22242,,60091955
20220330,21831,,58615175
20220329,21932,,58842311
20220328,21526,,57832670
20220325,22161,,59539908
20220324,22211,,59673605
20220323,22093,,57060886
20220322,21361,,55082373
20220318,21447,,55611948
20220317,20385,,52859580
20220316,18375,,47446895
20220315,19288,,49804079
20220314,20544,,52777465
20220311,20859,,53586329
20220310,20526,,53037529
20220309,20567,,53144232
20220308,21021,,54316583
20220307,21706,,56112251
20220304,22440,,59167188
20220303,22640,,59323721
20220302,22779,,59315916
20220301,22733,,59257023
20220228,22690,,59143533
20220225,22459,,58490718
20220224,23023,,59958981
20220222,23067,,62381811
20220221,23351,,63150586
20220218,23717,,64139361
20220217,23605,,63736830
20220216,23352,,62801891
20220215,23153,,61878334
20220214,23454,,62683008
20220210,23721,,63397942
20220209,23117,,61783668
20220208,23476,,62742081
20220207,23465,,63175519
20220204,22822,,61444079
20220203,22710,,61143083
20220202,22766,,61292995
20220201,22843,,61471027
20220131,22615,,60910438
20220128,23095,0,61880283
20220127,23627,,63306991
20220126,23385,,62657575
20220125,23863,,63937833
20220124,24154,,64719458
20220121,24155,,64722400
20220120,23653,,63276421
20220119,23897,,63927303
20220118,23895,,63922195
20220117,23857,,63856443
20220114,23873,,63899614
20220113,24173,,64701454
20220112,23414,,62677455
20220111,23626,,63236760
20220107,23513,,62656747
20220106,23473,,62536531
20220105,24294,,64723487
20220104,24450,,65140493
20211230,23853,,63543203
20211229,24081,,63972291
20211228,24085,,63982958
20211227,24012,,64296512
20211224,24181,,64800840
20211223,24016,,64518392
20211222,23714,,63716384
20211221,23275,,62713495
20211220,23951,,64534442
20211217,24568,,66094847
20211216,24549,,65217360
20211215,24785,,65842185
20211214,25056,,66564187
20211213,25063,,66582908
20211210,25261,,67007674
20211209,24972,,66241494
20211208,24673,,65447343
20211207,24263,,64360273
20211206,24690,,65492933
20211203,24886,,66014438
20211202,24830,,66861429
20211201,24828,,66807634
20211130,25053,,67060986
20211129,25034,,66995512
20211126,25784,,69002677
20211125,25868,,68346532
20211124,25917,,68475786
20211122,25891,,68408004
20211119,25923,,68491860
20211118,26354,,69653929
20211117,26512,,69966894
20211116,26122,,68936531
20211115,26150,,69009643
20211112,26061,,68776283
20211111,25668,,67739379
20211110,25402,,67037188
20211109,25388,,67018532
20211108,25622,,70549001
20211105,25936,,71394375
20211104,25606,,71473823
20211102,25714,,71633814
20211101,25983,,72342110
20211029,25951,,72328031
20211028,26162,,72575526
20211027,26636,,73941928
20211026,26716,,74164257
20211025,26680,,72991561
20211022,26528,,72585937
20211021,26802,,73336217
20211020,26703,,73065626
20211019,26185,,69040000
20211018,26068,,68624801
20211015,25546,,67250440
20211014,25475,,67062325
20211013,25222,,66531644
20211012,25510,,67061525
20211011,25113,,65945265
20211008,25038,,67127055
20211007,24516,,65729081
20211006,24878,,66698567
20211005,24584,,63048375
20211004,24989,,64088191
20211001,25092,,64351380
20210930,25093,,64356019
20210929,25186,,64230997
20210928,24891,,63490907
20210927,24858,,63054592
20210924,25100,,63668854
20210922,24869,,63083341
20210921,24909,,63846085
20210917,25169,,64694268
20210916,25547,,65549284
20210915,25913,,66487266
20210914,26301,,67482083
20210913,26643,,68032123
20210910,26312,,67195579
20210909,26850,,68567898
20210908,27039,,69042250
20210907,26753,,68311459
20210906,26491,,67642047
20210903,26594,,67904659
20210902,26568,,67842968
20210901,26384,,67333780
20210831,25951,,66368492
20210830,25707,,65344903
20210827,25636,,65163066
20210826,25991,,65107650
20210825,25944,,64989857
20210824,25407,,63597855
20210823,24937,,62421398
20210820,25489,,63803791
20210819,25788,,64547592
20210818,25536,,63916357
20210817,26003,,64960748
20210816,26281,,65655932
20210813,26576,,66719370
20210812,26692,,67010195
20210811,26866,,66961212
20210810,26442,,65902877
20210806,26458,,65943696
20210805,26687,,66495168
20210804,26182,,65236622
20210803,26226,,65345341
20210802,25878,,64479360
20210730,26177,,65193780
20210729,25378,,63203110
20210728,24706,,61143646
20210727,26048,,64454310
20210726,27101,,67060788
20210721,27095,,67045695
20210720,27132,,67098720
20210719,27514,,67940302
20210716,27841,,72685272
20210715,27600,,72074367
20210714,27952,,72989438
20210713,27601,,72071490
20210712,27357,,71429359
20210709,27005,,70509523
20210708,27946,,74643358
20210707,27755,,74132716
20210706,28056,,74938996
20210705,28252,,75472082
20210702,29051,,77607454
20210701,28928,,78061073
20210630,28878,,77528007
20210629,29031,,77937190
20210628,28827,,77373718
20210625,28508,,76434218
20210624,28472,,76296898
20210623,28021,,75086968
20210622,27905,,74776942
20210621,27992,,75029747
20210618,27833,,74602377
20210617,27784,,74471487
20210616,28083,,75157553
20210615,28215,,75511314
20210614,28142,,75217691
20210611,28016,,74882936
20210610,28050,,74838736
20210609,28018,,74508554
20210608,28238,,75093806
20210607,28347,,74949766
20210604,28515,,74684656
20210603,28724,,75206626
20210602,28964,,75762551
20210601,28608,,73875994
20210531,28296,,73094113
20210528,28549,,73379030
20210527,28233,,72660864
20210526,27881,,71754051
20210525,27377,,70457057
20210524,27493,,70755717
20210521,27433,,68518784
20210520,27234,,68022778
20210519,27215,,67974104
20210518,27046,,67551803
20210517,26668,,66255796
20210514,26450,,65713155
20210513,27147,,67444940
20210512,26795,,66570904
20210511,27194,,69090121
20210510,27390,,70894910
20210507,27834,,71977992
20210506,27933,,73292585
20210430,28695,,75293538
20210428,28605,,74539361
20210427,28379,,73950286
20210426,28562,,74426863
20210423,28186,,73445748
20210422,28168,,73397587
20210421,28324,,73803994
20210420,28454,,74163093
20210419,28126,,73399425
20210416,27840,,72525095
20210415,28022,,73000000
20210414,27412,,71409462
20210413,27852,,72557599
20210412,28293,,74209448
20210409,28629,,72005069
20210408,28533,,71699219
20210407,28809,,72392144
20210406,28931,,72698584
20210405,29029,,72945133
20210402,28928,,72640473
20210401,28217,,69042886
20210331,28410,,69483899
20210330,27803,,67628108
20210329,27901,,67863054
20210326,27381,,66603599
20210325,27442,,66567246
20210324,28075,,68103190
20210323,28698,,69614015
20210322,28652,,69117347
20210319,29274,,70511337
20210318,28960,,69754935
20210317,28793,,69353098
20210316,28415,,67904733
20210315,28899,,69062157
20210312,29231,,69854677
20210311,28286,,67597469
20210310,27809,,66456676
20210309,27929,,66641692
20210308,29002,,69204305
20210305,29024,,69254557
20210304,30086,,70711152
20210303,29724,,69817870
20210302,30001,,70208593
20210301,29103,,68002148
20210226,30136,,70009375
20210225,29801,,69229616
20210224,30632,,75020337
20210222,31890,,77570992
20210219,31866,,77503927
20210218,32635,,78740873
20210217,32517,,78201927
20210216,31931,,76793561
20210215,31824,,76536030
20210212,31702,,76241783
20210210,30880,,74265669
20210209,30586,,73929636
20210208,30350,,73328596
20210205,30321,,71389053
20210204,30485,,71728641
20210203,30289,,71265349
20210202,29515,,72646544
20210201,28890,,68896312
20210129,28966,,70138956
20210128,29754,0,71727952
20210127,29834,,71922186
20210126,30614,,73801783
20210125,29963,,70835536
20210122,30031,,70130710
20210121,29948,,69844900
20210120,29359,,68403668
20210119,29065,,65972378
20210118,28599,,65076877
20210115,28673,,61683833
20210114,28675,,61688747
20210113,28738,,61823574
20210112,28564,,61439328
20210108,28217,,60691578
20210107,27993,,61619552
20210106,27758,,62861364
20210105,27531,,62348174
20210104,27386,,62018253
20201230,26458,,59560537
20201229,26291,,59173724
20201228,26512,,59671779
20201225,26429,,59465347
20201224,26648,,59959563
20201223,26330,,57662855
20201222,26476,,57983555
20201221,26521,,58081669
20201218,26531,,58111210
20201217,26262,,62819833
20201216,26089,,62405409
20201215,26037,,62018336
20201214,26030,,62008573
20201211,26044,,62043215
20201210,26194,,61630988
20201209,26204,,62743366
20201208,26165,,62791112
20201207,26381,,63308643
20201204,26172,,60367082
20201203,26161,,60341129
20201202,26312,,60092914
20201201,26098,,59444342
20201130,26412,,59784850
20201127,26308,,59298236
20201126,26193,,58975335
20201125,26611,,59917491
20201124,26673,,60055384
20201120,26129,,58756696
20201119,26258,,58431153
20201118,26239,,52449181
20201117,26533,,52947775
20201116,26510,,52903311
20201113,26369,,52559359
20201112,26141,,52105137
20201111,26652,,53668142
20201110,27225,,54745024
20201109,26463,,53334329
20201106,26518,,53445697
20201105,25732,,51861474
20201104,25556,,50305111
20201102,25077,,49361137
20201030,25491,,51479800
20201029,25250,,50994220
20201028,25212,,50591232
20201027,25133,,50432171
20201026,25140,,50023523
20201023,25389,,50517399
20201022,25551,,50840004
20201021,25613,,50993416
20201020,25419,,50411662
20201019,25431,,50356175
20201016,25349,,50193107
20201015,25747,,50980702
20201014,25607,,50705020
20201013,25636,,50661928
20201012,25238,,49874254
20201009,25114,,49630876
20201008,25031,,49466857
20201007,24711,,48834134
20201006,24342,,48336481
20201005,24214,,48081093
20201002,24249,,48150638
20201001,24222,,48096757
20200930,23975,,47248727
20200929,23948,,47195672
20200928,23813,,46928850
20200925,23970,,47208399
20200924,24425,,48153850
20200923,24286,,47879531
20200918,24566,,48430996
20200917,24769,,48785534
20200916,24763,,48698779
20200915,24558,,48295064
20200914,24309,,47805437
20200911,23998,,47188209
20200910,24073,,47337074
20200909,24307,,47796072
20200908,24494,,48164628
20200907,24936,,49034158
20200904,25188,,49529600
20200903,25535,,50210353
20200902,25293,,49734759
20200901,24922,,48967232
20200831,25082,,49370342
20200828,25175,,49235415
20200827,24951,,48798278
20200826,25095,,49136640
20200825,24990,,48878676
20200824,24579,,48078488
20200821,24439,,47804995
20200820,24734,,48383580
20200819,24799,,48028892
20200818,24721,,47804965
20200817,24576,,47523715
20200814,24597,,47563331
20200813,24552,,47477990
20200812,24637,,47642041
20200811,24485,,47348006
20200807,25057,,48459031
20200806,25139,,48616988
20200805,24911,,49205385
20200804,24788,,48961630
20200803,24601,,48460581
20200731,24153,,47613576
20200730,24279,,47814149
20200729,24061,,47070283
20200728,23818,,46630736
20200727,23885,,46761822
20200722,25145,,49228996
20200721,24591,,48145473
20200720,24316,,44711675
20200717,23974,,43893094
20200716,24960,,45699318
20200715,25043,,45849906
20200714,25540,,45924488
20200713,25140,,44340801
20200710,25496,,46468853
20200709,25047,,45650454
20200708,24570,,44781469
20200707,24624,,44879354
20200706,23637,,43080949
20200703,23128,,42576052
20200702,22525,,41466244
20200701,22554,,41481413
20200630,22312,,40762778
20200629,22453,,41020736
20200626,22515,,41133198
20200625,22496,,41098970
20200624,22398,,40937411
20200623,22167,,40500269
20200622,22168,,40501807
20200619,22045,,40296248
20200618,21828,,39900256
20200617,21827,,39044610
20200616,21353,,38132536
20200615,21635,,38636503
20200612,21562,,38506425
20200611,21919,,39224107
20200610,21917,,39196618
20200609,21887,,39473952
20200608,22138,,39927223
20200605,21799,,39315267
20200604,21723,,41718786
20200603,21450,,41234518
20200602,21074,,40177028
20200601,20559,,39154178
20200529,20317,,38727362
20200528,20497,,38760057
20200527,20647,,39043665
20200526,20289,,38366090
20200525,20158,,38119094
20200522,20959,,39219739
20200521,21194,,39659992
20200520,21223,,39714764
20200519,20814,,38948613
20200518,20589,,38528839
20200515,20598,,38545294
20200514,20663,,38667215
20200513,20678,,38695394
20200512,20826,,38972215
20200511,20665,,38670158
20200508,20213,,37781720
20200507,20162,,37686063
20200501,20417,,38162431
20200430,20322,,37707277
20200428,20081,,37259921
20200427,19864,,36857033
20200424,20056,,37213878
20200423,20129,,37348941
20200422,19952,,37562410
20200421,20316,,38276018
20200420,20269,,38187079
20200417,20048,,37771055
20200416,19926,,37481228
20200415,19949,,37523600
20200414,19821,,37283773
20200413,19911,,37453378
20200410,19995,,37846930
20200409,19824,,37522273
20200408,20007,,37881241
20200407,19540,,36996376
20200406,19180,,36734576
20200403,19140,,36657907
20200402,18820,,36045534
20200401,19111,,36567278
20200331,19033,,36426557
20200330,19112,,34051867
20200327,19454,,34707789
20200326,19746,,34755137
20200325,19061,,33548396
20200324,18047,,31764385
20200323,18818,,33121739
20200319,18110,,32100775
20200318,18660,,33012967
20200317,18516,,34191948
20200316,19688,,36364035
20200313,19417,,35863317
20200312,20152,,37233522
20200311,20483,,37845609
20200310,19841,,36659201
20200309,20521,,37916284
20200306,21729,,40146474
20200305,21635,,40018761
20200304,21527,,39819472
20200303,21677,,39729764
20200302,21053,,38587152
20200228,22009,,40077981
20200227,22146,,40327588
20200226,22448,,40944769
20200225,22508,,42031605
20200221,23251,,43419884
20200220,23001,,42953075
20200219,22623,,42247741
20200218,22884,,42865397
20200217,22567,,42271665
20200214,22594,,42321656
20200213,22628,,42386269
20200212,22334,,44496509
20200210,21983,,44136324
20200207,22219,,44609902
20200206,21878,,42938194
20200205,21612,,42415691
20200204,20921,,40742484
20200203,21278,,41437206
20200131,21475,,41824041
20200130,21919,,42340853
20200129,22308,,43091822
20200128,22181,0,42847092
20200127,22294,,42820189
20200124,22419,,43347164
20200123,23066,,44536182
20200122,22767,,43959341
20200121,23499,,45389261
20200120,23551,,45491322
20200117,23413,,45224921
20200116,23275,,44957567
20200115,23314,,45452107
20200114,23422,,45663214
20200110,22975,,44792171
20200109,22438,,43745945
20200108,22324,,43500989
20200107,22278,,43373147
20200106,22330,,43475068
20191230,22158,,42819321
20191227,22070,,42648360
20191226,22009,,42530724
20191225,21961,,42373191
20191224,21906,,42273212
20191223,21843,,42151579
20191220,21881,,42225017
20191219,22031,,42306100
20191218,22035,,42313545
20191217,21796,,41790966
20191216,21781,,41762725
20191213,21453,,42565034
20191212,21110,,42172173
20191211,20994,,41939173
20191210,20987,,41926759
20191209,21067,,42112258
20191206,20914,,41806545
20191205,20697,,43993384
20191204,20721,,44044125
20191203,20812,,44239292
20191202,20873,,44335929
20191129,21174,,44987684
20191128,21220,,44771612
20191127,21107,,44533637
20191126,21057,,44428428
20191125,20836,,43962016
20191122,20859,,43982028
20191121,21015,,44312995
20191120,21227,,44758184
20191119,20988,,44183062
20191118,20891,,43978730
20191115,20907,,44012713
20191114,21038,,44288022
20191113,21224,,44680758
20191112,21222,,44675542
20191111,21671,,45620261
20191108,21813,,45919357
20191107,21610,,45496303
20191106,21682,,45647320
20191105,21420,,45095209
20191101,20838,,43896658
20191031,20958,,44183471
20191030,21045,,44010048
20191029,21075,,44091626
20191028,20795,,43505886
20191025,20702,,43311247
20191024,20631,,43163538
20191023,20655,,43213950
20191021,20686,,43032184
20191018,20951,,43513827
20191017,20885,,43376927
20191016,20872,,43402686
20191015,20807,,43268184
20191011,20279,,42169800
20191010,19941,,41467822
20191009,19916,,41427005
20191008,19990,,41579937
20191007,19899,,41056440
20191004,19985,,41393615
20191003,19909,,41303643
20191002,20015,,41524299
20191001,20099,,41739434
20190930,20089,,41435637
20190927,20174,,41634699
20190926,20193,,40608265
20190925,20234,,41177230
20190924,20372,,40586495
20190920,20711,,41356782
20190919,20858,,41649707
20190918,20746,,41426732
20190917,20990,,41835607
20190913,20855,,41567692
20190912,20665,,41187466
20190911,20503,,40865690
20190910,20570,,40998488
20190909,20402,,40661955
20190906,20304,,40176767
20190905,19897,,39370860
20190904,19489,,38564311
20190903,19693,,38969912
20190902,19591,,38769048
20190830,19527,,38601906
20190829,19428,,38406303
20190828,19377,,37980611
20190827,19278,,37786785
20190826,19455,,38134301
20190823,19708,,36783361
20190822,19818,,37142840
20190821,19741,,36997930
20190820,19767,,37047095
20190819,19421,,36326452
20190816,19208,,35927497
20190815,19167,,35851236
20190814,19170,,35621199
20190813,19197,,35672450
20190809,19339,,35935058
20190808,19111,,35894762
20190807,19138,,35945634
20190806,19123,,35916748
20190805,19796,,37180608
20190802,20427,,38396190
20190801,20960,,39396553
