﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240418,7915,,2931059550
20240417,7917,,2932971123
20240416,7954,,2949130496
20240415,8005,,2971152241
20240412,8025,,2978856669
20240411,8030,,2981033777
20240410,8081,,3000744715
20240409,8056,,2992069514
20240408,8070,,2997168023
20240405,8050,,3001981707
20240404,8069,,3015594929
20240403,8070,,3025163539
20240402,8113,,3041316495
20240401,8113,,3041471473
20240329,8115,,3044371527
20240328,8120,,3046526555
20240327,8076,,3038493735
20240326,8082,,3041396986
20240325,8093,,3045569088
20240322,8085,,3044774338
20240321,8030,,3024544005
20240319,8004,,3015562864
20240318,8000,,3014031965
20240315,8019,,3020704245
20240314,8053,,3034375520
20240313,8066,,3043306107
20240312,8057,,3041288788
20240311,8062,0,3056520050
20240308,8060,,3059393510
20240307,8038,,3050772877
20240306,8010,,3046337247
20240305,8019,,3052074410
20240304,8024,,3060554252
20240301,7990,,3055776611
20240229,7972,,3048786796
20240228,7977,,3052212581
20240227,7957,,3048664987
20240226,7964,,3054390603
20240222,7940,,3045610604
20240221,7954,,3056551393
20240220,7952,,3055679665
20240219,7952,,3056528104
20240216,7976,,3065379228
20240215,7948,,3055495440
20240214,7909,,3042541788
20240213,7962,,3065889505
20240209,7952,,3063333973
20240208,7954,,3065011473
20240207,7939,,3060079238
20240206,7922,,3055951479
20240205,7965,,3072607842
20240202,8002,,3095809807
20240201,7963,,3081043833
20240131,7973,,3084994412
20240130,7989,,3094505674
20240129,7962,,3084672240
20240126,7969,,3088723175
20240125,7938,,3077281303
20240124,7960,,3092142593
20240123,7960,,3095293524
20240122,7941,,3095293674
20240119,7927,,3092242335
20240118,7928,,3093366237
20240117,7984,,3119998777
20240116,8024,,3135517454
20240115,8024,,3140298882
20240112,8005,,3138519400
20240111,8003,,3139114765
20240110,8006,,3140324456
20240109,7986,,3134628622
20240105,7996,,3138625662
20240104,8095,,3177359164
20231229,8123,,3189300920
20231228,8141,,3196614404
20231227,8099,,3180295451
20231226,8099,,3180457232
20231225,8100,,3181462729
20231222,8093,,3191560911
20231221,8059,,3182992140
20231220,8083,,3201324075
20231219,8045,,3192341149
20231218,8037,,3191300544
20231215,8029,,3188075742
20231214,7985,,3177332649
20231213,7899,,3148361014
20231212,7891,,3147046254
20231211,7886,,3145866727
20231208,7893,,3148902189
20231207,7886,,3152641494
20231206,7870,,3153073786
20231205,7862,,3162678001
20231204,7872,,3171928571
20231201,7815,,3148996753
20231130,7823,,3152399897
20231129,7785,,3137066333
20231128,7760,,3133064765
20231127,7745,,3133592571
20231124,7786,,3154044115
20231122,7776,,3153904139
20231121,7776,,3159190776
20231120,7768,,3156854961
20231117,7759,,3156357019
20231116,7758,,3155779713
20231115,7762,,3158233242
20231114,7660,,3122046346
20231113,7681,,3135308267
20231110,7670,,3135272437
20231109,7711,,3156309972
20231108,7707,,3157132806
20231107,7681,,3154476218
20231106,7660,,3160607794
20231102,7599,,3154017904
20231101,7571,,3143378979
20231031,7555,,3149695610
20231030,7563,,3155428151
20231027,7555,,3156607737
20231026,7561,,3164110398
20231025,7606,,3193304492
20231024,7561,,3174549344
20231023,7572,,3185655589
20231020,7591,,3207399258
20231019,7634,,3240342535
20231018,7692,,3270637926
20231017,7723,,3283755435
20231016,7714,,3281905911
20231013,7727,,3300775402
20231012,7756,,3315482633
20231011,7724,,3314876247
20231010,7649,,3286352417
20231006,7642,,3288757106
20231005,7635,,3295179983
20231004,7627,,3295006581
20231003,7703,,3329983206
20231002,7750,,3351837692
20230929,7738,,3349860630
20230928,7749,,3358506788
20230927,7757,,3372150193
20230926,7810,,3401730711
20230925,7830,,3413197792
20230922,7833,,3418143581
20230921,7896,,3460273179
20230920,7916,,3471664437
20230919,7951,,3493437585
20230915,7995,,3514638461
20230914,7950,,3495480922
20230913,7948,,3502151052
20230912,7957,,3515984661
20230911,7972,0,3526890128
20230908,7968,,3532477013
20230907,7974,,3539660039
20230906,8002,,3557392232
20230905,8059,,3582767192
20230904,8059,,3588306382
20230901,8049,,3591498944
20230831,8042,,3592818942
20230830,8048,,3603989858
20230829,7956,,3562762082
20230828,7956,,3563664225
20230825,7946,,3565125629
20230824,7984,,3584911731
20230823,7901,,3555411466
20230822,7905,,3567968546
20230821,7920,,3579745994
20230818,7895,,3577963120
20230817,7931,,3597782050
20230816,7955,,3615269811
20230815,8027,,3658336832
20230814,8089,,3692315736
20230810,8119,,3720298183
20230809,8130,,3759446188
20230808,8124,,3757503053
20230807,8103,,3753461487
20230804,8090,,3749631179
20230803,8133,,3777884251
20230802,8207,,3818503014
20230801,8256,,3842924859
20230731,8249,,3842305578
20230728,8225,,3838232270
20230727,8287,,3873294813
20230726,8288,,3873491929
20230725,8289,,3876179881
20230724,8276,,3884296733
20230721,8269,,3888585586
20230720,8327,,3927321228
20230719,8307,,3925639367
20230718,8252,,3902286217
20230714,8292,,3930955182
20230713,8246,,3912886391
20230712,8166,,3889989865
20230711,8142,,3888832870
20230710,8110,,3881141270
20230707,8120,,3896852173
20230706,8206,,3950945420
20230705,8273,,3983236344
20230704,8274,,3991002501
20230703,8256,,3983342578
20230630,8209,,3967832529
20230629,8242,,4007440418
20230628,8202,,4004889226
20230627,8170,,4001918419
20230626,8171,,4014234229
20230623,8230,,4048131976
20230622,8248,,4087767913
20230621,8267,,4119422802
20230620,8290,,4130870085
20230619,8291,,4133973911
20230616,8307,,4143317169
20230615,8284,,4142903406
20230614,8299,,4152497509
20230613,8319,,4172492274
20230612,8305,,4168670012
20230609,8314,,4189974313
20230608,8320,,4198816305
20230607,8340,,4216491926
20230606,8340,,4218574999
20230605,8344,,4221816600
20230602,8369,,4248370057
20230601,8358,,4245689587
20230531,8348,,4242196205
20230530,8326,,4230935753
20230529,8326,,4253856796
20230526,8326,,4254044884
20230525,8357,,4278273015
20230524,8354,,4281949792
20230523,8350,,4282303729
20230522,8338,,4276041169
20230519,8368,,4292692867
20230518,8420,,4326671367
20230517,8421,,4336567532
20230516,8457,,4366901371
20230515,8444,,4370710075
20230512,8432,,4369181458
20230511,8442,,4409759741
20230510,8415,,4427909516
20230509,8446,,4443786121
20230508,8446,,4460927108
20230502,8456,,4466098460
20230501,8456,,4480699986
20230428,8453,,4485877137
20230427,8465,,4512481912
20230426,8493,,4538909381
20230425,8498,,4550476978
20230424,8489,,4546533115
20230421,8506,,4571193564
20230420,8501,,4582747888
20230419,8550,,4618047130
20230418,8578,,4658868576
20230417,8577,,4683734920
20230414,8606,,4716522446
20230413,8618,,4736384050
20230412,8638,,4771416366
20230411,8619,,4761192473
20230410,8620,,4761434727
20230407,8621,,4772125196
20230406,8627,,4795616090
20230405,8626,,4804704250
20230404,8640,,4813302976
20230403,8632,,4825162372
20230331,8610,,4815130777
20230330,8608,,4820845321
20230329,8596,,4823501327
20230328,8614,,4833378015
20230327,8664,,4877118793
20230324,8654,,4877603092
20230323,8621,,4869644265
20230322,8615,,4864173420
20230320,8621,,4866358739
20230317,8617,,4867386992
20230316,8669,,4895663302
20230315,8655,,4879840887
20230314,8700,,4914415075
20230313,8644,,4889496906
20230310,8584,0,4886203393
20230309,8581,,4890428405
20230308,8602,,4908799431
20230307,8608,,4924361418
20230306,8595,,4916046264
20230303,8570,,4944215256
20230302,8593,,4986561706
20230301,8552,,4969340442
20230228,8535,,4949684152
20230227,8541,,4952011681
20230224,8549,,4977248856
20230222,8540,,4975104153
20230221,8593,,5005946075
20230220,8593,,5012755820
20230217,8597,,5015105362
20230216,8624,,5034774768
20230215,8639,,5046118893
20230214,8665,,5063202808
20230213,8674,,5081335917
20230210,8703,,5113447576
20230209,8728,,5140497004
20230208,8727,,5167584117
20230207,8751,,5192795155
20230206,8820,,5246058928
20230203,8892,,5296860319
20230202,8928,,5346431054
20230201,8863,,5301212455
20230131,8829,,5279663045
20230130,8868,,5317008796
20230127,8896,,5333017618
20230126,8887,,5331913677
20230125,8873,,5339002669
20230124,8859,,5334053266
20230123,8832,,5317392483
20230120,8832,,5333143546
20230119,8820,,5326636117
20230118,8784,,5304376207
20230117,8794,,5310109068
20230116,8794,,5332868826
20230113,8814,,5344694696
20230112,8760,,5321812194
20230111,8708,,5296771151
20230110,8669,,5278048754
20230106,8588,,5233622957
20230105,8594,,5238879244
20230104,8587,,5249944973
20221230,8588,,5252210879
20221229,8553,,5227866071
20221228,8661,,5294005052
20221227,8661,,5294275192
20221226,8662,,5282795751
20221223,8697,,5303706155
20221222,8721,,5313965667
20221221,8729,,5309623971
20221220,8772,,5351184001
20221219,8826,,5386255332
20221216,8835,,5378060246
20221215,8840,,5380358622
20221214,8827,,5394957864
20221213,8807,,5393387196
20221212,8805,,5393352534
20221209,8826,,5410906866
20221208,8831,,5414971621
20221207,8795,,5400409765
20221206,8811,,5410691140
20221205,8864,,5452204495
20221202,8834,,5443724754
20221201,8826,,5438719963
20221130,8712,,5365393319
20221129,8734,,5376276051
20221128,8754,,5413753173
20221125,8756,,5414581863
20221124,8756,,5417333518
20221122,8723,,5396862902
20221121,8736,,5405728496
20221118,8752,,5415572751
20221117,8755,,5418418210
20221116,8773,,5434441429
20221115,8721,,5400888596
20221114,8753,,5420923262
20221111,8755,,5424379934
20221110,8584,,5318021770
20221109,8573,,5312634945
20221108,8532,,5290071090
20221107,8545,,5303365432
20221104,8549,,5312396435
20221102,8567,,5351199494
20221101,8532,,5324966013
20221031,8550,,5333256027
20221028,8536,,5324391657
20221027,8522,,5305764562
20221026,8457,,5256155162
20221025,8438,,5249955708
20221024,8484,,5279179925
20221021,8416,,5238490954
20221020,8455,,5263741948
20221019,8539,,5316245575
20221018,8513,,5294596449
20221017,8502,,5286053193
20221014,8562,,5324133426
20221013,8580,,5337937151
20221012,8569,,5342806710
20221011,8612,,5371084810
20221007,8655,,5420135167
20221006,8706,,5474479440
20221005,8718,,5483918233
20221004,8690,,5499788754
20221003,8628,,5458937424
20220930,8661,,5475512945
20220929,8730,,5518595798
20220928,8650,,5458380412
20220927,8638,,5436715677
20220926,8736,,5500582861
20220922,8766,,5508040620
20220921,8799,,5510888876
20220920,8834,,5565182140
20220916,8830,,5554328952
20220915,8860,,5572537636
20220914,8846,,5570325015
20220913,8906,,5603264423
20220912,8961,0,5636124913
20220909,8949,,5633076168
20220908,8911,,5593220351
20220907,8845,,5537548048
20220906,8850,,5540121239
20220905,8850,,5589382844
20220902,8923,,5641044043
20220901,8940,,5647319455
20220831,8941,,5646986419
20220830,8957,,5657054435
20220829,8958,,5644297411
20220826,8985,,5652356029
20220825,8924,,5614100191
20220824,8930,,5614642368
20220823,8928,,5606843062
20220822,8983,,5641071027
20220819,9050,,5683206239
20220818,9053,,5684492929
20220817,9119,,5715470550
20220816,9180,,5743226855
20220815,9158,,5729201641
20220812,9153,,5719077609
20220810,9077,,5663048641
20220809,9115,,5687315732
20220808,9115,,5690292895
20220805,9128,,5705072143
20220804,9106,,5694020701
20220803,9140,,5714947476
20220802,9179,,5745982698
20220801,9194,,5745541599
20220729,9208,,5752300603
20220728,9130,,5702712082
20220727,9061,,5657714276
20220726,9061,,5654005347
20220725,9056,,5642973831
20220722,9070,,5652009658
20220721,9007,,5650492370
20220720,8993,,5639099584
20220719,8981,,5639402154
20220715,8974,,5632203896
20220714,8962,,5613312255
20220713,8948,,5603896533
20220712,8961,,5615775260
20220711,9005,,5638998196
20220708,9017,,5637129432
20220707,8957,,5597234298
20220706,9025,,5643207575
20220705,8974,,5611336050
20220704,8975,,5628747590
20220701,8957,,5603458685
20220630,8904,,5567833830
20220629,8905,,5544282979
20220628,8946,,5556146295
20220627,8960,,5564774626
20220624,8977,,5573175230
20220623,8901,,5513698256
20220622,8898,,5508695205
20220621,8886,,5501009373
20220620,8886,,5510277742
20220617,8850,,5486429893
20220616,8887,,5511700836
20220615,8844,,5504815697
20220614,8876,,5521699316
20220613,9040,,5625097586
20220610,9092,,5655261116
20220609,9185,,5713343546
20220608,9219,,5730543693
20220607,9198,,5715082827
20220606,9209,,5722216763
20220603,9211,,5723092886
20220602,9211,,5720584778
20220601,9268,,5733074712
20220531,9299,,5752017360
20220530,9299,,5744091378
20220527,9264,,5700680123
20220526,9240,,5751412317
20220525,9209,,5726991588
20220524,9228,,5730531926
20220523,9238,,5698809342
20220520,9221,,5677681669
20220519,9144,,5623762383
20220518,9168,,5640384122
20220517,9140,,5622301200
20220516,9138,,5627278978
20220513,9074,,5585845406
20220512,8996,,5532674937
20220511,9062,,5570703001
20220510,9037,,5554534966
20220509,9119,,5588958603
20220506,9233,,5658953209
20220502,9235,,5633416407
20220428,9209,,5620807265
20220427,9180,,5580986669
20220426,9218,,5610288466
20220425,9188,,5589141510
20220422,9189,,5569989650
20220421,9277,,5617806842
20220420,9305,,5614390350
20220419,9312,,5619112481
20220418,9313,,5619399121
20220415,9314,,5615935563
20220414,9349,,5623330255
20220413,9279,,5567558722
20220412,9280,,5564938970
20220411,9318,,5567585479
20220408,9365,,5585219976
20220407,9387,,5593716177
20220406,9449,,5644955263
20220405,9517,,5682425003
20220404,9455,,5645285012
20220401,9441,,5637240822
20220331,9457,,5647241844
20220330,9488,,5675577108
20220329,9455,,5656015415
20220328,9458,,5657958135
20220325,9544,,5724476173
20220324,9495,,5710690162
20220323,9502,,5714861952
20220322,9549,,5745455378
20220318,9492,,5714468891
20220317,9473,,5732370996
20220316,9351,,5670358262
20220315,9317,,5651709601
20220314,9428,,5714115241
20220311,9490,,5805416475
20220310,9509,0,5831151872
20220309,9491,,5821012224
20220308,9445,,5799694579
20220307,9555,,5871138626
20220304,9570,,5894817528
20220303,9602,,5928309445
20220302,9614,,5934769628
20220301,9624,,5945045676
20220228,9576,,5929879869
20220225,9528,,5918741487
20220224,9494,,5902039944
20220222,9544,,5933065782
20220221,9544,,5933358649
20220218,9552,,5939718281
20220217,9593,,5991512957
20220216,9585,,5976391683
20220215,9490,,5918661230
20220214,9563,,5965836108
20220210,9635,,6015877588
20220209,9542,,5957915128
20220208,9501,,5931558626
20220207,9522,,5947301582
20220204,9497,,5924227208
20220203,9603,,5990298729
20220202,9605,,5995722804
20220201,9603,,5999602605
20220131,9467,,5915347257
20220128,9433,,5891289710
20220127,9539,,5959299242
20220126,9563,,5973275130
20220125,9651,,6030259358
20220124,9633,,6017398159
20220121,9731,,6081449180
20220120,9743,,6088705910
20220119,9802,,6126479920
20220118,9905,,6191047901
20220117,9905,,6195386060
20220114,9897,,6189868023
20220113,9953,,6227786396
20220112,9918,,6207338085
20220111,9884,,6186965404
20220107,9934,,6219492185
20220106,9958,,6234281413
20220105,10098,,6322009945
20220104,10102,,6319968697
20211230,10089,,6297969496
20211229,10091,,6298869552
20211228,10091,,6299190839
20211227,10092,,6299512162
20211224,10093,,6300476265
20211223,10065,,6280514187
20211222,10043,,6262242539
20211221,9955,,6207123980
20211220,10030,,6253639847
20211217,10032,,6258964495
20211216,10101,,6300920226
20211215,10036,,6248415072
20211214,10080,,6276860231
20211213,10135,,6306251380
20211210,10137,,6306237728
20211209,10194,,6342788908
20211208,10170,,6329087774
20211207,10051,,6253920721
20211206,10041,,6252394146
20211203,10111,,6299028688
20211202,10072,,6274518395
20211201,10114,,6298324674
20211130,10176,,6373845158
20211129,10107,,6330582961
20211126,10178,,6375143593
20211125,10179,,6375956417
20211124,10205,,6392554249
20211122,10237,,6408960837
20211119,10211,,6395566541
20211118,10243,,6415071168
20211117,10270,,6428693657
20211116,10254,,6418162637
20211115,10270,,6426204492
20211112,10141,,6345235455
20211111,10141,,6348393444
20211110,10199,,6389906614
20211109,10200,,6396398468
20211108,10148,,6366068258
20211105,10167,,6388921672
20211104,10114,,6355989804
20211102,10137,,6366058153
20211101,10090,,6333090314
20211029,10118,,6345024012
20211028,10059,,6300101916
20211027,10052,,6292054160
20211026,10073,,6298599517
20211025,10010,,6256916282
20211022,10019,,6255352099
20211021,10036,,6317690867
20211020,10037,,6312124108
20211019,9974,,6273537782
20211018,9972,,6272102515
20211015,9965,,6262554908
20211014,9909,,6227719489
20211013,9880,,6205553151
20211012,9864,,6195338210
20211011,9864,,6197099924
20211008,9897,,6218347676
20211007,9851,,6189160784
20211006,9877,,6205858671
20211005,9860,,6194058581
20211004,9975,,6266339348
20211001,9978,,6265160761
20210930,9982,,6261121329
20210929,10034,,6292083692
20210928,10126,,6347029919
20210927,10151,,6360335071
20210924,10153,,6353840783
20210922,10125,,6346568073
20210921,10223,,6399427386
20210917,10237,,6383278466
20210916,10280,,6403423743
20210915,10247,,6379760137
20210914,10277,,6435336627
20210913,10267,,6422196302
20210910,10262,250,6416255507
20210909,10501,,6570705624
20210908,10551,,6575768767
20210907,10531,,6563633251
20210906,10532,,6558046339
20210903,10488,,6524390129
20210902,10449,,6502592312
20210901,10436,,6482623604
20210831,10393,,6455637097
20210830,10393,,6448509088
20210827,10344,,6410382015
20210826,10384,,6426538014
20210825,10361,,6406642986
20210824,10324,,6378076320
20210823,10232,,6300466311
20210820,10239,,6300459130
20210819,10271,,6286198084
20210818,10261,,6293222519
20210817,10332,,6330732492
20210816,10365,,6376612150
20210813,10405,,6396447236
20210812,10428,,6401866805
20210811,10456,,6409859033
20210810,10447,,6393855549
20210806,10476,,6398547637
20210805,10479,,6390733818
20210804,10464,,6368213989
20210803,10411,,6324464717
20210802,10392,,6297679128
20210730,10395,,6270780682
20210729,10354,,6224824186
20210728,10284,,6156128665
20210727,10364,,6180218518
20210726,10457,,6220970811
20210721,10413,,6162403733
20210720,10376,,6090067438
20210719,10403,,6085145441
20210716,10452,,6084276392
20210715,10472,,6049022722
20210714,10498,,6035025961
20210713,10521,,6028670748
20210712,10490,,5984279474
20210709,10455,,5935923153
20210708,10520,,5944743844
20210707,10509,,5882064798
20210706,10517,,5886649178
20210705,10518,,5862045082
20210702,10520,,5832043193
20210701,10531,,5821205664
20210630,10531,,5786518589
20210629,10521,,5744306318
20210628,10456,,5689071855
20210625,10431,,5656223583
20210624,10368,,5600430051
20210623,10364,,5574336215
20210622,10366,,5558172262
20210621,10327,,5519731111
20210618,10362,,5483443344
20210617,10360,,5457505780
20210616,10393,,5438248957
20210615,10417,,5422337919
20210614,10402,,5393202054
20210611,10377,,5328028944
20210610,10333,,5253061248
20210609,10346,,5221867725
20210608,10342,,5200059895
20210607,10372,,5199365336
20210604,10330,,5144367743
20210603,10347,,5142860033
20210602,10341,,5131056388
20210601,10298,,5109540401
20210531,10298,,5065204114
20210528,10288,,5042896072
20210527,10269,,5013813864
20210526,10234,,4980065115
20210525,10226,,4970076621
20210524,10213,,4951507251
20210521,10212,,4939406239
20210520,10156,,4903925253
20210519,10149,,4840101862
20210518,10130,,4807566921
20210517,10141,,4786617406
20210514,10094,,4745285141
20210513,10093,,4726145731
20210512,10213,,4775186047
20210511,10246,,4779592493
20210510,10297,,4795713248
20210507,10282,,4761030892
20210506,10335,,4767906051
20210430,10417,,4783317334
20210428,10430,,4769434946
20210427,10453,,4770175817
20210426,10412,,4711103996
20210423,10329,,4640271815
20210422,10346,,4625468737
20210421,10292,,4553883716
20210420,10321,,4493971099
20210419,10353,,4496062469
20210416,10332,,4460601019
20210415,10279,,4417835178
20210414,10293,,4405032045
20210413,10276,,4367855886
20210412,10330,,4373804372
20210409,10332,,4332761672
20210408,10313,,4309375101
20210407,10347,,4263362487
20210406,10340,,4260421470
20210405,10341,,4260638781
20210402,10342,,4237604054
20210401,10263,,4177774574
20210331,10247,,4161160692
20210330,10217,,4116781032
20210329,10269,,4071311225
20210326,10178,,4014889376
20210325,10157,,3979078525
20210324,10206,,3959353386
20210323,10291,,3942228213
20210322,10250,,3882036270
20210319,10234,,3842815652
20210318,10287,,3835739022
20210317,10280,,3815101515
20210316,10280,,3790336225
20210315,10261,,3737919542
20210312,10275,,3722904610
20210311,10179,,3657934411
20210310,10191,190,3644394459
20210309,10271,,3667793298
20210308,10427,,3684723484
20210305,10385,,3639053430
20210304,10551,,3643701508
20210303,10644,,3650870459
20210302,10728,,3660773630
20210301,10582,,3594378075
20210226,10623,,3577456158
20210225,10788,,3573163277
20210224,10814,,3504092404
20210222,10960,,3507347455
20210219,10930,,3459773077
20210218,11038,,3454213697
20210217,11074,,3383498853
20210216,11067,,3381306619
20210215,11067,,3328285381
20210212,10976,,3257692132
20210210,10964,,3185194247
20210209,10945,,3148554301
20210208,10876,,3075066849
20210205,10875,,3049293326
20210204,10893,,3027026880
20210203,10892,,3004198112
20210202,10809,,2966465258
20210201,10672,,2919537462
20210129,10774,,2891894988
20210128,10779,,2820686719
20210127,10925,,2823373486
20210126,10998,,2802604293
20210125,10976,,2744901019
20210122,10974,,2677963144
20210121,10954,,2629517814
20210120,10866,,2531363233
20210119,10736,,2501054701
20210118,10737,,2435077014
20210115,10844,,2423967242
20210114,10845,,2382394802
20210113,10843,,2349749929
20210112,10856,,2318298153
20210108,10821,,2244508090
20210107,10686,,2156675217
20210106,10690,,2141552180
20210105,10612,,2112214883
20210104,10554,,2099157351
20201230,10463,,2026916226
20201229,10479,,2030048855
20201228,10480,,2030152449
20201225,10482,,2007281852
20201224,10501,,1970301194
20201223,10480,,1899971903
20201222,10486,,1866619783
20201221,10433,,1839595862
20201218,10395,,1784024009
20201217,10341,,1747802723
20201216,10333,,1720617518
20201215,10252,,1651491066
20201214,10232,,1597503376
20201211,10218,,1546270691
20201210,10214,,1513781306
20201209,10290,,1484555730
20201208,10225,,1440958483
20201207,10188,,1388855942
20201204,10177,,1370363965
20201203,10193,,1327093770
20201202,10183,,1310368282
20201201,10191,,1303873642
20201130,10235,,1251322030
20201127,10161,,1242299468
20201126,10161,,1197780538
20201125,10179,,1169956591
20201124,10058,,1119452847
20201120,10029,,1093996708
20201119,9934,,1066452311
20201118,9947,,1016440588
20201117,9937,,995649604
20201116,9926,,946721373
20201113,9939,,898833178
20201112,9863,,891954151
20201111,9864,,843899776
20201110,10017,,832382665
20201109,10109,,815101889
20201106,10103,,782729281
20201105,9996,,738820584
20201104,10040,,708986491
20201102,9998,,688489360
20201030,10000,,688594711
