﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,10680,,72311446
20240509,10672,,67254099
20240508,10681,,67313721
20240507,10683,,67328220
20240502,10622,,66941642
20240501,10656,,67152287
20240430,10688,,67357328
20240426,10602,,66814298
20240425,10606,,66842103
20240424,10621,,66936797
20240423,10580,,67075306
20240422,10564,,66975949
20240419,10591,,67144749
20240418,10591,,67144179
20240417,10579,,67072000
20240416,10615,,67295403
20240415,10642,,67466288
20240412,10679,,67702305
20240411,10669,,67642102
20240410,10722,,67975714
20240409,10734,,68049463
20240408,10713,,67917886
20240405,10690,,67772113
20240404,10732,,68038292
20240403,10720,,67962670
20240402,10734,,68054916
20240401,10743,,68112137
20240329,10767,,68259222
20240328,10777,,68323483
20240327,10764,,68239743
20240326,10745,,68120007
20240325,10750,,68155550
20240322,10778,,68791727
20240321,10761,,68681303
20240319,10697,,68277210
20240318,10678,,68150632
20240315,10639,,78542737
20240314,10643,,78569044
20240313,10652,,78638726
20240312,10622,,78420002
20240311,10626,,78447020
20240308,10679,,78836562
20240307,10686,,78890187
20240306,10707,,79047029
20240305,10729,,79205964
20240304,10723,,79161552
20240301,10705,,79027048
20240229,10686,,78887329
20240228,10706,,79036175
20240227,10715,,79103261
20240226,10722,,79152930
20240222,10681,,78855838
20240221,10650,,79022804
20240220,10652,,79042543
20240219,10644,,78981793
20240216,10653,,79049775
20240215,10630,,78874208
20240214,10592,,78591805
20240213,10626,,78845158
20240209,10593,,72312791
20240208,10587,,72269306
20240207,10554,,72048140
20240206,10542,0,71964523
20240205,10558,,72070374
20240202,10545,,71983919
20240201,10505,,71712562
20240131,10527,,71858597
20240130,10535,,71914469
20240129,10529,,71875602
20240126,10519,,71808574
20240125,10513,,71767259
20240124,10524,,71837666
20240123,10568,,72599111
20240122,10564,,72569955
20240119,10521,,72274315
20240118,10509,,82700768
20240117,10547,,83004936
20240116,10567,,83160976
20240115,10576,,83229255
20240112,10550,,83022760
20240111,10533,,82888350
20240110,10487,,82530109
20240109,10473,,82419653
20240105,10455,,75280063
20240104,10420,,75023770
20231229,10425,,75058966
20231228,10434,,51708663
20231227,10445,,51762056
20231226,10398,,51526337
20231225,10405,,51561979
20231222,10404,,51557311
20231221,10422,,51645337
20231220,10491,,51989602
20231219,10396,,51516401
20231218,10354,,51312301
20231215,10367,,51374921
20231214,10348,,51278063
20231213,10366,,51368726
20231212,10333,,51205148
20231211,10299,,51035946
20231208,10255,,50817419
20231207,10342,,51248737
20231206,10411,,51592990
20231205,10378,,51429264
20231204,10388,,50462915
20231201,10398,,50510577
20231130,10393,,50486708
20231129,10393,,50486470
20231128,10372,,50384097
20231127,10396,,50497294
20231124,10403,,50535020
20231122,10395,,50496184
20231121,10421,,50619036
20231120,10404,,50540228
20231117,10411,,50571985
20231116,10404,,50539768
20231115,10392,,50478181
20231114,10303,,50045973
20231113,10289,,49981523
20231110,10276,,49918308
20231109,10299,,50026054
20231108,10270,,49888926
20231107,10250,,49790894
20231106,10250,,49792569
20231102,10151,,49311521
20231101,10117,,49143377
20231031,10069,,48912357
20231030,10070,,48917225
20231027,10104,,49078824
20231026,10096,,49040018
20231025,10151,,49310988
20231024,10125,,49181440
20231023,10113,,49125670
20231020,10161,,49357255
20231019,10183,,49463193
20231018,10248,,49779614
20231017,10259,,49836446
20231016,10246,,49772012
20231013,10283,,49951315
20231012,10304,,50051389
20231011,10249,,49787263
20231010,10216,,49625666
20231006,10163,,49366462
20231005,10161,,49357328
20231004,10147,,49289256
20231003,10228,,49684680
20231002,10255,,49816856
20230929,10268,,49875670
20230928,10262,,49850002
20230927,10274,,49908707
20230926,10303,,50047360
20230925,10316,,50108517
20230922,10290,,49982990
20230921,10345,,50251481
20230920,10362,,50334392
20230919,10374,,50390791
20230915,10407,,50551454
20230914,10372,,50382435
20230913,10360,,50325653
20230912,10354,,50297908
20230911,10333,,50194772
20230908,10369,,50368061
20230907,10404,,50538680
20230906,10429,,50658234
20230905,10419,,50609126
20230904,10417,,50603254
20230901,10405,,50540817
20230831,10409,,50562995
20230830,10398,,50507792
20230829,10380,,50420265
20230828,10353,,50292740
20230825,10328,,50169400
20230824,10348,,50266206
20230823,10309,,50076624
20230822,10322,,50141677
20230821,10300,,50031853
20230818,10320,,50129427
20230817,10335,,50202194
20230816,10366,,50353452
20230815,10393,,50484645
20230814,10391,,50473153
20230810,10414,,50584822
20230809,10415,,50592638
20230808,10403,,50534528
20230807,10357,,50310686
20230804,10366,,50351701
20230803,10387,,50457690
20230802,10452,,50773486
20230801,10493,,50969714
20230731,10461,,50817393
20230728,10442,,47723091
20230727,10526,,48106597
20230726,10524,,48099236
20230725,10516,,48061311
20230724,10515,,48057250
20230721,10453,,47773443
20230720,10470,,47852648
20230719,10463,,47819246
20230718,10428,,47660089
20230714,10424,,47642312
20230713,10424,,47639195
20230712,10396,,47512359
20230711,10429,,47662107
20230710,10429,,47662599
20230707,10478,,47889045
20230706,10549,,48211126
20230705,10585,,48375307
20230704,10581,,48357165
20230703,10570,,48309514
20230630,10543,,48186515
20230629,10551,,47220211
20230628,10545,,47193909
20230627,10511,,47040771
20230626,10515,,42060588
20230623,10524,,42094641
20230622,10518,,42073658
20230621,10524,,42097280
20230620,10551,,42203777
20230619,10543,,42171263
20230616,10523,,42091264
20230615,10491,,41962600
20230614,10473,,41890976
20230613,10443,,41772573
20230612,10403,,41612100
20230609,10391,,41563025
20230608,10366,,41463376
20230607,10387,,41546745
20230606,10389,,41555145
20230605,10387,,41546941
20230602,10329,,41314608
20230601,10293,,41170214
20230531,10310,,41241871
20230530,10338,,41351562
20230529,10339,,41354700
20230526,10294,,41177015
20230525,10275,,41100233
20230524,10285,,41139099
20230523,10320,,41278515
20230522,10316,,41263915
20230519,10309,,41235883
20230518,10299,,41197310
20230517,10264,,41056476
20230516,10250,,40998852
20230515,10214,,40855968
20230512,10203,,40813471
20230511,10202,,40806798
20230510,10194,,40775295
20230509,10205,,40820102
20230508,10206,,40823785
20230502,10236,,40945375
20230501,10240,,40959103
20230428,10181,,40722772
20230427,10093,,40372666
20230426,10094,,40375475
20230425,10124,,40495940
20230424,10116,,40462165
20230421,10129,,40516288
20230420,10138,,40552987
20230419,10140,,40559234
20230418,10143,,40573688
20230417,10123,,40491345
20230414,10129,,40517265
20230413,10112,,40448513
20230412,10113,,40450563
20230411,10099,,40394545
20230410,10071,,40285538
20230407,10060,,40240014
20230406,10033,,40130587
20230405,10051,,40202017
20230404,10087,,40347291
20230403,10105,,40420938
20230331,10120,,40479527
20230330,10086,,40344516
20230329,10053,,40212903
20230328,10005,,40019946
20230327,9986,,39943515
20230324,9991,,39965470
20230323,9986,,39942564
20230322,10015,,40060159
20230320,10006,,40024817
20230317,10015,,40060885
20230316,9985,,39939660
20230315,10022,,40089141
20230314,10024,,40095078
20230313,9995,,39981952
20230310,10009,,40034217
20230309,10036,,40145202
20230308,10038,,40150745
20230307,10054,,40215683
20230306,10050,,40200371
20230303,10034,,40134303
20230302,10012,,40047598
20230301,10012,,40047702
20230228,10020,,40080889
20230227,9982,,39928403
20230224,9977,,39906691
20230222,9961,,39844791
20230221,9990,,39959581
20230220,10000,,40000111
20230217,10007,,40026748
20230216,10027,,40108027
20230215,10012,,40048761
20230214,10008,,40031008
20230213,9970,,39879899
20230210,9972,,39889543
20230209,9981,,39925221
20230208,9984,,39937309
20230207,9999,,39996432
20230206,10000,,39999951
