﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,10099,,1690415811
20240501,10117,,1695736631
20240430,10113,,1693345970
20240426,10009,,1677441451
20240425,9976,,1671815475
20240424,10035,,1681832138
20240423,9997,,1675527736
20240422,9986,,1673767605
20240419,9907,,1661568416
20240418,9976,,1677267401
20240417,9947,,1674624486
20240416,9980,,1685588314
20240415,10018,,1691014554
20240412,9998,,1687738221
20240411,10034,,1688192220
20240410,10028,,1687627961
20240409,10021,,1686362108
20240408,9970,,1702748058
20240405,9905,,1691301055
20240404,9953,,1698427376
20240403,9903,,1690333960
20240402,9959,,1699571082
20240401,10002,,1706961081
20240329,10065,,1716221880
20240328,10056,,1709558233
20240327,10067,,1712612913
20240326,10041,,1706845796
20240325,10048,,1708482935
20240322,10070,,1708278061
20240321,10022,,1697600244
20240319,9894,,1676605623
20240318,9776,,1656051381
20240315,9732,,1648530595
20240314,9693,,1643602335
20240313,9612,,1629740087
20240312,9638,,1631142754
20240311,9650,50,1624269979
20240308,9760,,1660212584
20240307,9754,,1660510015
20240306,9807,,1669248157
20240305,9770,,1663544509
20240304,9757,,1660003873
20240301,9735,,1656258618
20240229,9738,,1655855293
20240228,9759,,1661030510
20240227,9751,,1660366103
20240226,9750,,1662276761
20240222,9694,,1654865785
20240221,9689,,1652414089
20240220,9678,,1650599395
20240219,9673,,1650151803
20240216,9683,,1651355809
20240215,9660,,1648299891
20240214,9671,,1645257195
20240213,9732,,1654139343
20240209,9675,,1644665472
20240208,9663,,1617816987
20240207,9671,,1617870586
20240206,9680,,1619282001
20240205,9736,,1630009861
20240202,9722,,1628456247
20240201,9674,,1622102081
20240131,9718,,1628786902
20240130,9692,,1624519339
20240129,9683,,1622971768
20240126,9648,,1616839587
20240125,9658,,1617743136
20240124,9683,,1622086674
20240123,9709,,1625172048
20240122,9739,,1635684668
20240119,9644,,1617285857
20240118,9623,,1610286019
20240117,9649,,1604436751
20240116,9682,,1608956087
20240115,9719,,1619184847
20240112,9669,,1609805167
20240111,9659,,1603573657
20240110,9607,50,1594362524
20240109,9634,,1602902510
20240105,9662,,1614886980
20240104,9595,,1605193876
20231229,9587,,1608570742
20231228,9582,,1609793047
20231227,9527,,1600461287
20231226,9455,,1589037231
20231225,9445,,1591366127
20231222,9484,,1601735348
20231221,9481,,1604729512
20231220,9533,,1620413488
20231219,9449,,1610407799
20231218,9441,,1618015085
20231215,9483,,1629147501
20231214,9416,,1619152197
20231213,9485,,1636795004
20231212,9482,,1631956464
20231211,9480,,1638076208
20231208,9398,,1626703494
20231207,9539,,1652263012
20231206,9570,,1659706988
20231205,9488,,1645736566
20231204,9501,,1658685439
20231201,9522,,1664199158
20231130,9576,,1683085824
20231129,9522,,1681167262
20231128,9540,,1694962310
20231127,9553,,1701042772
20231124,9574,,1707535804
20231122,9535,,1702796435
20231121,9502,,1704435052
20231120,9543,,1716197542
20231117,9565,,1725273782
20231116,9537,,1724752458
20231115,9548,,1730074976
20231114,9448,,1713529377
20231113,9408,,1705721230
20231110,9428,50,1698878348
20231109,9470,,1707359102
20231108,9446,,1707190676
20231107,9475,,1714354152
20231106,9516,,1722205463
20231102,9405,,1702069942
20231101,9371,,1696032862
20231031,9272,,1678731996
20231030,9254,,1675479695
20231027,9344,,1692222131
20231026,9247,,1674582261
20231025,9323,,1689495207
20231024,9275,,1683391293
20231023,9260,,1681299997
20231020,9283,,1686419231
20231019,9338,,1697270592
20231018,9393,,1708251065
20231017,9404,,1710311055
20231016,9359,,1702172441
20231013,9439,,1716772863
20231012,9521,,1734282222
20231011,9452,,1717486460
20231010,9424,,1711615493
20231006,9340,,1700890759
20231005,9327,,1698682074
20231004,9243,,1683301627
20231003,9391,,1710209688
20231002,9507,,1731631644
20230929,9531,,1741090521
20230928,9528,,1740497917
20230927,9592,,1752463083
20230926,9581,,1750347756
20230925,9603,,1753995619
20230922,9577,,1749176635
20230921,9629,,1759106141
20230920,9647,,1762549063
20230919,9691,,1769516141
20230915,9694,,1770993777
20230914,9655,,1765547200
20230913,9597,,1754432320
20230912,9604,,1750440013
20230911,9587,50,1742019524
20230908,9659,,1755130075
20230907,9711,,1765684844
20230906,9737,,1772434429
20230905,9742,,1768502280
20230904,9710,,1764424438
20230901,9694,,1761417342
20230831,9678,,1759677077
20230830,9655,,1757036238
20230829,9620,,1750520200
20230828,9581,,1743188922
20230825,9538,,1735648649
20230824,9531,,1733331595
20230823,9495,,1726772370
20230822,9463,,1720011939
20230821,9422,,1711658229
20230818,9425,,1713371977
20230817,9482,,1722131279
20230816,9489,,1724299543
20230815,9517,,1728385849
20230814,9529,,1725330565
20230810,9574,,1733283335
20230809,9510,,1721530571
20230808,9484,,1717874590
20230807,9454,,1712317585
20230804,9411,,1704618609
20230803,9446,,1710886502
20230802,9522,,1724695205
20230801,9560,,1733111785
20230731,9533,,1734927378
20230728,9463,,1718507818
20230727,9534,,1732085185
20230726,9548,,1734601720
20230725,9546,,1733312646
20230724,9552,,1733655796
20230721,9464,,1717685823
20230720,9474,,1719625807
20230719,9469,,1716743265
20230718,9398,,1705737572
20230714,9373,,1700194066
20230713,9348,,1698702594
20230712,9311,,1692098167
20230711,9378,,1698977436
20230710,9391,50,1694856173
20230707,9478,,1709996471
20230706,9560,,1723663383
20230705,9619,,1735367225
20230704,9629,,1737734299
20230703,9660,,1746037405
20230630,9609,,1738003520
20230629,9628,,1742072297
20230628,9625,,1742149350
20230627,9555,,1730443653
20230626,9531,,1726116850
20230623,9506,,1723318375
20230622,9546,,1729507990
20230621,9546,,1730786204
20230620,9531,,1727558648
20230619,9541,,1729266745
20230616,9516,,1724633268
20230615,9478,,1718342110
20230614,9441,,1713028010
20230613,9410,,1700920500
20230612,9399,,1701640140
20230609,9371,,1696410323
20230608,9309,,1685312806
20230607,9346,,1692758936
20230606,9385,,1699793820
20230605,9384,,1699627693
20230602,9315,,1687105228
20230601,9227,,1671673077
20230531,9280,,1681247105
20230530,9281,,1678896385
20230529,9265,,1676002847
20230526,9208,,1665901000
20230525,9208,,1668876414
20230524,9211,,1669748932
20230523,9239,,1675796803
20230522,9263,,1680075517
20230519,9250,,1680374152
20230518,9241,,1678254394
20230517,9218,,1674178917
20230516,9228,,1675903695
20230515,9225,,1675332364
20230512,9167,,1664769553
20230511,9151,,1656237009
20230510,9177,50,1655477413
20230509,9275,,1674589327
20230508,9272,,1675017566
20230502,9288,,1678988163
20230501,9296,,1679425100
20230428,9184,,1660128426
20230427,9103,,1646659023
20230426,9112,,1648930495
20230425,9130,,1654934799
20230424,9086,,1647152946
20230421,9088,,1647066881
20230420,9093,,1648544734
20230419,9079,,1646849782
20230418,9084,,1648697585
20230417,9065,,1644167739
20230414,9052,,1643342816
20230413,9041,,1641343338
20230412,9047,,1641888193
20230411,9043,,1635418486
20230410,9000,,1629311748
20230407,8986,,1626474913
20230406,8969,,1623691441
20230405,9024,,1633802763
20230404,9111,,1649686645
20230403,9091,,1646049531
20230331,8998,,1629181779
20230330,8947,,1619958360
20230329,8886,,1609103824
20230328,8828,,1603663888
20230327,8835,,1604943009
20230324,8818,,1602228991
20230323,8823,,1603092032
20230322,8857,,1609741850
20230320,8817,,1602810807
20230317,8847,,1608352341
20230316,8875,,1613488078
20230315,8939,,1622037619
20230314,8929,,1620213595
20230313,8977,,1623327199
20230310,9015,50,1624751919
20230309,9114,,1643024312
20230308,9084,,1652633943
20230307,9078,,1651567201
20230306,9066,,1648835761
20230303,9037,,1644717580
20230302,9006,,1639144102
20230301,9000,,1638083203
20230228,9040,,1645346882
20230227,9043,,1645904411
20230224,8990,,1636287061
20230222,8958,,1630751711
20230221,9009,,1639084952
20230220,9005,,1639430633
20230217,8963,,1631472784
20230216,8981,,1633576900
20230215,8925,,1623920342
20230214,8951,,1628844300
20230213,8891,,1612108797
20230210,8940,,1620994240
20230209,8958,,1625185661
20230208,8924,,1618923212
20230207,8978,,1628095250
20230206,9010,,1635252305
20230203,8924,,1619562770
20230202,8918,,1617021211
20230201,8934,,1619865919
20230131,8935,,1620172762
20230130,8983,,1628997561
20230127,8950,,1623283959
20230126,8913,,1616645738
20230125,8942,,1619504282
20230124,8926,,1616404250
20230123,8845,,1603029401
20230120,8790,,1593103087
20230119,8763,,1589313310
20230118,8872,,1608965267
20230117,8737,,1582835117
20230116,8727,,1580725472
20230113,8810,,1595697641
20230112,8867,,1606501253
20230111,8863,,1599929249
20230110,8842,50,1588936785
20230106,8848,,1589965116
20230105,8842,,1589007479
20230104,8795,,1580431865
20221230,8908,,1599842730
20221229,8920,,1602341442
20221228,8937,,1604132856
20221227,8931,,1604107225
20221226,8888,,1595415614
20221223,8888,,1595442006
20221222,8936,,1604138916
20221221,8869,,1593691897
20221220,8954,,1607919176
20221219,9203,,1652652411
20221216,9324,,1673693546
20221215,9288,,1667331648
20221214,9273,,1664668041
20221213,9260,,1656400545
20221212,9243,,1653351525
20221209,9291,,1664866203
20221208,9262,,1660586498
20221207,9262,,1661774844
20221206,9241,,1657139387
20221205,9210,,1652142238
20221202,9226,,1657132576
20221201,9282,,1669524572
20221130,9333,,1678785729
20221129,9361,,1685098263
20221128,9401,,1692253030
20221125,9423,,1696123287
20221124,9418,,1692408242
20221122,9387,,1686830674
20221121,9343,,1678779657
20221118,9329,,1676277862
20221117,9314,,1675187015
20221116,9267,,1668842575
20221115,9246,,1665583157
20221114,9224,,1661612883
20221111,9325,,1673909358
20221110,9251,50,1655152149
20221109,9290,,1663201278
20221108,9286,,1663707344
20221107,9258,,1661490482
20221104,9271,,1663856847
20221102,9344,,1676905224
20221101,9405,,1687826905
20221031,9364,,1680476435
20221028,9299,,1670822844
20221027,9277,,1667335846
20221026,9274,,1672367850
20221025,9166,,1654495484
20221024,9101,,1642865674
20221021,9115,,1645865998
20221020,9158,,1654119864
20221019,9201,,1665238681
20221018,9203,,1665569687
20221017,9139,,1654026958
20221014,9172,,1660187748
20221013,9104,,1647849366
20221012,9132,,1646786095
20221011,9147,,1649500998
20221007,9255,,1668510351
20221006,9329,,1681962710
20221005,9335,,1683174004
20221004,9332,,1684211153
20221003,9179,,1656124521
20220930,9169,,1653381424
20220929,9192,,1657381929
20220928,9060,,1633790087
20220927,9145,,1648623846
20220926,9213,,1661957880
20220922,9432,,1707858748
20220921,9436,,1703319480
20220920,9495,,1713905007
20220916,9502,,1715845594
20220915,9515,,1718120037
20220914,9539,,1733063306
20220913,9606,,1739469187
20220912,9599,50,1732394718
20220909,9636,,1750176928
20220908,9637,,1749797524
20220907,9525,,1730900279
20220906,9500,,1726334426
20220905,9489,,1732018466
20220902,9470,,1727458603
20220901,9493,,1732471166
20220831,9550,,1740399763
20220830,9567,,1728861446
20220829,9514,,1719255928
20220826,9539,,1724185728
20220825,9498,,1716671880
20220824,9490,,1715854051
20220823,9503,,1718291178
20220822,9572,,1730916354
20220819,9604,,1744420053
20220818,9555,,1734903847
20220817,9580,,1739654297
20220816,9543,,1733489738
20220815,9537,,1732273640
20220812,9522,,1723481931
20220810,9533,,1725883197
20220809,9535,,1726559019
20220808,9540,,1725962783
20220805,9510,,1720305150
20220804,9478,,1714506977
20220803,9463,,1710482476
20220802,9434,,1704508181
20220801,9519,,1719894314
20220729,9510,,1718895278
20220728,9512,,1719187307
20220727,9510,,1718882608
20220726,9498,,1716805981
20220725,9499,,1716878976
20220722,9503,,1717619919
20220721,9495,,1715670139
20220720,9464,,1710169675
20220719,9412,,1699531675
20220715,9382,,1694958711
20220714,9373,,1693412956
20220713,9331,,1685401663
20220712,9315,,1676970321
20220711,9341,50,1676175199
20220708,9344,,1676817450
20220707,9364,,1680371514
20220706,9329,,1674109618
20220705,9404,,1687633180
20220704,9370,,1681443165
20220701,9320,,1671527537
20220630,9367,,1679903617
20220629,9368,,1679986936
20220628,9354,,1681329602
20220627,9292,,1670107268
20220624,9253,,1659923555
20220623,9219,,1653767954
20220622,9181,,1646874445
20220621,9191,,1648490622
20220620,9143,,1639053615
20220617,9158,,1641262073
20220616,9196,,1647067533
20220615,9107,,1631889148
20220614,9220,,1649077573
20220613,9383,,1673405306
20220610,9480,,1690232827
20220609,9573,,1706410699
20220608,9549,,1701281760
20220607,9485,,1689901320
20220606,9440,,1681141865
20220603,9422,,1677467617
20220602,9416,,1673605943
20220601,9413,,1673011394
20220531,9378,,1666124477
20220530,9357,,1663086247
20220527,9286,,1649602360
20220526,9289,,1650217223
20220525,9284,,1649210742
20220524,9254,,1634607806
20220523,9311,,1642921308
20220520,9278,,1637117866
20220519,9261,,1633613479
20220518,9309,,1644101551
20220517,9285,,1639871423
20220516,9258,,1635126336
20220513,9259,,1633835754
20220512,9206,,1624529964
20220511,9207,,1618739910
20220510,9222,50,1616201010
20220509,9296,,1629389069
20220506,9377,,1644096557
20220502,9368,,1640916713
20220428,9351,,1637939245
20220427,9322,,1633144599
20220426,9341,,1636069415
20220425,9363,,1640383932
20220422,9417,,1649530735
20220421,9452,,1656526316
20220420,9427,,1652353229
20220419,9362,,1639516505
20220418,9352,,1637291785
20220415,9364,,1640149509
20220414,9399,,1647100040
20220413,9341,,1634892845
20220412,9298,,1620621904
20220411,9349,,1630450586
20220408,9328,,1626659970
20220407,9367,,1633222017
20220406,9446,,1647052211
20220405,9505,,1656874843
20220404,9513,,1658249553
20220401,9519,,1659270098
20220331,9519,,1659192042
20220330,9515,,1658466487
20220329,9585,,1670534595
20220328,9468,,1649983480
20220325,9472,,1649372307
20220324,9477,,1650206121
20220323,9441,,1646315390
20220322,9385,,1636550259
20220318,9324,,1625760800
20220317,9264,,1615839063
20220316,9167,,1598624080
20220315,9093,,1585818812
20220314,9088,,1585493537
20220311,9051,,1573088366
20220310,9117,50,1577574996
20220309,9010,,1559149898
20220308,9061,,1568013250
20220307,9119,,1575345620
20220304,9229,,1593573744
20220303,9298,,1605610561
20220302,9293,,1602735031
20220301,9306,,1606569538
20220228,9258,,1599173412
20220225,9225,,1593191279
20220224,9189,,1587101783
20220222,9213,,1590997483
20220221,9302,,1607171523
20220218,9315,,1605995871
20220217,9343,,1608464545
20220216,9350,,1609670248
20220215,9269,,1594247747
20220214,9325,,1596815147
20220210,9440,,1616639949
20220209,9382,,1607519218
20220208,9328,,1598336464
20220207,9365,,1604530785
20220204,9425,,1615106367
20220203,9421,,1613537720
20220202,9424,,1613803363
20220201,9379,,1606077572
20220131,9428,,1614114964
20220128,9398,,1607148032
20220127,9327,,1593947432
20220126,9347,,1595703311
20220125,9359,,1597734748
20220124,9411,,1606118202
20220121,9369,,1603867144
20220120,9344,,1599950159
20220119,9403,,1609782624
20220118,9583,,1640601312
20220117,9622,,1647296147
20220114,9650,,1652808408
20220113,9707,,1662279706
20220112,9743,,1662228609
20220111,9686,50,1647695362
20220107,9775,,1662707370
20220106,9812,,1669848652
20220105,9885,,1681146188
20220104,9908,,1685157564
20211230,9875,,1677919693
20211229,9886,,1678500803
20211228,9864,,1674375075
20211227,9782,,1661597687
20211224,9808,,1658170372
20211223,9799,,1654452577
20211222,9755,,1645580777
20211221,9756,,1647866686
20211220,9706,,1638376138
20211217,9849,,1661276424
20211216,9825,,1653527749
20211215,9781,,1646996454
20211214,9768,,1645097853
20211213,9773,,1639866678
20211210,9787,,1641858409
20211209,9798,,1643127744
20211208,9799,,1640466609
20211207,9750,,1634858087
20211206,9671,,1622157328
20211203,9675,,1622728856
20211202,9615,,1608331068
20211201,9651,,1615656329
20211130,9612,,1594500810
20211129,9643,,1596789477
20211126,9748,,1614649434
20211125,9815,,1625718522
20211124,9786,,1623191352
20211122,9804,,1626656631
20211119,9814,,1628476661
20211118,9788,,1623093034
20211117,9808,,1630074845
20211116,9822,,1633616076
20211115,9821,,1631044361
20211112,9824,,1631442422
20211111,9784,,1608872895
20211110,9785,50,1608862697
20211109,9848,,1621800992
20211108,9931,,1635709940
20211105,9915,,1631437796
20211104,9939,,1633074634
20211102,9893,,1620333063
20211101,9907,,1622585328
20211029,9887,,1619305739
20211028,9890,,1619920870
20211027,9877,,1619372138
20211026,9851,,1616095599
20211025,9836,,1613720253
20211022,9828,,1614620422
20211021,9866,,1621404642
20211020,9923,,1631542378
20211019,9933,,1623782892
20211018,9943,,1626508037
20211015,9916,,1624075202
20211014,9819,,1608327785
20211013,9798,,1606118125
20211012,9762,,1595525844
20211011,9757,,1596303710
20211008,9687,,1584777928
20211007,9676,,1583120277
20211006,9677,,1583796833
20211005,9666,,1581989131
20211004,9698,,1587424237
20211001,9682,,1584946089
20210930,9822,,1601986222
20210929,9860,,1608736769
20210928,9906,,1616899734
20210927,9893,,1614663817
20210924,9880,,1612517189
20210922,9809,,1600779259
20210921,9879,,1612877911
20210917,9953,,1625017851
20210916,9954,,1625238211
20210915,9956,,1625721842
20210914,10019,,1636110134
20210913,9969,,1621705834
20210910,9971,50,1618812667
20210909,10001,,1624277282
20210908,10026,,1628926214
20210907,10018,,1618735314
20210906,10005,,1616496703
20210903,9977,,1613491388
20210902,9938,,1607259949
20210901,9929,,1604831552
20210831,9927,,1604076525
20210830,9957,,1607917829
20210827,9894,,1597780210
20210826,9839,,1588730004
20210825,9802,,1582850455
20210824,9818,,1587094398
20210823,9799,,1583971009
20210820,9792,,1582932362
20210819,9821,,1587071040
20210818,9866,,1595629806
20210817,9819,,1587501286
20210816,9858,,1594973842
20210813,9906,,1604677365
20210812,9921,,1607213586
20210811,9924,,1603018218
20210810,9898,,1600582190
20210806,9932,,1610247500
20210805,9972,,1613679044
20210804,9917,,1605935589
20210803,9924,,1617291024
20210802,9946,,1620443156
20210730,9907,,1616426326
20210729,9957,,1626709514
20210728,9956,,1627675034
20210727,9949,,1635947457
20210726,9917,,1630964677
20210721,9880,,1626719907
20210720,9848,,1624157602
20210719,9863,,1626163482
20210716,9935,,1638382840
20210715,9934,,1637790654
20210714,9987,,1646473347
20210713,9996,,1643472871
20210712,9964,50,1633982436
20210709,9947,,1633266835
20210708,9973,,1637556250
20210707,9973,,1636568380
20210706,10008,,1642250325
20210705,9998,,1642581655
20210702,9984,,1640396107
20210701,9904,,1622424671
20210630,9922,,1628802765
20210629,9932,,1629989605
20210628,9943,,1631824859
20210625,9944,,1635656154
20210624,9910,,1629993595
20210623,9895,,1628426086
20210622,9894,,1628851466
20210621,9804,,1624292164
20210618,9855,,1630981392
20210617,9897,,1633378549
20210616,9962,,1644601136
20210615,9973,,1648590083
20210614,9969,,1649292212
20210611,9948,,1639380226
20210610,9966,,1642649047
20210609,9956,,1641955644
20210608,9964,,1643372217
20210607,9939,,1644066919
20210604,9913,,1640420635
20210603,9915,,1643350379
20210602,9878,,1637093389
20210601,9821,,1627771855
20210531,9815,,1629495733
20210528,9857,,1636598658
20210527,9786,,1626270380
20210526,9797,,1630464287
20210525,9782,,1629494405
20210524,9772,,1626465615
20210521,9740,,1628224960
20210520,9756,,1638098405
20210519,9725,,1636523193
20210518,9723,,1638955170
20210517,9689,,1633606563
20210514,9650,,1627542234
20210513,9610,,1623468094
20210512,9677,,1635749546
20210511,9758,,1642835603
20210510,9790,50,1643866511
20210507,9807,,1647032089
20210506,9813,,1647793030
20210430,9774,,1642107972
20210428,9761,,1642470564
20210427,9725,,1636395476
20210426,9730,,1641320632
20210423,9727,,1641300091
20210422,9740,,1644169536
20210421,9676,,1635648735
20210420,9746,,1650840335
20210419,9802,,1663287593
20210416,9807,,1680937431
20210415,9776,,1679066271
20210414,9790,,1685055526
20210413,9793,,1684201735
20210412,9814,,1691833072
20210409,9824,,1696345172
20210408,9801,,1694381779
20210407,9821,,1703478296
20210406,9767,,1695753458
20210405,9821,,1705218164
20210402,9795,,1714050791
20210401,9753,,1707662808
20210331,9779,,1712262514
20210330,9794,,1716241757
20210329,9764,,1740485132
20210326,9751,,1737914278
20210325,9668,,1726028121
20210324,9623,,1722564862
20210323,9693,,1737422129
20210322,9710,,1740217359
20210319,9739,,1746064568
20210318,9752,,1758731822
20210317,9708,,1751667672
20210316,9709,,1754559091
20210315,9638,,1741896524
20210312,9599,,1735426594
20210311,9520,,1715505789
20210310,9466,50,1702838536
20210309,9495,,1709044287
20210308,9487,,1708051539
20210305,9482,,1707309979
20210304,9485,,1708845993
20210303,9494,,1711655580
20210302,9478,,1709250576
20210301,9469,,1707563495
20210226,9411,,1698146199
20210225,9600,,1732456869
20210224,9531,,1720281521
20210222,9526,,1720152960
20210219,9509,,1719284074
20210218,9488,,1716401495
20210217,9572,,1733348802
20210216,9636,,1744827220
20210215,9568,,1733947195
20210212,9542,,1723239654
20210210,9474,,1712774466
20210209,9461,,1712598321
20210208,9460,,1712933604
20210205,9364,,1697708716
20210204,9334,,1693022302
20210203,9325,,1690851297
20210202,9292,,1684864347
20210201,9283,,1684075897
20210129,9265,,1691627494
20210128,9277,,1696523362
20210127,9290,,1701278821
20210126,9218,,1690725545
20210125,9222,,1691820260
20210122,9213,,1689723007
20210121,9201,,1687496992
20210120,9205,,1689351551
20210119,9166,,1684002374
20210118,9129,,1678392728
20210115,9126,,1679845991
20210114,9172,,1688817902
20210113,9165,,1680354873
20210112,9197,50,1681926831
20210108,9246,,1693125187
20210107,9181,,1686533215
20210106,9100,,1675998341
20210105,9143,,1683990774
20210104,9104,,1676710778
20201230,9162,,1689003731
20201229,9179,,1692090354
20201228,9109,,1679526263
20201225,9057,,1669838230
20201224,9050,,1668655375
20201223,9023,,1665394381
20201222,8987,,1659662359
20201221,9010,,1663913365
20201218,9024,,1666460894
20201217,9037,,1670425003
20201216,9043,,1671657843
20201215,9036,,1670362403
20201214,9040,,1680594787
20201211,9009,,1666799005
20201210,8972,,1661104960
20201209,8980,,1664830211
20201208,8953,,1662003581
20201207,8912,,1653400391
20201204,8976,,1666655354
20201203,8957,,1662091378
20201202,8945,,1659905843
20201201,8967,,1664598447
20201130,8914,,1654804178
20201127,8958,,1663913826
20201126,8940,,1661613683
20201125,8928,,1659568169
20201124,8930,,1660124507
20201120,8867,,1647456758
20201119,8838,,1642208753
20201118,8857,,1645958323
20201117,8894,,1652938832
20201116,8890,,1652569873
20201113,8864,,1647785601
20201112,8917,,1657566786
20201111,8958,,1658626356
20201110,8913,50,1645564721
20201109,8908,,1644544575
20201106,8882,,1639834691
20201105,8874,,1638291524
20201104,8802,,1624234823
20201102,8747,,1615064477
20201030,8709,,1609024696
20201029,8814,,1628369472
20201028,8801,,1626001978
20201027,8832,,1632156565
20201026,8822,,1630377849
20201023,8837,,1633738180
20201022,8827,,1632980274
20201021,8876,,1645349746
20201020,8844,,1641052669
20201019,8877,,1648661079
20201016,8840,,1643785085
20201015,8883,,1651684408
20201014,8911,,1656943820
20201013,8933,,1654464231
20201012,8925,,1655962775
20201009,8937,,1657645374
20201008,8965,,1663077306
20201007,8958,,1661653292
20201006,8975,,1664808643
20201005,8963,,1662596002
20201002,8897,,1650347234
20201001,8944,,1659082482
20200930,8962,,1661708943
20200929,9023,,1674614176
20200928,9002,,1670781498
20200925,8951,,1661304350
20200924,8890,,1649963849
20200923,8878,,1647643826
20200918,8901,,1651964197
20200917,8940,,1659373942
20200916,8961,,1669133633
20200915,8948,,1664595456
20200914,8951,,1664365040
20200911,8912,,1649845910
20200910,8912,50,1644062862
20200909,8935,,1648266321
20200908,8958,,1652478965
20200907,8937,,1648466403
20200904,9002,,1664967455
20200903,9029,,1670670357
20200902,8964,,1658652037
20200901,8927,,1651685174
20200831,8960,,1658674992
20200828,8946,,1656121089
20200827,8950,,1656267028
20200826,8968,,1663641858
20200825,8978,,1664662861
20200824,8926,,1654994722
20200821,8933,,1656281972
20200820,8874,,1646013487
20200819,8878,,1646745504
20200818,8909,,1653377882
20200817,8891,,1650072492
20200814,8907,,1653081906
20200813,8925,,1656289106
20200812,8892,,1643517114
20200811,8865,,1639375431
20200807,8798,,1626948571
20200806,8808,,1628134371
20200805,8847,,1635409225
20200804,8829,,1632025459
20200803,8755,,1618636514
20200731,8694,,1607331672
20200730,8765,,1620526322
20200729,8787,,1624405646
20200728,8831,,1634368708
20200727,8862,,1640094049
20200722,8844,,1637044051
20200721,8825,,1633537800
20200720,8827,,1638393993
20200717,8824,,1639137956
20200716,8810,,1637010389
20200715,8848,,1643889817
20200714,8795,,1635721658
20200713,8774,,1621578041
20200710,8714,50,1604956191
20200709,8825,,1625369617
20200708,8853,,1632939758
20200707,8859,,1634938982
20200706,8873,,1635638753
20200703,8839,,1628283525
20200702,8841,,1628685166
20200701,8835,,1627188001
20200630,8862,,1623542211
20200629,8818,,1615188752
20200626,8887,,1627920424
20200625,8825,,1615768556
20200624,8859,,1622108455
20200623,8880,,1625832435
20200622,8836,,1616812905
20200619,8839,,1617339875
20200618,8896,,1627807985
20200617,8917,,1631625198
20200616,8938,,1636624948
20200615,8724,,1596712817
20200612,8894,,1627972725
20200611,8912,,1625204690
20200610,9048,,1649954000
20200609,9029,,1646693836
20200608,9074,,1657600565
20200605,8996,,1643486097
20200604,8958,,1636893977
20200603,9013,,1646851768
20200602,8905,,1625675184
20200601,8850,,1615787632
20200529,8861,,1617683979
20200528,8862,,1616856462
20200527,8816,,1608446204
20200526,8788,,1603254606
20200525,8707,,1588140413
20200522,8642,,1576411617
20200521,8657,,1579035447
20200520,8654,,1578118820
20200519,8581,,1564738290
20200518,8489,,1542334397
20200515,8488,,1542242477
20200514,8494,,1543685205
20200513,8580,,1556356199
20200512,8633,,1559073979
20200511,8698,50,1564909482
20200508,8649,,1556213490
20200507,8462,,1521818207
20200501,8541,,1536069946
20200430,8593,,1545348480
20200428,8528,,1533960414
20200427,8560,,1539642356
20200424,8452,,1520367910
20200423,8496,,1527231582
20200422,8395,,1510055451
20200421,8431,,1515966421
20200420,8533,,1533534774
20200417,8527,,1532898340
20200416,8448,,1519516385
20200415,8417,,1512768574
20200414,8458,,1520160636
20200413,8449,,1513758673
20200410,8498,,1521058817
20200409,8466,,1515355667
20200408,8459,,1514377737
20200407,8434,,1508675685
20200406,8221,,1470103401
20200403,8160,,1459318495
20200402,8220,,1469936298
20200401,8323,,1488402024
20200331,8546,,1525835787
20200330,8535,,1514695516
20200327,8491,,1504420276
20200326,8458,,1498607797
20200325,8574,,1506279401
20200324,8205,,1438558286
20200323,7878,,1381180243
20200319,7566,,1326569500
20200318,7865,,1376763482
20200317,8076,,1418261218
20200316,8035,,1410144131
20200313,8111,,1423277345
20200312,8459,,1484585232
20200311,8734,,1525831972
20200310,8769,50,1521299403
20200309,8663,,1500931450
20200306,9018,,1560794654
20200305,9177,,1583835806
20200304,9116,,1571186294
20200303,9075,,1564159521
20200302,9072,,1563252145
20200228,9091,,1568281471
20200227,9331,,1607680484
20200226,9436,,1622988886
20200225,9494,,1632364970
20200221,9640,,1652879473
20200220,9611,,1639374034
20200219,9548,,1627641920
20200218,9537,,1624279359
20200217,9557,,1625891838
20200214,9589,,1634186442
20200213,9595,,1636323770
20200212,9593,,1629711908
20200210,9591,,1629628197
20200207,9646,,1644741613
20200206,9643,,1643852042
20200205,9613,,1637876302
20200204,9539,,1628271641
20200203,9509,,1624091925
20200131,9562,,1632270440
20200130,9528,,1619897687
20200129,9550,,1624718084
20200128,9521,,1621375854
20200127,9532,,1624997717
20200124,9613,,1641215919
20200123,9610,,1640121841
20200122,9637,,1646108926
20200121,9608,,1640849563
20200120,9619,,1635457172
20200117,9599,,1632183202
20200116,9555,,1627196645
20200115,9528,,1618132822
20200114,9557,,1617814314
20200110,9525,50,1608218723
20200109,9568,,1616519803
20200108,9475,,1600813000
20200107,9575,,1617740925
20200106,9535,,1609033779
20191230,9617,,1621577637
20191227,9626,,1620980360
20191226,9603,,1617355213
20191225,9549,,1609368475
20191224,9552,,1609875265
20191223,9541,,1604446191
20191220,9550,,1606903133
20191219,9580,,1610951477
20191218,9580,,1607999252
20191217,9607,,1612603687
20191216,9594,,1615220861
20191213,9635,,1630571043
