﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,14418,,3559362313
20240327,14501,,3579793178
20240326,14373,,3548211994
20240325,14351,,3543866319
20240322,14501,,3582360092
20240321,14419,,3562242831
20240319,14131,,3492481483
20240318,13999,,3459740204
20240315,13737,,3395070252
20240314,13667,,3380863324
20240313,13612,,3367273130
20240312,13626,,3370641698
20240311,13654,,3377693925
20240308,14004,,3464649280
20240307,13956,,3456985345
20240306,14063,,3483524673
20240305,14022,,3473312794
20240304,13931,,3452418611
20240301,13909,,3447184858
20240229,13697,,3395966891
20240228,13739,,3481986290
20240227,13779,,3492062849
20240226,13782,,3495539112
20240222,13754,,3488450874
20240221,13532,,3450848291
20240220,13557,,3457887076
20240219,13623,,3477447753
20240216,13568,,3466926126
20240215,13394,,3422378640
20240214,13305,,3399645462
20240213,13387,,3420725917
20240209,13055,,3335732175
20240208,13076,,3342855771
20240207,13063,,3339599808
20240206,13047,,3335190792
20240205,13117,,3352964375
20240202,13009,,3325572918
20240201,12946,,3309271234
20240131,13027,,3331296551
20240130,12900,,3298804296
20240129,12899,,3305410248
20240126,12784,,3275964126
20240125,12967,,3324294349
20240124,12888,,3304124345
20240123,12934,,3325628779
20240122,12967,,3336431863
20240119,12719,,3272582275
20240118,12656,,3256507279
20240117,12709,,3270427115
20240116,12746,,3279828814
20240115,12841,,3304307728
20240112,12667,,3256597388
20240111,12622,,3249056118
20240110,12465,,3208704619
20240109,12350,,3181248648
20240105,12256,,3157340764
20240104,12229,,3150375368
20231229,12176,,3136592191
20231228,12164,,3133490456
20231227,12186,,3143566706
20231226,12055,,3110379454
20231225,12039,,3106331726
20231222,12041,,3106885107
20231221,11995,,3095567832
20231220,12078,,3116942985
20231219,12016,,3101043477
20231218,11930,,3078744839
20231215,11999,,3097898611
20231214,11920,,3077557445
20231213,12106,,3128001797
20231212,12076,,3120131868
20231211,12086,,3125111481
20231208,11940,,3090088232
20231207,12125,,3140772703
20231206,12268,,3183864028
20231205,12072,,3132802479
20231204,12217,,3170520271
20231201,12313,,3195650188
20231130,12284,,3188325224
20231129,12224,,3172600678
20231128,12298,,3193104469
20231127,12343,,3204740151
20231124,12375,,3213759625
20231122,12282,,3189757783
20231121,12272,,3190293630
20231120,12304,,3198832776
20231117,12382,,3219196229
20231116,12251,,3184977161
20231115,12253,,3189960724
20231114,12160,,3165565564
20231113,12091,,3148915372
20231110,12039,,3135297128
20231109,11947,,3111588574
20231108,11786,,3070032127
20231107,11994,,3141148685
20231106,12144,,3181023106
20231102,11935,,3130391051
20231101,11931,,3135177264
20231031,11682,,3065255724
20231030,11577,,3037410663
20231027,11671,,3062055892
20231026,11477,,3011090399
20231025,11624,,3049603233
20231024,11571,,3042243175
20231023,11561,,3039714771
20231020,11686,,3072953123
20231019,11716,,3081532569
20231018,11866,,3120875235
20231017,11826,,3110431976
20231016,11740,,3089115032
20231013,11900,,3134624049
20231012,12035,,3174038269
20231011,11850,,3125046479
20231010,11879,,3132800237
20231006,11596,,3058235782
20231005,11595,,3057790993
20231004,11390,,3005092276
20231003,11747,,3106374598
20231002,11978,,3166431925
20230929,12027,,3177942484
20230928,12157,,3210202763
20230927,12193,,3219779802
20230926,12166,,3223593217
20230925,12239,,3242971619
20230922,12223,,3238726895
20230921,12256,,3251633037
20230920,12346,,3278645578
20230919,12433,,3302469431
20230915,12417,,3298362757
20230914,12297,,3266545173
20230913,12164,,3231152396
20230912,12160,,3230316394
20230911,12086,,3225035408
20230908,12144,,3241610180
20230907,12274,,3280897186
20230906,12292,,3285788178
20230905,12175,,3272565264
20230904,12147,,3265336288
20230901,12029,,3234049810
20230831,11946,,3212940738
20230830,11877,,3254506989
20230829,11833,,3237676643
20230828,11798,,3232424086
20230825,11616,,3182643698
20230824,11739,,3221250827
20230823,11698,,3210105379
20230822,11623,,3189489603
20230821,11500,,3155632917
20230818,11464,,3145701256
20230817,11551,,3169730799
20230816,11602,,3183780369
20230815,11724,,3218320242
20230814,11664,,3201849604
20230810,11775,,3238760032
20230809,11660,,3209627277
20230808,11702,,3224088869
20230807,11666,,3220421086
20230804,11635,,3211847704
20230803,11624,,3214111453
20230802,11803,,3273394645
20230801,11979,,3322170031
20230731,11914,,3305787744
20230728,11741,,3257723239
20230727,11773,,3281932992
20230726,11695,,3269964344
20230725,11718,,3276484702
20230724,11691,,3269942586
20230721,11600,,3244680215
20230720,11599,,3246352266
20230719,11676,,3267992856
20230718,11533,,3227793096
20230714,11476,,3214931789
20230713,11520,,3227692431
20230712,11430,,3215523088
20230711,11480,,3229551803
20230710,11566,,3257903346
20230707,11621,,3274467252
20230706,11706,,3306277833
20230705,11848,,3347548220
20230704,11848,,3347294799
20230703,11909,,3364266206
20230630,11749,,3330280263
20230629,11775,,3335708772
20230628,11765,,3332970246
20230627,11547,,3278143477
20230626,11546,,3277883242
20230623,11591,,3290694176
20230622,11753,,3336563312
20230621,11715,,3327268721
20230620,11640,,3307242876
20230619,11723,,3331531006
20230616,11762,,3344452412
20230615,11738,,3339963758
20230614,11716,,3346877808
20230613,11565,,3305991999
20230612,11464,,3277343870
20230609,11372,,3250791679
20230608,11204,,3204002753
20230607,11257,,3219347453
20230606,11369,,3251358365
20230605,11291,,3230573025
20230602,11187,,3201971658
20230601,11044,,3160744732
20230531,10993,,3142437886
20230530,11098,,3172332148
20230529,11141,,3184827746
20230526,11104,,3174254853
20230525,11166,,3192099399
20230524,11227,,3209610100
20230523,11243,,3215545438
20230522,11313,,3237099165
20230519,11239,,3220479038
20230518,11264,,3273839818
20230517,11322,,3294090937
20230516,11317,,3300709343
20230515,11296,,3297729233
20230512,11173,,3262449753
20230511,11130,,3260047811
20230510,11215,,3282106372
20230509,11278,,3308800113
20230508,11183,,3296239178
20230502,11158,,3295541871
20230501,11199,,3307546520
20230428,11177,,3303449347
20230427,11028,,3259421820
20230426,11039,,3264588996
20230425,11105,,3286443236
20230424,11092,210,3282444591
20230421,11262,,3332976031
20230420,11274,,3336578524
20230419,11288,,3340576570
20230418,11288,,3340698432
20230417,11212,,3318239506
20230414,11182,,3328123334
20230413,11140,,3316772075
20230412,11141,,3319744188
20230411,11080,,3301633068
20230410,11025,,3285433641
20230407,10989,,3275247399
20230406,11011,,3282066152
20230405,11049,,3290636328
20230404,11234,,3347618013
20230403,11218,,3345825965
20230331,11148,,3328140921
20230330,11065,,3306477352
20230329,11035,,3297618862
20230328,10899,,3262927122
20230327,10887,,3262213348
20230324,10839,,3247801001
20230323,10864,,3242589106
20230322,10857,,3240610006
20230320,10721,,3200159747
20230317,10893,,3242014833
20230316,10837,,3225761789
20230315,11013,,3278804762
20230314,10900,,3245176398
20230313,11223,,3337214935
20230310,11426,,3397639951
20230309,11590,,3458408682
20230308,11506,,3435121868
20230307,11465,,3439272432
20230306,11401,,3425849650
20230303,11374,,3431754296
20230302,11272,,3403189258
20230301,11269,,3408220528
20230228,11239,,3398300424
20230227,11242,,3400699403
20230224,11201,,3388318599
20230222,11161,,3375783157
20230221,11284,,3413197422
20230220,11257,,3406516237
20230217,11158,,3396522754
20230216,11154,,3396379854
20230215,11110,,3382905374
20230214,11126,,3387879895
20230213,11017,,3354578712
20230210,11058,,3373364917
20230209,11071,,3379383159
20230208,11019,,3365251381
20230207,10963,,3348052236
20230206,10941,,3341212982
20230203,10889,,3331007437
20230202,10928,,3342985658
20230201,10970,,3356023291
20230131,11021,,3372670357
20230130,10989,,3363136305
20230127,10996,,3370422840
20230126,10967,,3363016544
20230125,10969,,3363537807
20230124,10925,,3351883209
20230123,10846,,3327611331
20230120,10751,,3298537351
20230119,10682,,3277525872
20230118,10765,,3303041508
20230117,10623,,3260588049
20230116,10567,,3243413474
20230113,10658,,3272535444
20230112,10652,,3271148716
20230111,10630,,3281280396
20230110,10562,,3261432028
20230106,10540,,3255854480
20230105,10548,,3256234177
20230104,10589,,3268987058
20221230,10693,,3297791118
20221229,10693,,3297818135
20221228,10731,,3309474588
20221227,10706,,3301704425
20221226,10670,,3290533943
20221223,10652,,3285777627
20221222,10644,,3283158043
20221221,10577,,3262517507
20221220,10640,,3289725884
20221219,10749,,3328700520
20221216,10803,,3351447074
20221215,10892,,3379230818
20221214,10867,,3376098440
20221213,10802,,3357252549
20221212,10761,,3344717979
20221209,10775,,3350443411
20221208,10676,,3319893151
20221207,10735,,3345022790
20221206,10726,,3344510188
20221205,10728,,3345260124
20221202,10803,,3370410794
20221201,10964,,3428335367
20221130,11006,,3447018675
20221129,11078,,3472191256
20221128,11110,,3483028995
20221125,11187,,3507307208
20221124,11155,,3505921022
20221122,11028,,3468588828
20221121,10945,,3442374571
20221118,10892,,3432731598
20221117,10890,,3433375185
20221116,10864,,3427268989
20221115,10905,,3440140951
20221114,10870,,3429096871
20221111,10991,,3477456438
20221110,10783,,3411547517
20221109,10873,,3443407074
20221108,10892,,3455773693
20221107,10805,,3436637749
20221104,10720,,3413909685
20221102,10880,,3469338171
20221101,10919,,3489392198
20221031,10899,,3483265083
20221028,10715,,3413262314
20221027,10729,,3418583801
20221026,10810,,3447664227
20221025,10746,,3434583447
20221024,10674,,3414483561
20221021,10651,,3410177440
20221020,10734,,3441099551
20221019,10797,,3461316796
20221018,10736,,3441557889
20221017,10594,,3396862373
20221014,10743,,3444627568
20221013,10481,,3358092944
20221012,10579,,3389444155
20221011,10574,,3395391353
20221007,10723,,3450770306
20221006,10825,,3482593864
20221005,10781,,3471820540
20221004,10748,,3461610322
20221003,10432,,3363574938
20220930,10409,,3354044540
20220929,10581,,3411050862
20220928,10382,,3346953988
20220927,10482,,3384920123
20220926,10447,,3373630761
20220922,10721,,3487546631
20220921,10734,,3493968119
20220920,10870,,3538341884
20220916,10838,,3530009431
20220915,10886,,3576146524
20220914,10879,,3574000705
20220913,11059,,3633938611
20220912,11041,,3640412211
20220909,10928,,3603196739
20220908,10870,,3590491516
20220907,10683,,3530117205
20220906,10711,,3563608488
20220905,10734,,3571211002
20220902,10730,,3578911453
20220901,10761,,3589540872
20220831,10908,,3638724780
20220830,10902,,3638906118
20220829,10760,,3598354313
20220826,10995,,3681343151
20220825,10994,,3680785321
20220824,10931,,3676398822
20220823,10918,,3681608375
20220822,11009,,3713959757
20220819,11078,,3769923578
20220818,11059,,3764550054
20220817,11163,,3803488349
20220816,11009,,3755145883
20220815,11007,,3754450444
20220812,11013,,3756548867
20220810,10788,,3707155514
20220809,10806,,3713229563
20220808,10840,,3730964335
20220805,10877,,3743389160
20220804,10850,,3737725927
20220803,10870,,3744302744
20220802,10896,,3761071102
20220801,11036,,3823364492
20220729,10912,,3780490097
20220728,10938,,3794647438
20220727,10888,,3814725397
20220726,10854,,3807293619
20220725,10825,,3800219484
20220722,10882,,3820004529
20220721,10872,,3826282326
20220720,10827,,3810699948
20220719,10575,,3726736553
20220715,10505,,3710629651
20220714,10543,,3725151826
20220713,10531,,3735086042
20220712,10519,,3737415968
20220711,10720,,3808785789
20220708,10594,,3767960325
20220707,10552,,3772748524
20220706,10436,,3734839720
20220705,10581,,3789710048
20220704,10543,,3762765350
20220701,10435,,3724667654
20220630,10537,,3766810215
20220629,10669,,3819861453
20220628,10709,,3840419757
20220627,10610,,3806029332
20220624,10509,,3769936355
20220623,10445,,3750931818
20220622,10457,,3760380756
20220621,10531,,3790343858
20220620,10294,,3704999668
20220617,10488,,3774741742
20220616,10668,,3854960883
20220615,10607,,3824091336
20220614,10726,,3867216559
20220613,10841,,3910792406
20220610,11035,,3980974474
20220609,11157,,4025248286
20220608,11156,,4024692668
20220607,11014,,3981960668
20220606,11006,,3979873961
20220603,10949,,3965001185
20220602,10892,,3961966059
20220601,10946,,3986799733
20220531,10794,,3931314907
20220530,10893,,3968168730
20220527,10745,,3915641736
20220526,10691,,3895746759
20220525,10631,,3874837621
20220524,10668,,3892114289
20220523,10775,,3938672767
20220520,10662,,3901560595
20220519,10513,,3848931783
20220518,10647,,3900964386
20220517,10522,,3855226186
20220516,10496,,3847893420
20220513,10447,,3831897006
20220512,10192,,3738741043
20220511,10315,,3794769745
20220510,10361,,3820858662
20220509,10492,,3871966798
20220506,10737,,3964541479
20220502,10641,,3946093028
20220428,10638,,3951507841
20220427,10453,,3882927698
20220426,10542,,3919666106
20220425,10528,50,3811266431
20220422,10751,,3902121465
20220421,10906,,3962689925
20220420,10876,,3975236404
20220419,10816,,3961955157
20220418,10738,,3933295108
20220415,10837,,3971722867
20220414,10908,,3996845075
20220413,10860,,3983221569
20220412,10650,,3936199574
20220411,10776,,3984606295
20220408,10860,,4025450042
20220407,10838,,4017090311
20220406,11088,,4112920942
20220405,11248,,4172120251
20220404,11266,,4179661752
20220401,11214,,4160459057
20220331,11236,,4169276263
20220330,11355,,4215700389
20220329,11306,,4197728959
20220328,11200,,4161838238
20220325,11278,,4191734368
20220324,11274,,4190478731
20220323,11214,,4177671668
20220322,11010,,4104155235
20220318,10883,,4056986496
20220317,10832,,4037826768
20220316,10591,,3969301263
20220315,10479,,3931142391
20220314,10447,,3929310136
20220311,10350,,3899644210
20220310,10452,,3930835869
20220309,10089,,3805561857
20220308,10071,,3804015983
20220307,10320,,3910803931
20220304,10595,,4019073071
20220303,10803,,4106089350
20220302,10649,,4065048788
20220301,10831,,4139049468
20220228,10792,,4128733935
20220225,10692,,4119328324
20220224,10589,,4081748662
20220222,10746,,4150915654
20220221,10943,,4229594519
20220218,11057,,4276727093
20220217,11118,,4316292250
20220216,11185,,4347482499
20220215,11002,,4276991542
20220214,11139,,4354148832
20220210,11312,,4434013947
20220209,11222,,4405488677
20220208,11052,,4307952695
20220207,11049,,4312358483
20220204,11119,,4346972297
20220203,11139,,4365892140
20220202,11206,,4397044963
20220201,10997,,4337266203
20220131,11070,,4368703065
20220128,10960,,4333830150
20220127,10762,,4259896008
20220126,11000,,4355343539
20220125,11010,,4365916580
20220124,11249,,4475774587
20220121,11214,,4461474403
20220120,11257,,4481040450
20220119,11175,,4449745237
20220118,11463,,4609434215
20220117,11495,,4622489194
20220114,11440,,4601373277
20220113,11573,,4660795660
20220112,11607,,4695741113
20220111,11387,,4606696289
20220107,11393,,4608292568
20220106,11383,,4606819956
20220105,11628,,4712577229
20220104,11609,,4711745636
20211230,11442,,4666308627
20211229,11471,,4678017135
20211228,11465,,4682431831
20211227,11317,,4640623001
20211224,11389,,4671711905
20211223,11382,,4680663703
20211222,11276,,4637032610
20211221,11247,,4625403450
20211220,11073,,4554871991
20211217,11351,,4674142672
20211216,11521,,4759346634
20211215,11378,,4710124445
20211214,11335,,4692638524
20211213,11405,,4721350301
20211210,11390,,4716577924
20211209,11502,,4781173203
20211208,11623,,4833269435
20211207,11554,,4810158039
20211206,11330,,4719775893
20211203,11404,,4746162691
20211202,11183,,4547812100
20211201,11323,,4598639692
20211130,11266,,4580810720
20211129,11320,,4611898220
20211126,11543,,4704471019
20211125,11806,,4815453938
20211124,11735,,4786582139
20211122,11912,,4858740800
20211119,11902,,4854549327
20211118,11842,,4840989318
20211117,11824,,4835867828
20211116,11917,,4884378761
20211115,11979,,4794795826
20211112,11972,,4791886976
20211111,11798,,4727545764
20211110,11723,,4697489090
20211109,11816,,4731571067
20211108,11950,,4785174192
20211105,11950,,4786564098
20211104,12077,,4848304177
20211102,11897,,4781452035
20211101,12029,,4841383036
20211029,11796,,4752517090
20211028,11757,,4737084445
20211027,11867,,4784426014
20211026,11870,,4786711214
20211025,11755,,4740948857
20211022,11763,,4742602736
20211021,11777,,4750856851
20211020,11921,,4814423626
20211019,11975,,4836225510
20211018,11965,,4836624872
20211015,11919,,4832036062
20211014,11675,,4735078516
20211013,11591,,4711178664
20211012,11660,,4747464473
20211011,11709,,4771601238
20211008,11503,,4687783852
20211007,11389,,4644472044
20211006,11469,,4681109608
20211005,11451,,4684416606
20211004,11598,,4749502031
20211001,11685,,4827788864
20210930,11973,,4942861718
20210929,11955,,4936342814
20210928,12136,,5011302269
20210927,12146,,5026225542
20210924,12150,,5027187441
20210922,11884,,4917157939
20210921,12028,,4977951708
20210917,12221,,5057663126
20210916,12203,,5050117595
20210915,12265,,5094455114
20210914,12411,,5172420233
20210913,12262,,5110305642
20210910,12192,,5053061546
20210909,12009,,4986782376
20210908,12101,,5031361914
20210907,11994,,4986031799
20210906,11897,,4961387797
20210903,11745,,4901246690
20210902,11573,,4826381993
20210901,11525,,4808197956
20210831,11413,,4763745803
20210830,11340,,4731362220
20210827,11191,,4667339326
20210826,11235,,4683686538
20210825,11246,,4692190750
20210824,11264,,4689951610
20210823,11134,,4638915175
20210820,10912,,4548091895
20210819,11013,,4591462145
20210818,11159,,4658945692
20210817,11113,,4634511755
20210816,11187,,4664708568
20210813,11373,,4731518265
20210812,11400,,4756133465
20210811,11397,,4757501667
20210810,11333,,4733285963
20210806,11286,,4728806101
20210805,11255,,4721213524
20210804,11255,,4735618316
20210803,11313,,4765684278
20210802,11344,,4781285787
20210730,11086,,4674587650
20210729,11240,,4758030410
20210728,11143,,4716900918
20210727,11252,,4768000242
20210726,11168,,4735271292
20210721,10994,,4666138154
20210720,10906,,4636001533
20210719,11005,,4692884924
20210716,11168,,4714176857
20210715,11209,,4733406710
20210714,11355,,4802737346
20210713,11427,,4875043084
20210712,11374,,4863063829
20210709,11154,,4743345230
20210708,11172,,4758631632
20210707,11274,,4806408674
20210706,11362,,4859680451
20210705,11321,,4861225840
20210702,11299,,4858759655
20210701,11221,,4827337211
20210630,11272,,4850601944
20210629,11290,,4858431065
20210628,11344,,4883715357
20210625,11314,,4878889704
20210624,11233,,4848394645
20210623,11242,,4855884058
20210622,11302,,4892152923
20210621,10955,,4750947805
20210618,11241,,4876041392
20210617,11306,,4933766914
20210616,11341,,4956336716
20210615,11314,,4968981007
20210614,11245,,4948438028
20210611,11196,,4955092481
20210610,11209,,4959905456
20210609,11230,,4969283264
20210608,11295,,5001914710
20210607,11317,,5011728031
20210604,11272,,4996471985
20210603,11268,,4999490132
20210602,11211,,4980315897
20210601,11094,,4937406031
20210531,11046,,4920500042
20210528,11165,,4973805186
20210527,10918,,4866012631
20210526,11036,,4923993097
20210525,11027,,4921383769
20210524,10977,,4901493913
20210521,10915,,4888349768
20210520,10827,,4854046006
20210519,10761,,4824354461
20210518,10836,,4870975368
20210517,10662,,4798744427
20210514,10736,,4836420730
20210513,10536,,4745495992
20210512,10737,,4849268201
20210511,10935,,4956001712
20210510,11231,,5101291030
20210507,11138,,5072246022
20210506,11081,,5048277824
20210430,10943,,4991802678
20210428,10934,,4992268468
20210427,10871,,4972190992
20210426,10946,160,5008374680
20210423,11066,,5065370277
20210422,11153,,5110103470
20210421,10929,,5009512191
20210420,11197,,5135863848
20210419,11362,,5212824966
20210416,11345,,5211130524
20210415,11366,,5224001771
20210414,11349,,5103557265
20210413,11375,,5123789579
20210412,11366,,5121237704
20210409,11440,,5167750669
20210408,11417,,5157442006
20210407,11462,,5178459386
20210406,11349,,5115387683
20210405,11508,,5191689539
20210402,11445,,5159009033
20210401,11337,,5110595774
20210331,11326,,5107811271
20210330,11430,,5154876004
20210329,11354,,5136359350
20210326,11389,,5152425530
20210325,11244,,5088857884
20210324,11069,,5017760486
20210323,11296,,5124328363
20210322,11449,,5200610607
20210319,11502,,5226797739
20210318,11487,,5222995751
20210317,11315,,5164880339
20210316,11298,,5163974102
20210315,11231,,5134821589
20210312,11134,,5093888673
20210311,10916,,4999238827
20210310,10847,,4994074232
20210309,10836,,4992758431
20210308,10732,,4948236521
20210305,10771,,4973833897
20210304,10785,,4986405886
20210303,10825,,5042095107
20210302,10756,,5017346472
20210301,10764,,5025230767
20210226,10575,,4949151896
20210225,10927,,5120938725
20210224,10767,,5054460228
20210222,10969,,5152923020
20210219,10837,,5091323963
20210218,10881,,5135065836
20210217,11020,,5224860528
20210216,10991,,5217160000
20210215,10954,,5228169005
20210212,10841,,5241885596
20210210,10807,,5232146573
20210209,10816,,5266791526
20210208,10812,,5281569273
20210205,10697,,5231051017
20210204,10657,,5214704349
20210203,10673,,5235559707
20210202,10636,,5219956480
20210201,10430,,5167409960
20210129,10277,,5097835668
20210128,10427,,5185382565
20210127,10614,,5284628371
20210126,10629,,5293874792
20210125,10746,,5362774102
20210122,10721,,5357349779
20210121,10679,,5343368113
20210120,10632,,5330412462
20210119,10639,,5344321937
20210118,10520,,5295820703
20210115,10605,,5338187123
20210114,10752,,5433378623
20210113,10749,,5504111764
20210112,10600,,5454037499
20210108,10583,,5456593583
20210107,10395,,5374136149
20210106,10181,,5286544971
20210105,10168,,5280245793
20210104,10116,,5253407500
20201230,10135,,5265864996
20201229,10201,,5304077149
20201228,10036,,5229418842
20201225,9974,,5196797923
20201224,9897,,5174557725
20201223,9844,,5145558983
20201222,9829,,5134021117
20201221,9997,,5224235342
20201218,9990,,5224039118
20201217,9974,,5216373063
20201216,9930,,5223566742
20201215,9911,,5225546739
20201214,9903,,5224425753
20201211,9857,,5197949730
20201210,9872,,5205961414
20201209,9950,,5267696864
20201208,9802,,5242117274
20201207,9783,,5248008833
20201204,9896,,5504443854
20201203,9849,,5493103646
20201202,9810,,5472736058
20201201,9763,,5466653505
20201130,9670,,5430645985
20201127,9800,,5528977825
20201126,9738,,5498112309
20201125,9651,,5466045057
20201124,9558,,5421400396
20201120,9338,,5300385537
20201119,9317,,5293498242
20201118,9327,,5310572218
20201117,9402,,5364311513
20201116,9425,,5383817561
20201113,9244,,5290490206
20201112,9373,,5373265529
20201111,9378,,5389500990
20201110,9234,,5353951585
20201109,9145,,5314670026
20201106,8980,,5227626928
20201105,8927,,5220738723
20201104,8852,,5180857949
20201102,8685,,5083095776
20201030,8548,,5003230071
20201029,8736,,5116648453
20201028,8726,,5111359445
20201027,8754,,5130907894
20201026,8798,,5156723678
20201023,8851,,5187616799
20201022,8846,,5189364514
20201021,8925,,5236126861
20201020,8826,,5178160175
20201019,8843,,5190970924
20201016,8715,,5124336418
20201015,8798,,5173602251
20201014,8845,,5214154179
20201013,8869,,5224069300
20201012,8813,,5191414611
20201009,8863,,5230405429
20201008,8863,,5235849667
20201007,8782,,5188318608
20201006,8742,,5168153818
20201005,8676,,5129020997
20201002,8549,,5053650724
20201001,8629,,5100956413
20200930,8629,,5099238468
20200929,8799,,5201900220
20200928,8712,,5151240748
20200925,8613,,5092705792
20200924,8571,,5071672917
20200923,8652,,5120379064
20200918,8659,,5124536787
20200917,8572,,5072953353
20200916,8614,,5098231079
20200915,8638,,5111977575
20200914,8670,,5130908890
20200911,8595,,5088777625
20200910,8544,,5076994543
20200909,8406,,4995522117
20200908,8452,,5042662829
20200907,8392,,5009320702
20200904,8398,,5022774816
20200903,8473,,5069252167
20200902,8423,,5045856232
20200901,8336,,4997067228
20200831,8322,,4989169129
20200828,8240,,4944274467
20200827,8318,,4994069731
20200826,8323,,5000913267
20200825,8318,,4998550775
20200824,8242,,4955479840
20200821,8240,,4953861401
20200820,8219,,4945555909
20200819,8325,,5017604369
20200818,8326,,5026351396
20200817,8329,,5031546521
20200814,8402,,5075159576
20200813,8382,,5066209049
20200812,8297,,5019448338
20200811,8202,,4964281689
20200807,8066,,4890357891
20200806,8122,,4924268054
20200805,8123,,4934574676
20200804,8134,,4941048473
20200803,8023,,4911675101
20200731,7963,,4877280371
20200730,8178,,5008492867
20200729,8203,,5024775583
20200728,8276,,5074693830
20200727,8308,,5095796869
20200722,8333,,5111425670
20200721,8364,,5132952098
20200720,8310,,5109529692
20200717,8277,,5090096925
20200716,8298,,5107499396
20200715,8396,,5171092135
20200714,8304,,5118606154
20200713,8353,,5149019392
20200710,8203,,5061415564
20200709,8299,,5121450605
20200708,8289,,5115455621
20200707,8327,,5140841078
20200706,8312,,5131850122
20200703,8190,,5068722545
20200702,8114,,5027549646
20200701,8155,,5059041969
20200630,8231,,5106825178
20200629,8187,,5083768761
20200626,8301,,5155086566
20200625,8202,,5104702194
20200624,8227,,5123586127
20200623,8237,,5129812216
20200622,8202,,5112350104
20200619,8239,,5142962856
20200618,8220,,5133199268
20200617,8228,,5137748728
20200616,8253,,5153491788
20200615,7957,,4976160430
20200612,8202,,5135621426
20200611,8308,,5207902927
20200610,8507,,5337016776
20200609,8481,,5322191675
20200608,8529,,5353563722
20200605,8440,,5310612235
20200604,8406,,5305920067
20200603,8391,,5295574546
20200602,8347,,5278492962
20200601,8257,,5233401453
20200529,8174,,5183247802
20200528,8222,,5229998688
20200527,8117,,5164243873
20200526,8062,,5143336524
20200525,7898,,5041532320
20200522,7777,,4974948127
20200521,7846,,5020937285
20200520,7853,,5032112287
20200519,7804,,5007798549
20200518,7663,,4927606504
20200515,7667,,4936621435
20200514,7551,,4861661965
20200513,7708,,4974032611
20200512,7650,,4939429783
20200511,7636,,4960159193
20200508,7528,,4891259746
20200507,7372,,4790610436
20200501,7331,,4773404315
20200430,7494,,4885650446
20200428,7369,,4805873023
20200427,7297,,4762771919
20200424,7121,0,4656700382
20200423,7159,,4685707214
20200422,7092,,4649103607
20200421,7138,,4680214227
20200420,7258,,4759184016
20200417,7300,,4800247336
20200416,7166,,4712942805
20200415,7236,,4766949200
20200414,7198,,4744682664
20200413,7026,,4631965354
20200410,7153,,4736696653
20200409,7075,,4697256031
20200408,7083,,4707442188
20200407,6963,,4630519639
20200406,6777,,4511020251
20200403,6571,,4420866209
20200402,6607,,4444811157
20200401,6665,,4491438872
20200331,6922,,4664393406
20200330,6970,,4697556062
20200327,7027,,4760421243
20200326,6780,,4593639157
20200325,6955,,4714494134
20200324,6512,,4415027117
20200323,6241,,4242444224
20200319,6250,,4252072934
20200318,6226,,4235393080
20200317,6214,,4228020029
20200316,6088,,4144610641
20200313,6220,,4241251021
20200312,6566,,4484991045
20200311,6881,,4699979237
20200310,7016,,4801688040
20200309,6934,,4757594420
20200306,7360,,5064766684
20200305,7584,,5231551803
20200304,7541,,5204740918
20200303,7574,,5229113380
20200302,7701,,5322682529
20200228,7629,,5281733843
20200227,7963,,5531657005
20200226,8174,,5664739288
20200225,8233,,5705875002
20200221,8487,,5882623250
20200220,8503,,5895926136
20200219,8501,,5895775098
20200218,8478,,5881315841
20200217,8602,,5969392599
20200214,8658,,6013712609
20200213,8727,,6063439509
20200212,8751,,6080842950
20200210,8723,,6061104737
20200207,8823,,6128515590
20200206,8852,,6179005225
20200205,8732,,6101074328
20200204,8637,,6039502561
20200203,8611,,6028747862
20200131,8638,,6059053352
20200130,8580,,6017145696
20200129,8722,,6120913239
20200128,8732,,6130130909
20200127,8780,,6166288673
20200124,8938,,6278600704
20200123,8936,,6280803313
20200122,9006,,6351097234
20200121,8964,,6329758447
20200120,9005,,6360086120
20200117,8958,,6309023382
20200116,8909,,6274798682
20200115,8909,,6283839422
20200114,8962,,6331496467
20200110,8941,,6322102752
20200109,8942,,6330729251
20200108,8829,,6258685013
20200107,8907,,6342733160
20200106,8788,,6259688960
20191230,8873,,6328778246
20191227,8932,,6374679019
20191226,8905,,6365031271
20191225,8855,,6306448061
20191224,8872,,6340449881
20191223,8847,,6343420952
20191220,8876,,6436697367
20191219,8877,,6452604606
20191218,8896,,6493412317
20191217,8955,,6561756116
20191216,8913,,6582840180
20191213,8986,,6667733567
20191212,8890,,6653359273
20191211,8923,,6709140392
20191210,8936,,6821604683
20191209,8945,,6906749418
20191206,8905,,6900166732
20191205,8861,,6916824603
20191204,8792,,6894124860
20191203,8802,,6986502824
20191202,8833,,7013010537
20191129,8791,,6987958411
20191128,8823,,7020589500
20191127,8850,,7074464196
20191126,8784,,7054726313
20191125,8768,,7073258333
20191122,8725,,7101903299
20191121,8703,,7140756319
20191120,8752,,7349891379
20191119,8798,,7430930187
20191118,8858,,7561589740
20191115,8834,,7603353978
20191114,8790,,7616629299
20191113,8895,,7855325812
20191112,8912,,7931484054
20191111,8844,,7925207555
20191108,8859,,8000288738
20191107,8853,,8095427320
