﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240501,15140,,116834446
20240430,15149,,117402586
20240426,14947,,115838263
20240425,14957,,115910881
20240424,14977,,116164392
20240423,14944,,115910075
20240422,14928,,115783785
20240419,14909,,115638617
20240418,14927,,115780848
20240417,14883,,115435752
20240416,14909,,115528881
20240415,14929,,115686029
20240412,14873,,115252419
20240411,14916,,115583605
20240410,15013,,116337485
20240409,14956,,115892950
20240408,14938,,115756714
20240405,14936,,115740845
20240404,14968,,115987508
20240403,14907,,115513089
20240402,14987,,115916656
20240401,15060,,116458641
20240329,15045,,116343973
20240328,15076,,116168379
20240327,15033,,115834898
20240326,15005,,115659824
20240325,15031,,115855805
20240322,15017,,115750991
20240321,14978,,115452138
20240319,14759,,113760785
20240318,14784,,113525665
20240315,14732,,113130435
20240314,14780,,113497979
20240313,14796,,113619171
20240312,14774,,113454588
20240311,14804,,113684179
20240308,14878,,114249819
20240307,14928,,114637101
20240306,14947,,114782960
20240305,14914,,114529717
20240304,14888,,114325740
20240301,14847,,113994159
20240229,14856,,114061165
20240228,14835,,113924621
20240227,14875,,114233059
20240226,14876,0,114240946
20240222,14821,,113768957
20240221,14821,,113762057
20240220,14796,,113572851
20240219,14778,,113323141
20240216,14821,,113652259
20240215,14805,,113635669
20240214,14762,,113307670
20240213,14766,,113340250
20240209,14784,,113475526
20240208,14703,,112856091
20240207,14690,,112750352
20240206,14705,,112871828
20240205,14838,,113892304
20240202,14807,,113780021
20240201,14779,,113586986
20240131,14753,,113367235
20240130,14731,,112787213
20240129,14736,,112824586
20240126,14695,,112513538
20240125,14671,,112286071
20240124,14722,,112880391
20240123,14770,,113626174
20240122,14756,,113444043
20240119,14726,,113215869
20240118,14755,,113441002
20240117,14741,,113330383
20240116,14707,,113071635
20240115,14683,,112886943
20240112,14677,,112841427
20240111,14672,,112799920
20240110,14583,,112111589
20240109,14544,,111818247
20240105,14647,,112605130
20240104,14573,,112064740
20231229,14592,,112210614
20231228,14661,,112335159
20231227,14627,,112529363
20231226,14565,,112053341
20231225,14547,,111918000
20231222,14565,,111801381
20231221,14653,,112475795
20231220,14655,,112493529
20231219,14466,,111039865
20231218,14445,,110767875
20231215,14447,,110786383
20231214,14298,,109643741
20231213,14372,,110214410
20231212,14342,,109980269
20231211,14312,,109751058
20231208,14213,,108994248
20231207,14564,,111683123
20231206,14506,,111241641
20231205,14395,,110390327
20231204,14374,,110230254
20231201,14398,,110411669
20231130,14415,,110531662
20231129,14344,,109558097
20231128,14354,,109639650
20231127,14370,,109760560
20231124,14406,,110034775
20231122,14342,,109543633
20231121,14303,,109653111
20231120,14423,,110573749
20231117,14439,,110588860
20231116,14421,,110448635
20231115,14429,,110515650
20231114,14251,,109146769
20231113,14216,,108124413
20231110,14233,,108474050
20231109,14328,,109194023
20231108,14216,,108342167
20231107,14105,,107500111
20231106,14160,,107915514
20231102,13965,,106957423
20231101,13890,,106362549
20231031,13767,,106141691
20231030,13790,,105885525
20231027,13807,,106017479
20231026,13734,,105461137
20231025,13856,,106394051
20231024,13829,,106184062
20231023,13743,,105523823
20231020,13692,,105136207
20231019,13727,,105406116
20231018,13819,,106004437
20231017,13896,,106591023
20231016,13932,,106870865
20231013,13919,,106783340
20231012,14033,,108160793
20231011,13888,,107041233
20231010,13775,,106169956
20231006,13751,,105987292
20231005,13723,,105771530
20231004,13681,,105446506
20231003,13842,,106685837
20231002,13978,,107711336
20230929,13925,,107316206
20230928,13919,,107218387
20230927,13934,,107335395
20230926,13967,,107591460
20230925,14047,,108210067
20230922,13952,,107478494
20230921,14085,,108502078
20230920,14070,,108385707
20230919,14088,,108415614
20230915,14129,,108734812
20230914,14126,,108707839
20230913,14128,,108816679
20230912,14066,,108341784
20230911,14104,,108633221
20230908,14101,,108725167
20230907,14146,,109066377
20230906,14157,,109153808
20230905,14163,,110313720
20230904,14156,,110256434
20230901,14212,,110696138
20230831,14250,,111063712
20230830,14214,,110317644
20230829,14156,,109874384
20230828,14135,,109711821
20230825,14126,,109640166
20230824,14070,,109201903
20230823,13992,,108598212
20230822,14011,,108759483
20230821,14004,,108707170
20230818,13988,,108580301
20230817,14087,,112119809
20230816,14056,,111876003
20230815,14089,,112557492
20230814,14094,,112603206
20230810,14147,,112936394
20230809,14104,,112588696
20230808,13996,,111725354
20230807,13933,,111228090
20230804,13923,,111550520
20230803,14041,,112500595
20230802,14087,,112865825
20230801,14096,,112921038
20230731,13973,,111935388
20230728,13840,,110389371
20230727,14023,,111847551
20230726,14085,,112344131
20230725,14140,,112784157
20230724,14188,,112794228
20230721,14027,,111517344
20230720,14103,,112116765
20230719,14039,,111610576
20230718,13973,,110963885
20230714,13918,,110522847
20230713,13835,,109855560
20230712,13771,,109349312
20230711,13887,,110267506
20230710,13936,,110656053
20230707,14053,,111585223
20230706,14191,,112678318
20230705,14273,,113329192
20230704,14297,,113522407
20230703,14305,,113587065
20230630,14307,,113790002
20230629,14377,,114348342
20230628,14324,,113441170
20230627,14321,,113418514
20230626,14288,,113140552
20230623,14203,,112713223
20230622,14178,,112510516
20230621,14124,,112161819
20230620,14117,,112198286
20230619,14127,,112278314
20230616,13981,,111262186
20230615,13905,,110617256
20230614,13850,,110176886
20230613,13843,,110343824
20230612,13814,,110114760
20230609,13782,,109860477
20230608,13773,,109786021
20230607,13822,,110180577
20230606,13816,,110126745
20230605,13887,,110696545
20230602,13877,,110697544
20230601,13800,,110081940
20230531,13817,,110608743
20230530,13761,,109669926
20230529,13760,,109662467
20230526,13678,,109006117
20230525,13725,,109380036
20230524,13702,,109197334
20230523,13720,,109344483
20230522,13693,,109003406
20230519,13736,,109352085
20230518,13795,,110238136
20230517,13716,,109609797
20230516,13726,,109775644
20230515,13747,,109939255
20230512,13716,,109693705
20230511,13662,,109260944
20230510,13670,,109326011
20230509,13719,,109717787
20230508,13766,,110226493
20230502,13881,,111132274
20230501,13895,,111280244
20230428,13567,,108220129
20230427,13590,,108398580
20230426,13594,,108432390
20230425,13599,,108471368
20230424,13519,,107833616
20230421,13564,,108193319
20230420,13547,,108056651
20230419,13521,,107852822
20230418,13520,,107845292
20230417,13548,,107940564
20230414,13548,,107943811
20230413,13602,,108375383
20230412,13620,,108512510
20230411,13629,,108587650
20230410,13576,,108161703
20230407,13544,,107906659
20230406,13485,,107444532
20230405,13516,,107690093
20230404,13549,,107950712
20230403,13497,,107535042
20230331,13503,,108029798
20230330,13394,,106277260
20230329,13304,,105115670
20230328,13290,,105005168
20230327,13362,,105576391
20230324,13340,,105400233
20230323,13333,,105346633
20230322,13379,,105713000
20230320,13475,,106342717
20230317,13374,,105546876
20230316,13452,,106159085
20230315,13413,,105854547
20230314,13379,,105609299
20230313,13302,,104997451
20230310,13250,,104590764
20230309,13277,,104798343
20230308,13292,,104918860
20230307,13253,,104614289
20230306,13228,,104417264
20230303,13221,,104363940
20230302,13243,,104509382
20230301,13268,,104264820
20230228,13305,,104558034
20230227,13274,0,104311016
20230224,13180,,103569906
20230222,13226,,103937155
20230221,13294,,104464803
20230220,13300,,104518482
20230217,13259,,104190235
20230216,13284,,104276509
20230215,13261,,104095739
20230214,13253,,104032187
20230213,13146,,103188854
20230210,13229,,103844202
20230209,13221,,104681839
20230208,13149,,104114076
20230207,13331,,105550698
20230206,13439,,106406596
20230203,13280,,105111268
20230202,13208,,104543514
20230201,13213,,104561048
20230131,13236,,104801485
20230130,13270,,104623532
20230127,13240,,104390993
20230126,13273,,105232634
20230125,13352,,105858850
20230124,13283,,105310256
20230123,13211,,104953513
20230120,13229,,105100825
20230119,13189,,104563953
20230118,13304,,105478705
20230117,13070,,103626455
20230116,13028,,103294219
20230113,13179,,104487463
20230112,13295,,105407366
20230111,13224,,104843301
20230110,13235,,104933620
20230106,13161,,104341609
20230105,13109,,103932099
20230104,12886,,102162254
20221230,13009,,103119184
20221229,13053,,103461945
20221228,13068,,103138652
20221227,13113,,103490249
20221226,13014,,102713005
20221223,13099,,103382964
20221222,13112,,103483141
20221221,13057,,103057181
20221220,13386,,105656215
20221219,13613,,107013956
20221216,13814,,108597279
20221215,13724,,107889351
20221214,13700,,107697847
20221213,13819,,108631267
20221212,13729,,107923339
20221209,13859,,108949354
20221208,13823,,108665839
20221207,13792,,108423224
20221206,13710,,107776650
20221205,13618,,107068936
20221202,13659,,107389211
20221201,13634,,107192581
20221130,13657,,106906931
20221129,13688,,107149071
20221128,13732,,107487981
20221125,13797,,108000578
20221124,13779,,107855692
20221122,13798,,108008992
20221121,13669,,107003595
20221118,13722,,107414292
20221117,13693,,107078763
20221116,13582,,106205576
20221115,13562,,106055549
20221114,13528,,105783290
20221111,13679,,106900442
20221110,13732,,107315738
20221109,13658,,106737942
20221108,13648,,106659229
20221107,13688,,106967569
20221104,13709,,107290338
20221102,13839,,108730328
20221101,13909,,109352643
20221031,13938,,109590349
20221028,13899,,108855444
20221027,13797,,108057772
20221026,13797,,108055479
20221025,13711,,107380154
20221024,13664,,107010735
20221021,13734,,107564668
20221020,13772,,107858089
20221019,13848,,108457443
20221018,13802,,108044295
20221017,13676,,107052848
20221014,13685,,107127479
20221013,13624,,106650981
20221012,13521,,105843053
20221011,13554,,106100738
20221007,13649,,106859280
20221006,13766,,108408141
20221005,13827,,108893146
20221004,13811,,108762603
20221003,13653,,107518916
20220930,13671,,107640647
20220929,13605,,108156190
20220928,13396,,106044483
20220927,13513,,109217061
20220926,13646,,110299342
20220922,13991,,113085993
20220921,13987,,113052073
20220920,14054,,115485942
20220916,14058,,115400733
20220915,14119,,115900933
20220914,14214,,116684501
20220913,14191,,116495066
20220912,14192,,116503438
20220909,14238,,116888225
20220908,14329,,117639741
20220907,14107,,115819712
20220906,14034,,115213243
20220905,14020,,115103963
20220902,13977,,114749367
20220901,14014,,115061143
20220831,14018,,114960637
20220830,14011,,114462075
20220829,14022,,114550248
20220826,13931,,113808314
20220825,13889,,113470471
20220824,13931,,113778892
20220823,13975,,114463785
20220822,14070,,115235775
20220819,14123,,116012680
20220818,14055,,115453809
20220817,14109,,115787721
20220816,14021,,115062953
20220815,14024,,115087348
20220812,14073,,115730179
20220810,14272,,117366753
20220809,14257,,118314258
20220808,14222,,118025021
20220805,14176,,117649867
20220804,14185,,117720065
20220803,14165,,117560728
20220802,14080,,116849247
20220801,14152,,117428721
20220729,14259,,118314847
20220728,14291,,118130788
20220727,14332,,118462230
20220726,14297,,118179997
20220725,14287,,118091552
20220722,14224,,117574137
20220721,14231,,117631023
20220720,14228,,117607163
20220719,14212,,117344132
20220715,14246,,117625510
20220714,14202,,117209384
20220713,14102,,116428052
20220712,14065,,116124233
20220711,13987,,115481266
20220708,14025,,115649431
20220707,14070,,116018491
20220706,14149,,116672870
20220705,14195,,117047341
20220704,14123,,116458230
20220701,14124,,116467307
20220630,14063,,115934509
20220629,13967,,114697994
20220628,13948,,114540266
20220627,13935,,114430747
20220624,13989,,114878956
20220623,13971,,114726589
20220622,13854,,113770684
20220621,13784,,113195093
20220620,13802,,113337313
20220617,13671,,112263996
20220616,13681,,112234024
20220615,13559,,111235199
20220614,13626,,113289878
20220613,13922,,115756291
20220610,14049,,116812615
20220609,14189,,117976844
20220608,14089,,117181873
20220607,13966,,116160458
20220606,13930,,115859611
20220603,13897,,115591896
20220602,13881,,115453819
20220601,13872,,115354894
20220531,13901,,115858081
20220530,13815,,114691928
20220527,13790,,115603614
20220526,13833,,115962798
20220525,13766,,115395919
20220524,13757,,115807847
20220523,13777,,115854507
20220520,13733,,115490070
20220519,13692,,115141590
20220518,13763,,115737703
20220517,13802,,116064731
20220516,13793,,116003747
20220513,13773,,115837038
20220512,13816,,116197020
20220511,13814,,116183562
20220510,13736,,115708252
20220509,13748,,115804620
20220506,13851,,116650175
20220502,13952,,117502623
20220428,13964,,117247716
20220427,13948,,117118956
20220426,13936,,117012160
20220425,14007,,117613815
20220422,14061,,118559234
20220421,14123,,119080827
20220420,14143,,119249402
20220419,13987,,117928635
20220418,13942,,116383346
20220415,13915,,116157456
20220414,13963,,116564804
20220413,13907,,116097933
20220412,13895,,115991669
20220411,13889,,115945505
20220408,13846,,115582974
20220407,13892,,115968451
20220406,13960,,116534249
20220405,13969,,116613640
20220404,13966,,116580451
20220401,13971,,116627759
20220331,13993,,116821170
20220330,13946,,115968210
20220329,14060,,116912933
20220328,13865,,115669251
20220325,13925,,116169732
20220324,13876,,115757754
20220323,13826,,115345765
20220322,13751,,114583723
20220318,13741,,114522923
20220317,13733,,114455442
20220316,13626,,113568361
20220315,13601,,113358352
20220314,13656,,113848363
20220311,13562,,113059967
20220310,13593,,112818281
20220309,13610,,112962576
20220308,13629,,113117748
20220307,13649,,113283798
20220304,13662,,113395938
20220303,13715,,113828415
20220302,13754,,113691636
20220301,13694,,113288208
20220228,13584,,112380504
20220225,13597,0,112481418
20220224,13548,,112077801
20220222,13598,,112952043
20220221,13642,,113314027
20220218,13609,,113039957
20220217,13620,,113033235
20220216,13605,,112905606
20220215,13594,,112816055
20220214,13641,,113205236
20220210,13763,,114212630
20220209,13720,,113861985
20220208,13751,,114115190
20220207,13750,,114112714
20220204,13811,,114611250
20220203,13758,,114423146
20220202,13771,,114524238
20220201,13791,,114665005
20220131,13805,,114782457
20220128,13801,,114308479
20220127,13738,,113790236
20220126,13746,,113852913
20220125,13780,,114099673
20220124,13785,,110323621
20220121,13737,,109934002
20220120,13774,,110001848
20220119,13802,,110224761
20220118,13880,,110845881
20220117,13865,,110756475
20220114,13934,,111304799
20220113,13953,,111459634
20220112,13984,,111703544
20220111,13944,,111386839
20220107,14011,,111917159
20220106,14053,,112255390
20220105,14089,,112541236
20220104,14036,,112119763
20211230,14062,,112301116
20211229,14080,,111997374
20211228,14100,,111753302
20211227,14027,,111178789
20211224,14041,,111209959
20211223,14058,,111342897
20211222,14016,,111007663
20211221,13996,,110849286
20211220,14019,,111034233
20211217,14081,,111463275
20211216,14088,,111512987
20211215,14029,,111115999
20211214,14041,,111264372
20211213,14007,,111001943
20211210,13972,,110719270
20211209,14016,,111070676
20211208,14016,,111068360
20211207,14025,,111144072
20211206,14024,,111136554
20211203,13974,,110739444
20211202,13972,,110726715
20211201,14000,,110916279
20211130,14005,,110527174
20211129,14019,,106970676
20211126,14015,,106943979
20211125,14058,,107272058
20211124,14048,,107171326
20211122,14062,,107276989
20211119,14104,,107595654
20211118,14036,,107077964
20211117,14094,,107381642
20211116,14074,,107234291
20211115,14108,,107492312
20211112,14119,,107575764
20211111,14127,,107897745
20211110,14146,,108073619
20211109,14142,,108046308
20211108,14184,,108382485
20211105,14137,,108024470
20211104,14167,,108258185
20211102,14146,,108098153
20211101,14125,,107908720
20211029,14172,,108268532
20211028,14191,,107966617
20211027,14163,,107754234
20211026,14116,,107411599
20211025,14120,,107444414
20211022,14102,,107302650
20211021,14180,,107975421
20211020,14217,,108255079
20211019,14189,,114029985
20211018,14199,,113979612
20211015,14198,,113972657
20211014,14099,,113173148
20211013,14024,,112574235
20211012,14007,,112434615
20211011,13907,,111679181
20211008,13872,,114445385
20211007,13850,,114263985
20211006,13896,,114646543
20211005,13865,,114389230
20211004,13880,,114479438
20211001,13874,,114428707
20210930,13931,,114871443
20210929,13930,,113756116
20210928,13941,,107828729
20210927,13939,,107736162
20210924,13962,,107912347
20210922,13884,,107307829
20210921,13927,,107646174
20210917,13974,,108008200
20210916,13988,,107499278
20210915,14022,,107764971
20210914,14056,,108025617
20210913,14035,,107861581
20210910,14048,,107976595
20210909,14046,,107959131
20210908,14065,,108145117
20210907,14079,,108254336
20210906,14075,,108560527
20210903,14111,,108662038
20210902,14081,,107876847
20210901,14070,,107762333
20210831,14083,,107954570
20210830,14049,,107250719
20210827,14012,,106967642
20210826,14051,,106311773
20210825,14062,,106422884
20210824,14065,,106613478
20210823,14054,,106526511
20210820,14051,,106504901
20210819,14060,,106572479
20210818,14013,,106216299
20210817,14011,,106084572
20210816,14049,,106376479
20210813,14079,,106604138
20210812,14084,,106641804
20210811,14099,,106754252
20210810,14088,,106013869
20210806,14138,,106391693
20210805,14126,,106300284
20210804,14075,,105916442
20210803,14099,,106097624
20210802,14095,,106065685
20210730,14072,,105893659
20210729,14090,,106030234
20210728,14088,,105578959
20210727,14100,,102897544
20210726,14116,,102706595
20210721,14063,,102317702
20210720,14032,,102095320
20210719,14020,,101883556
20210716,14024,,101915440
20210715,14022,,102412733
20210714,14038,,102531044
20210713,14065,,102731277
20210712,14041,,102675808
20210709,14027,,102577793
20210708,14080,,102961141
20210707,14052,,102761429
20210706,14071,,105332178
20210705,14106,,105591240
20210702,14118,,105683272
20210701,14060,,105146505
20210630,14010,,104294914
20210629,14018,,104356587
20210628,14013,,104319987
20210625,14077,,104911045
20210624,14084,,104957992
20210623,14049,,104700291
20210622,13982,,104196898
20210621,13984,,104214344
20210618,13994,,104291263
20210617,14067,,104834479
20210616,14091,,104894280
20210615,14094,,104916659
20210614,14084,,104850204
20210611,14079,,104739314
20210610,14066,,104643759
20210609,14015,,104263206
20210608,13989,,104069365
20210607,14007,,104204738
20210604,14012,,104410376
20210603,14011,,104401033
20210602,14003,,104339865
20210601,13990,,104206071
20210531,14000,,104282483
20210528,14025,,104039169
20210527,13947,,103459987
20210526,13921,,103267083
20210525,13887,,103010606
20210524,13865,,102851918
20210521,13870,,102770414
20210520,13850,,102616610
20210519,13864,,102721961
20210518,13858,,102675731
20210517,13880,,103928455
20210514,13853,,103728617
20210513,13855,,103923123
20210512,13845,,104194999
20210511,13893,,104567745
20210510,13891,,104555557
20210507,13893,,104563705
20210506,13886,,104483428
20210430,13851,,104216514
20210428,13850,,103582957
20210427,13796,,103181727
20210426,13777,,103041557
20210423,13762,,102931360
20210422,13779,,103057179
20210421,13770,,102990894
20210420,13764,,102944311
20210419,13796,,103178500
20210416,13808,,103156351
20210415,13799,,103085142
20210414,13793,,103045823
20210413,13828,,103119207
20210412,13854,,103580399
20210409,13850,,103548961
20210408,13848,,103531896
20210407,13866,,103667924
20210406,13887,,103823710
20210405,13886,,103816529
20210402,13911,,104000464
20210401,13856,,103591565
20210331,13864,,103620201
20210330,13801,,104415602
20210329,13812,,104493420
20210326,13807,,104602120
20210325,13778,,106767016
20210324,13747,,106529264
20210323,13772,,106721379
20210322,13732,,106406864
20210319,13753,,106456149
20210318,13825,,107011606
20210317,13836,,107096266
20210316,13859,,107273042
20210315,13839,,107122302
20210312,13875,,107401893
20210311,13835,,107087396
20210310,13814,,107134360
20210309,13792,,106967920
20210308,13764,,106745067
20210305,13730,,106923958
20210304,13699,,106686911
20210303,13764,,107160911
20210302,13736,,106519574
20210301,13677,,105126783
20210226,13616,,104657405
20210225,13720,0,105457725
20210224,13663,,105023553
20210222,13675,,105156872
20210219,13707,,105403830
20210218,13716,,105472604
20210217,13745,,105595867
20210216,13759,,105605284
20210215,13723,,105359118
20210212,13713,,105280937
20210210,13691,,105113657
20210209,13722,,105355151
20210208,13749,,105859731
20210205,13737,,105766046
20210204,13718,,105621020
20210203,13753,,105893810
20210202,13764,,105673395
20210201,13781,,105774625
20210129,13778,,105963288
20210128,13767,,105424299
20210127,13733,,105168482
20210126,13732,,105155996
20210125,13705,,104950869
20210122,13668,,104664977
20210121,13687,,104592912
20210120,13721,,104853348
20210119,13681,,104547801
20210118,13688,,104440900
20210115,13710,,104615791
20210114,13742,,104856015
20210113,13687,,104434236
20210112,13723,,104714883
20210108,13765,,105034023
20210107,13729,,104758800
20210106,13738,,104822155
20210105,13776,,105117972
20210104,13774,,105100480
20201230,13790,,104761965
20201229,13803,,104860301
20201228,13763,,104556018
20201225,13736,,104352756
20201224,13761,,104541672
20201223,13766,,104593642
20201222,13750,,102923024
20201221,13744,,102069740
20201218,13771,,102269592
20201217,13763,,97344608
20201216,13790,,97534616
20201215,13838,,97874617
20201214,13810,,97681271
20201211,13801,,97618553
20201210,13768,,97371946
20201209,13766,,97355720
20201208,13735,,97133259
20201207,13732,,97117026
20201204,13736,,97126105
20201203,13760,,97785139
20201202,13742,,97627418
20201201,13717,,97416555
20201130,13700,,97008667
20201127,13678,,96856351
20201126,13702,,97023409
20201125,13717,,97497455
20201124,13700,,97063392
20201120,13615,,96462217
20201119,13583,,96234345
20201118,13610,,96429596
20201117,13649,,96599022
20201116,13658,,96662642
20201113,13653,,96654626
20201112,13658,,96690039
20201111,13648,,96741698
20201110,13684,,96998083
20201109,13575,,99557683
20201106,13609,,99893393
20201105,13604,,99857031
20201104,13568,,99591842
20201102,13528,,99295139
20201030,13561,,99503244
20201029,13593,,99739514
20201028,13631,,99567303
20201027,13658,,99782786
20201026,13642,,99664286
20201023,13609,,99425007
20201022,13652,,99737557
20201021,13748,,100442427
20201020,13755,,100493463
20201019,13731,,100211110
20201016,13711,,101676467
20201015,13724,,101772645
20201014,13733,,101839286
20201013,13727,,101792688
20201012,13759,,102026728
20201009,13754,,101990343
20201008,13750,,101958520
20201007,13713,,101690369
20201006,13728,,101801319
20201005,13749,,101951659
20201002,13752,,101979277
20201001,13746,,101932684
20200930,13805,,101874041
20200929,13723,,101287570
20200928,13692,,101059735
20200925,13716,,101234312
20200924,13706,,101142528
20200923,13688,,101012756
20200918,13760,,101540751
20200917,13730,,101322729
20200916,13796,,101690251
20200915,13853,,102114574
20200914,13887,,102362385
20200911,13851,,102096499
20200910,13856,,102133466
20200909,13829,,101930169
20200908,13866,,102207397
20200907,13906,,102499342
20200904,13949,,102816237
20200903,13945,,102944623
20200902,13916,,102731541
20200901,13884,,102455717
20200831,13804,,101944258
20200828,13885,,102075841
20200827,13854,,101848919
20200826,13915,,102296033
20200825,13888,,102098424
20200824,13881,,102047340
20200821,13897,,102162735
20200820,13894,,102143012
20200819,13861,,101896556
20200818,13876,,101908484
20200817,13905,,102116266
20200814,13934,,102334242
20200813,13942,,102390620
20200812,13926,,102271162
20200811,13931,,102349103
20200807,13959,,102555099
20200806,13937,,102391687
20200805,13946,,102457835
20200804,13939,,102401877
20200803,13948,,102468022
20200731,13840,,101680541
20200730,13832,,101591247
20200729,13811,,100970344
20200728,13839,,101177139
20200727,13847,,101233235
20200722,13883,,101499173
20200721,13865,,101365681
20200720,13846,,101227326
20200717,13819,,100935051
20200716,13792,,100755258
20200715,13825,,100991216
20200714,13777,,100643810
20200713,13733,,100320701
20200710,13753,,100464625
20200709,13789,,100737289
20200708,13792,,100759344
20200707,13756,,100499437
20200706,13758,,99786160
20200703,13730,,99581585
20200702,13713,,99458702
20200701,13799,,100050447
20200630,13770,,99500397
20200629,13717,,99118240
20200626,13676,,98822949
20200625,13683,,98873600
20200624,13633,,98526866
20200623,13678,,98851634
20200622,13599,,98281903
20200619,13624,,98462692
20200618,13611,,103728431
20200617,13673,,104202612
20200616,13729,,104524496
20200615,13672,,104091199
20200612,13632,,103784948
20200611,13674,,102670084
20200610,13706,,102907751
20200609,13735,,103130424
20200608,13863,,104088127
20200605,13836,,103886202
20200604,13776,,103433879
20200603,13817,,103746569
20200602,13618,,102249764
20200601,13607,,102135999
20200529,13526,,101528889
20200528,13544,,101196191
20200527,13461,,100576316
20200526,13470,,100643662
20200525,13441,,100427150
20200522,13480,,100621139
20200521,13473,,100568965
20200520,13471,,100556630
20200519,13372,,99817216
20200518,13345,,99615623
20200515,13406,,100176921
20200514,13329,,99601837
20200513,13354,,99788676
20200512,13348,,99746440
20200511,13371,,99913363
20200508,13305,,99418126
20200507,13196,,98603983
20200501,13489,,100764555
20200430,13395,,99606602
20200428,13391,,99577119
20200427,13421,,99802392
20200424,13380,,99498363
20200423,13357,,99327732
20200422,13403,,99666821
20200421,13412,,99738684
20200420,13449,,100008500
20200417,13465,,100130101
20200416,13412,,99635183
20200415,13394,,99504146
20200414,13421,,99699724
20200413,13479,,100132849
20200410,13509,,100358390
20200409,13487,,100192731
20200408,13413,,99641063
20200407,13470,,100064290
20200406,13471,,100071830
20200403,13403,,99453715
20200402,13394,,99384047
20200401,13411,,99476735
20200331,13485,,100041897
20200330,13455,,99365228
20200327,13461,,99445007
20200326,13492,,98255578
20200325,13496,,98282423
20200324,13465,,98382909
20200323,13378,,97746822
20200319,13061,,95426498
20200318,13128,,95887291
20200317,13277,,98966602
20200316,13306,,99183101
20200313,13267,,98887304
20200312,13386,,100372208
20200311,13462,,100940384
20200310,13438,,100762815
20200309,13238,,99265288
20200306,13584,,101855764
20200305,13659,,102436113
20200304,13662,,102458786
20200303,13678,,102545267
20200302,13577,,101801183
20200228,13705,,102312086
20200227,13729,,104960491
20200226,13728,,104959562
20200225,13775,0,105314948
20200221,13789,,105462351
20200220,13680,,104626865
20200219,13539,,103670963
20200218,13527,,103508328
20200217,13524,,103490572
20200214,13513,,103401522
20200213,13518,,103440058
20200212,13544,,103637361
20200210,13540,,103612015
20200207,13544,,103640576
20200206,13541,,103617660
20200205,13562,,103773996
20200204,13520,,103454037
20200203,13536,,103579640
20200131,13535,,103766539
20200130,13518,,103609907
20200129,13489,,102913614
20200128,13488,,102906090
20200127,13464,,102903160
20200124,13505,,103475814
20200123,13493,,103173581
20200122,13491,,103155795
20200121,13510,,103303180
20200120,13504,,103254698
20200117,13551,,103720234
20200116,13523,,103508036
20200115,13479,,102222449
20200114,13494,,102341737
20200110,13401,,101637304
20200109,13374,,101432032
20200108,13283,,100739936
20200107,13384,,101851764
20200106,13350,,101589814
20191230,13465,,101397177
20191227,13417,,101037671
20191226,13390,,100833952
20191225,13358,,100589966
20191224,13367,,100658005
20191223,13366,,100655588
20191220,13381,,100764096
20191219,13427,,101108943
20191218,13451,,101292750
20191217,13459,,101243506
20191216,13466,,101296464
20191213,13474,,101349657
20191212,13376,,101074964
20191211,13345,,100845034
20191210,13335,,100771820
20191209,13311,,100587381
20191206,13366,,100999685
20191205,13389,,101174196
20191204,13373,,101055490
20191203,13377,,101088447
20191202,13451,,101610839
20191129,13438,,96447734
20191128,13419,,95856714
20191127,13401,,95730209
20191126,13369,,95503371
20191125,13340,,95265386
20191122,13332,,95210700
20191121,13330,,95194063
20191120,13337,,95244311
20191119,13307,,94914707
20191118,13329,,95074832
20191115,13295,,94829018
20191114,13255,,94544827
20191113,13241,,94459237
20191112,13276,,94710126
20191111,13273,,94683921
20191108,13325,,95054418
20191107,13341,,95171549
20191106,13347,,95515779
20191105,13379,,95738961
20191101,13366,,95719813
20191031,13426,,99692344
20191030,13359,,98704014
20191029,13363,,98731316
20191028,13362,,98723984
20191025,13387,,98909804
20191024,13395,,98971745
20191023,13351,,98647768
20191021,13387,,98765599
20191018,13395,,98705497
20191017,13361,,98460677
20191016,13325,,98196059
20191015,13298,,98019953
20191011,13257,,97718410
20191010,13181,,97156912
20191009,13179,,97144592
20191008,13208,,97354918
20191007,13168,,97060585
20191004,13169,,97068149
20191003,13143,,97026558
20191002,13216,,97537087
20191001,13250,,97791952
20190930,13237,,97231697
20190927,13218,,97139117
20190926,13199,,96998690
20190925,13217,,97134211
20190924,13230,,97230314
20190920,13248,,97358512
20190919,13266,,97494044
20190918,13250,,97446157
20190917,13209,,97035725
20190913,13255,,97375808
20190912,13254,,97363508
20190911,13224,,97149171
20190910,13244,,97289624
20190909,13231,,97516863
20190906,13225,,97469894
20190905,13235,,97541652
20190904,13166,,97034485
20190903,13177,,97121077
20190902,13176,,97108709
20190830,13245,,97674862
20190829,13223,,97509117
20190828,13188,,96790115
20190827,13166,,96643991
20190826,13090,,96095951
20190823,13217,,97029762
20190822,13234,,97839604
20190821,13235,,97847058
20190820,13230,,97809887
20190819,13250,,97833919
20190816,13245,,97801741
20190815,13206,,97523523
20190814,13202,,97501218
20190813,13122,,96908711
20190809,13155,,97151657
20190808,13155,,97571700
20190807,13154,,97564232
20190806,13110,,97182387
20190805,13075,,97010467
20190802,13096,,97167406
20190801,13242,,98251292
20190731,13209,,98445644
20190730,13230,,98139313
