﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240329,7590,,8474252890
20240328,7594,,8479505095
20240327,7591,,8477235569
20240326,7569,,8488150623
20240325,7566,,8484917617
20240322,7570,,8490250841
20240321,7519,,8433223720
20240319,7445,,8352902920
20240318,7449,20,8356292846
20240315,7437,,8349377838
20240314,7395,,8307709599
20240313,7381,,8313623417
20240312,7337,,8269211867
20240311,7331,,8262285618
20240308,7366,,8310259226
20240307,7421,,8378166986
20240306,7478,,8442960374
20240305,7508,,8477904930
20240304,7488,,8461413261
20240301,7482,,8457616971
20240229,7501,,8482324696
20240228,7488,,8474526779
20240227,7508,,8506837353
20240226,7499,,8505140257
20240222,7490,,8499318504
20240221,7451,,8464462439
20240220,7446,,8461568073
20240219,7413,20,8429297122
20240216,7424,,8443431791
20240215,7421,,8439899960
20240214,7437,,8477031288
20240213,7373,,8404673922
20240209,7374,,8406012723
20240208,7301,,8327630722
20240207,7282,,8307049956
20240206,7317,,8371085997
20240205,7332,,8391201128
20240202,7212,,8257359774
20240201,7230,,8280740753
20240131,7264,,8319874185
20240130,7247,,8306976377
20240129,7279,,8343164976
20240126,7243,,8311028555
20240125,7244,,8315521084
20240124,7241,,8312333523
20240123,7233,,8322316821
20240122,7248,,8340005617
20240119,7249,,8346401711
20240118,7252,,8366991346
20240117,7242,20,8355962715
20240116,7204,,8319501628
20240115,7147,,8260431853
20240112,7147,,8262441108
20240111,7149,,8266171453
20240110,7096,,8215817171
20240109,7054,,8167612617
20240105,7124,,8259360271
20240104,7048,,8171272616
20231229,6937,,8042909300
20231228,6924,,8043603776
20231227,6964,,8099829725
20231226,6953,,8087004993
20231225,6936,,8068254963
20231222,6941,,8087440226
20231221,6992,,8147719152
20231220,7012,,8173260184
20231219,6945,,8095938274
20231218,6917,20,8067606195
20231215,6933,,8091603390
20231214,6895,,8049104900
20231213,7038,,8237555180
20231212,7042,,8252898745
20231211,7022,,8232235545
20231208,6910,,8102242178
20231207,7091,,8339117184
20231206,7081,,8326455270
20231205,7080,,8351975616
20231204,7039,,8323921982
20231201,7106,,8421003097
20231130,7063,,8370435622
20231129,7050,,8355472490
20231128,7105,,8420414517
20231127,7169,,8496825380
20231124,7180,,8509264187
20231122,7102,,8416704669
20231121,7060,,8367943352
20231120,7124,,8456465210
20231117,7148,20,8502169147
20231116,7177,,8537683922
20231115,7109,,8462925757
20231114,7142,,8504973138
20231113,7140,,8506068631
20231110,7141,,8492407895
20231109,7126,,8477504325
20231108,7099,,8445967019
20231107,7072,,8427037720
20231106,7005,,8368275761
20231102,6983,,8408031820
20231101,7016,,8450674898
20231031,6934,,8375755282
20231030,6947,,8394615727
20231027,6966,,8433550959
20231026,6976,,8478845385
20231025,6955,,8468539715
20231024,6932,,8442307675
20231023,6942,,8453987727
20231020,6955,,8470260879
20231019,6979,,8503120010
20231018,6997,,8538382702
20231017,6994,20,8543882366
20231016,7021,,8587099359
20231013,7053,,8637179189
20231012,7007,,8581299075
20231011,6962,,8525515876
20231010,6968,,8534628268
20231006,6940,,8562848508
20231005,6932,,8578844210
20231004,6994,,8663560945
20231003,7043,,8742339170
20231002,7035,,8732365443
20230929,7014,,8717586299
20230928,7031,,8748223033
20230927,7011,,8723497173
20230926,7018,,8737145037
20230925,7005,,8720168893
20230922,6960,,8666182622
20230921,7008,,8735031418
20230920,6991,,8715203312
20230919,6994,20,8722755282
20230915,7007,,8739095925
20230914,6975,,8702079432
20230913,6982,,8709949783
20230912,6948,,8674621200
20230911,6981,,8716519490
20230908,6982,,8735775186
20230907,7030,,8797500056
20230906,7019,,8821419099
20230905,6974,,8786986605
20230904,6933,,8732793206
20230901,6875,,8663825003
20230831,6873,,8653539643
20230830,6849,,8624111948
20230829,6860,,8642862177
20230828,6871,,8655882137
20230825,6858,,8635059581
20230824,6793,,8573859132
20230823,6804,,8587654839
20230822,6812,,8605386677
20230821,6807,,8579115526
20230818,6853,,8656271578
20230817,6935,20,8735152014
20230816,6941,,8696258376
20230815,6981,,8784112258
20230814,7019,,8832997503
20230810,7000,,8811084219
20230809,6975,,8790043123
20230808,7007,,8844490806
20230807,6951,,8770973841
20230804,7000,,8836412910
20230803,7048,,8897880585
20230802,7088,,8906954208
20230801,7063,,8876844749
20230731,6968,,8762131787
20230728,6854,,8604040991
20230727,6855,,8612768075
20230726,6880,,8651024650
20230725,6879,,8651683237
20230724,6950,,8743170605
20230721,6894,,8673957568
20230720,6875,,8649825765
20230719,6881,,8662170258
20230718,6895,20,8679132737
20230714,6856,,8633389431
20230713,6844,,8618559009
20230712,6890,,8703762166
20230711,6945,,8775099993
20230710,7010,,8858335253
20230707,7104,,8994055480
20230706,7128,,9068727340
20230705,7193,,9153447196
20230704,7189,,9208612543
20230703,7227,,9257551408
20230630,7274,,9323080817
20230629,7251,,9310043975
20230628,7233,,9291038766
20230627,7207,,9258565799
20230626,7232,,9294742422
20230623,7220,,9278968491
20230622,7162,,9204809179
20230621,7142,,9209216248
20230620,7238,,9332707866
20230619,7222,20,9313341863
20230616,7146,,9217303727
20230615,7116,,9179201834
20230614,7095,,9152136241
20230613,7052,,9104532733
20230612,7044,,9107378836
20230609,6998,,9047748831
20230608,7012,,9067124517
20230607,6969,,9008093525
20230606,6967,,9005920966
20230605,6973,,8999161582
20230602,6872,,8870648557
20230601,6879,,8878670168
20230531,6901,,8930135015
20230530,6906,,8945326371
20230529,6914,,8965844944
20230526,6869,,8906519723
20230525,6852,,8892411635
20230524,6816,,8853161294
20230523,6810,,8850625493
20230522,6790,,8830928535
20230519,6822,,8874840411
20230518,6808,,8862966175
20230517,6812,20,8876751823
20230516,6841,,8916475018
20230515,6858,,8941009213
20230512,6806,,8887580664
20230511,6778,,8853027100
20230510,6868,,8970202115
20230509,6893,,9012723063
20230508,6910,,9038118132
20230502,7078,,9272121655
20230501,7039,,9220949939
20230428,6889,,9039391783
20230427,6864,,9010657379
20230426,6876,,9028637823
20230425,6914,,9077467790
20230424,6912,,9088829179
20230421,6941,,9123939995
20230420,6966,,9185445949
20230419,6963,,9183725158
20230418,6995,,9246141263
20230417,6963,20,9210234438
20230414,6903,,9105366886
20230413,6936,,9153927019
20230412,6955,,9181132193
20230411,6936,,9149372638
20230410,6893,,9092607977
20230407,6851,,9037286529
20230406,6833,,9050027078
20230405,6850,,9072971192
20230404,6894,,9133947003
20230403,6897,,9138617484
20230331,6876,,9100595919
20230330,6792,,8990416354
20230329,6708,,8880565203
20230328,6678,,8840834521
20230327,6725,,8907927102
20230324,6737,,8970909028
20230323,6751,,8990723417
20230322,6813,,9074085809
20230320,6898,,9176701616
20230317,6924,20,9211313246
20230316,6962,,9269301553
20230315,7011,,9342466204
20230314,6981,,9307143614
20230313,7043,,9396451856
20230310,7156,,9558951149
20230309,7229,,9670051435
20230308,7259,,9715748914
20230307,7191,,9626186626
20230306,7159,,9586434228
20230303,7187,,9624162322
20230302,7165,,9597649309
20230301,7167,,9599333685
20230228,7161,,9592754246
20230227,7144,,9571347168
20230224,7027,,9422714079
20230222,7044,,9447424148
20230221,7084,,9504172245
20230220,7081,,9504624313
20230217,7108,20,9540714922
20230216,7110,,9549791237
20230215,7066,,9495119932
20230214,7048,,9475693714
20230213,7034,,9465124115
20230210,7052,,9502714913
20230209,7044,,9500028551
20230208,6998,,9447639274
20230207,7099,,9609194281
20230206,7104,,9622796294
20230203,6902,,9353825170
20230202,6890,,9340962361
20230201,6950,,9419022077
20230131,6977,,9456223380
20230130,6959,,9438745330
20230127,6927,,9392058396
20230126,6902,,9365838581
20230125,6959,,9443644907
20230124,6954,,9436722735
20230123,6897,,9359186044
20230120,6853,,9315502152
20230119,6822,,9287396023
20230118,6928,,9436388434
20230117,6811,20,9269740870
20230116,6764,,9213763913
20230113,6830,,9304108769
20230112,6959,,9480247950
20230111,6968,,9492144466
20230110,6950,,9469104822
20230106,6986,,9519862563
20230105,6847,,9345063647
20230104,6725,,9187288180
20221230,6771,,9249220601
20221229,6836,,9344202190
20221228,6820,,9335062747
20221227,6825,,9341944661
20221226,6739,,9224619994
20221223,6760,,9254828781
20221222,6722,,9212923337
20221221,6697,,9186370417
20221220,6837,,9395846063
20221219,6918,20,9512857766
20221216,6999,,9626231393
20221215,6890,,9483012435
20221214,6874,,9465371949
20221213,6971,,9601702372
20221212,6912,,9550714461
20221209,6901,,9532555258
20221208,6883,,9507449905
20221207,6933,,9582748289
20221206,6897,,9569524533
20221205,6731,,9351849600
20221202,6726,,9357163293
20221201,6761,,9411368567
20221130,6821,,9504552861
20221129,6772,,9437125599
20221128,6732,,9390120924
20221125,6686,,9326793737
20221124,6631,,9247883756
20221122,6753,,9418223491
20221121,6683,,9386596130
20221118,6690,,9396898740
20221117,6669,20,9371788386
20221116,6635,,9328643412
20221115,6637,,9340588390
20221114,6551,,9194537508
20221111,6549,,9199017615
20221110,6733,,9460018303
20221109,6680,,9353967778
20221108,6701,,9372669385
20221107,6701,,9338880149
20221104,6767,,9427687812
20221102,6787,,9437027410
20221101,6852,,9553907990
20221031,6847,,9533443098
20221028,6785,,9452996075
20221027,6751,,9383793827
20221026,6851,,9535350053
20221025,6929,,9640289501
20221024,6955,,9655761089
20221021,7024,,9716306001
20221020,7035,,9729640660
20221019,7014,,9727138814
20221018,7012,,9719952575
20221017,7055,20,9775070145
20221014,7040,,9750200763
20221013,7064,,9793048680
20221012,7046,,9731566496
20221011,7083,,9770819573
20221007,7035,,9640457450
20221006,7033,,9656191941
20221005,6991,,9606984861
20221004,7014,,9638812484
20221003,7030,,9666401253
20220930,7047,,9703203078
20220929,7052,,9742250507
20220928,7123,,9893985317
20220927,7147,,9972278826
20220926,7152,,9969715981
20220922,7231,,10079108438
20220921,7208,,10075784715
20220920,7185,20,10041168034
20220916,7211,,10064591359
20220915,7194,,10051526692
20220914,7262,,10153622258
20220913,7145,,9943097273
20220912,7162,,9966447274
20220909,7200,,10024696221
20220908,7228,,10078452852
20220907,7158,,10028768363
20220906,7045,,9857938143
20220905,7040,,9833194951
20220902,7038,,9822973308
20220901,7023,,9806165554
20220831,6971,,9724341690
20220830,6998,,9767488064
20220829,7024,,9809073272
20220826,6921,,9616176442
20220825,6880,,9545787728
20220824,6858,,9518132290
20220823,6860,,9510697539
20220822,6850,,9496156646
20220819,6808,,9419995923
20220818,6743,,9303207889
20220817,6711,20,9263662840
20220816,6639,,9166640515
20220815,6613,,9108318274
20220812,6612,,9102106616
20220810,6699,,9227714593
20220809,6685,,9210662720
20220808,6726,,9267163981
20220805,6617,,9131417379
20220804,6647,,9168538702
20220803,6661,,9189677250
20220802,6540,,9015788285
20220801,6600,,9086905369
20220729,6652,,9157529933
20220728,6703,,9213277096
20220727,6741,,9271902713
20220726,6690,,9229949865
20220725,6678,,9220956739
20220722,6697,,9232462663
20220721,6741,,9260275180
20220720,6729,,9220700684
20220719,6755,20,9272324158
20220715,6819,,9359661701
20220714,6779,,9310307033
20220713,6777,,9318367216
20220712,6834,,9392456673
20220711,6829,,9353096087
20220708,6819,,9381384079
20220707,6831,,9418248123
20220706,6864,,9485639352
20220705,6949,,9574641847
20220704,6879,,9436746939
20220701,6931,,9507401226
20220630,6985,,9596837745
20220629,6984,,9612358557
20220628,6952,,9581950624
20220627,6897,,9482821086
20220624,6950,,9526547008
20220623,7011,,9627590805
20220622,7041,,9660528268
20220621,7042,,9661544335
20220620,7035,,9645041994
20220617,6968,20,9558864570
20220616,7054,,9721845495
20220615,7092,,9801662441
20220614,7087,,9803643812
20220613,7178,,9949475126
20220610,7148,,9941531248
20220609,7164,,10002816906
20220608,7067,,9874804703
20220607,7037,,9827811760
20220606,6962,,9748735999
20220603,6909,,9674425157
20220602,6926,,9703518167
20220601,6872,,9629612897
20220531,6857,,9578464555
20220530,6760,,9459758388
20220527,6780,,9495461705
20220526,6805,,9533131303
20220525,6776,,9473662353
20220524,6816,,9544287221
20220523,6801,,9523291757
20220520,6787,,9511087085
20220519,6830,,9580982803
20220518,6880,,9682208679
20220517,6893,20,9702912867
20220516,6930,,9807004963
20220513,6903,,9799386072
20220512,6987,,9946219225
20220511,7026,,10038275240
20220510,7037,,10086690366
20220509,7075,,10142105375
20220506,7081,,10225938130
20220502,7056,,10189934843
20220428,6958,,10124469364
20220427,6904,,10052947602
20220426,6899,,10063998925
20220425,6986,,10176232151
20220422,6983,,10197090666
20220421,6983,,10213121697
20220420,7052,,10354084173
20220419,6953,,10251761724
20220418,6945,20,10240915359
20220415,6916,,10197139891
20220414,6856,,10133970009
20220413,6851,,10121204598
20220412,6863,,10140605736
20220411,6854,,10138743918
20220408,6811,,10117341632
20220407,6816,,10111692873
20220406,6814,,10122977557
20220405,6738,,10009209651
20220404,6687,,9936603199
20220401,6662,,9898647062
20220331,6650,,9882199037
20220330,6600,,9807988841
20220329,6641,,9880927795
20220328,6509,,9692536924
20220325,6506,,9692954916
20220324,6441,,9589463376
20220323,6382,,9519198719
20220322,6300,,9437715018
20220318,6145,,9181896140
20220317,6094,20,9114156592
20220316,6098,,9140627049
20220315,6185,,9270259040
20220314,6211,,9317182758
20220311,6167,,9250968027
20220310,6125,,9190444275
20220309,6184,,9281380421
20220308,6268,,9429834952
20220307,6285,,9478313915
20220304,6349,,9568684472
20220303,6388,,9714035840
20220302,6417,,9775158409
20220301,6442,,9815866432
20220228,6489,,9893600776
20220225,6510,,9957038894
20220224,6514,,9976541461
20220222,6525,,9992865013
20220221,6525,,10013860603
20220218,6520,,10012465808
20220217,6559,40,10076601892
20220216,6609,,10142854451
20220215,6619,,10173814717
20220214,6647,,10213941529
20220210,6618,,10192838874
20220209,6595,,10164606494
20220208,6595,,10163362633
20220207,6608,,10199793544
20220204,6593,,10203258540
20220203,6560,,10152354687
20220202,6578,,10180130058
20220201,6599,,10212378731
20220131,6617,,10238992847
20220128,6655,,10303358381
20220127,6629,,10262674738
20220126,6573,,10163244384
20220125,6577,,10179877625
20220124,6555,,10156462785
20220121,6512,,10103351935
20220120,6495,,10083853643
20220119,6458,,10026035295
20220118,6516,,10126074426
20220117,6541,40,10192465316
20220114,6610,,10300499894
20220113,6670,,10434230548
20220112,6737,,10543762164
20220111,6764,,10592492759
20220107,6845,,10724262896
20220106,6883,,10784520671
20220105,6915,,10834968845
20220104,6885,,10780217580
20211230,6859,,10737512738
20211229,6854,,10728253010
20211228,6856,,10739649709
20211227,6844,,10721257919
20211224,6828,,10697017329
20211223,6814,,10682014762
20211222,6809,,10675983214
20211221,6777,,10627327836
20211220,6791,,10652543926
20211217,6805,40,10681636314
20211216,6864,,10774055073
20211215,6859,,10760746959
20211214,6876,,10786029849
20211213,6885,,10809996822
20211210,6853,,10764323059
20211209,6838,,10753732386
20211208,6796,,10701744872
20211207,6758,,10621712975
20211206,6738,,10596935455
20211203,6747,,10614287996
20211202,6750,,10622508104
20211201,6788,,10683263101
20211130,6819,,10733441274
20211129,6858,,10802826705
20211126,6976,,11008934361
20211125,6985,,11038498446
20211124,6988,,11067198206
20211122,6912,,10949489621
20211119,6915,,10967620896
20211118,6889,,10935542324
20211117,6934,40,11006384586
20211116,6955,,11061160304
20211115,6860,,10912098914
20211112,6800,,10824455523
20211111,6701,,10675057817
20211110,6599,,10514018036
20211109,6679,,10641582422
20211108,6767,,10795567256
20211105,6820,,10964517393
20211104,6875,,11052717062
20211102,6925,,11134003650
20211101,6994,,11249826275
20211029,6985,,11235292945
20211028,7056,,11355943623
20211027,7080,,11399351179
20211026,7103,,11438190079
20211025,7103,,11443272533
20211022,7132,,11516320904
20211021,7164,,11596575365
20211020,7164,,11596932238
20211019,7073,,11453883760
20211018,6995,40,11328729733
20211015,6949,,11272233868
20211014,6917,,11220235201
20211013,6913,,11226833785
20211012,6987,,11342300011
20211011,6978,,11339460781
20211008,7012,,11417856784
20211007,7052,,11495645907
20211006,7110,,11611159381
20211005,7119,,11626911417
20211004,7147,,11658075656
20211001,7179,,11710582840
20210930,7207,,11764261558
20210929,7218,,11781800569
20210928,7184,,11742298659
20210927,7180,,11737997924
20210924,7161,,11725380331
20210922,7071,,11578089046
20210921,7113,,11679061087
20210917,7181,40,11806235540
20210916,7226,,11891375848
20210915,7270,,11969190730
20210914,7311,,12037309956
20210913,7314,,12047076204
20210910,7290,,12021078622
20210909,7325,,12093662150
20210908,7325,,12132987826
20210907,7306,,12095579400
20210906,7301,,12089562088
20210903,7312,,12070847905
20210902,7325,,12107125360
20210901,7332,,12120917326
20210831,7300,,12073974889
20210830,7285,,12058414349
20210827,7296,,12080786222
20210826,7303,,12098095328
20210825,7287,,12127673856
20210824,7270,,12108067491
20210823,7263,,12109642430
20210820,7281,,12149741700
20210819,7295,,12168334212
20210818,7261,,12122040047
20210817,7249,40,12104982340
20210816,7309,,12204200735
20210813,7360,,12294984892
20210812,7349,,12277566687
20210811,7362,,12305994320
20210810,7330,,12254002925
20210806,7305,,12213379772
20210805,7291,,12201379676
20210804,7237,,12111759769
20210803,7243,,12119899267
20210802,7262,,12162573831
20210730,7268,,12171420586
20210729,7285,,12206149789
20210728,7308,,12248042138
20210727,7388,,12388067640
20210726,7443,,12508719647
20210721,7419,,12481580513
20210720,7404,,12429272082
20210719,7432,40,12484824820
20210716,7469,,12553903663
20210715,7464,,12521449348
20210714,7504,,12623137450
20210713,7481,,12588829463
20210712,7455,,12590316561
20210709,7424,,12540482999
20210708,7474,,12623757977
20210707,7465,,12657187183
20210706,7542,,12857558535
20210705,7542,,12880772233
20210702,7580,,12951408429
20210701,7542,,12885824583
20210630,7513,,12872899130
20210629,7514,,12879328954
20210628,7523,,12898439723
20210625,7539,,12933685425
20210624,7545,,12958254093
20210623,7520,,12910438334
20210622,7485,,12857809052
20210621,7495,,12879456510
20210618,7488,,12855881325
20210617,7515,40,12902627279
20210616,7537,,12955708847
20210615,7537,,12967837305
20210614,7516,,12932479077
20210611,7489,,12848572966
20210610,7502,,12896384499
20210609,7490,,12876806178
20210608,7484,,12918936098
20210607,7491,,12948446515
20210604,7556,,13060218672
20210603,7519,,13051676559
20210602,7525,,13076782492
20210601,7523,,13074904546
20210531,7530,,13123885104
20210528,7539,,13148354606
20210527,7485,,13062919139
20210526,7458,,13028130752
20210525,7452,,13040292413
20210524,7457,,13060220869
20210521,7437,,13020506424
20210520,7450,,13066576790
20210519,7440,,13048219697
20210518,7440,,13029140924
20210517,7453,40,13057502767
20210514,7505,,13170248727
20210513,7509,,13189236704
20210512,7455,,13089788303
20210511,7476,,13134346955
20210510,7468,,13136428490
20210507,7489,,13188884487
20210506,7528,,13258102737
20210430,7500,,13208307025
20210428,7487,,13201463379
20210427,7440,,13121979058
20210426,7449,,13166367103
20210423,7445,,13147589940
20210422,7451,,13170335594
20210421,7454,,13175993639
20210420,7451,,13190175505
20210419,7472,40,13220405353
20210416,7500,,13266327505
20210415,7519,,13297933609
20210414,7521,,13304500825
20210413,7574,,13400159214
20210412,7592,,13435044061
20210409,7572,,13402547581
20210408,7603,,13470824026
20210407,7600,,13556498620
20210406,7630,,13608884784
20210405,7646,,13637718934
20210402,7645,,13636243777
20210401,7635,,13611014726
20210331,7622,,13576369304
20210330,7569,,13457403909
20210329,7544,,13512611355
20210326,7533,,13496802714
20210325,7498,,13541871863
20210324,7501,,13550633735
20210323,7516,,13578235611
20210322,7509,,13572190849
20210319,7521,,13636907324
20210318,7505,,13605074517
20210317,7501,40,13597198133
20210316,7532,,13660627942
20210315,7522,,13634763341
20210312,7490,,13614188702
20210311,7449,,13554345438
20210310,7432,,13526285534
20210309,7467,,13588368374
20210308,7452,,13571983531
20210305,7434,,13537076796
20210304,7404,,13517730921
20210303,7392,,13507823571
20210302,7393,,13514437535
20210301,7363,,13466073892
20210226,7388,,13521071003
20210225,7368,,13497323522
20210224,7339,,13462408146
20210222,7360,,13511406761
20210219,7361,,13516001227
20210218,7360,,13525458357
20210217,7376,40,13583482566
20210216,7377,,13590716344
20210215,7332,,13507463665
20210212,7303,,13453567713
20210210,7290,,13432435966
20210209,7312,,13479649363
20210208,7364,,13590462373
20210205,7363,,13589824189
20210204,7344,,13560836707
20210203,7340,,13577180355
20210202,7316,,13541085332
20210201,7285,,13484739749
20210129,7273,,13466734240
20210128,7276,,13472521711
20210127,7249,,13419480175
20210126,7255,,13434226699
20210125,7248,,13438090922
20210122,7215,,13361098516
20210121,7215,,13378524983
20210120,7224,,13409224714
20210119,7204,,13392015001
20210118,7191,40,13372961860
20210115,7229,,13460867139
20210114,7225,,13472558736
20210113,7218,,13474484059
20210112,7256,,13534099636
20210108,7236,,13494098832
20210107,7203,,13441958772
20210106,7181,,13400888291
20210105,7210,,13455193061
20210104,7182,,13401438117
20201230,7199,,13433854691
20201229,7204,,13450569436
20201228,7210,,13436032705
20201225,7181,,13381396103
20201224,7187,,13391853888
20201223,7181,,13384810952
20201222,7165,,13359979117
20201221,7161,,13413409628
20201218,7148,,13384320050
20201217,7155,40,13399914925
20201216,7205,,13510791978
20201215,7229,,13556563213
20201214,7215,,13530490261
20201211,7215,,13536382749
20201210,7229,,13563686012
20201209,7215,,13558103630
20201208,7209,,13600377033
20201207,7210,,13615866151
20201204,7185,,13572415068
20201203,7221,,13639696028
20201202,7198,,13600562514
20201201,7179,,13576948332
20201130,7153,,13524066760
20201127,7175,,13567350249
20201126,7166,,13557818317
20201125,7175,,13570908914
20201124,7166,,13578022720
20201120,7119,,13483611871
20201119,7122,,13492223213
20201118,7137,,13519827377
20201117,7155,40,13552842779
20201116,7202,,13637286758
20201113,7223,,13675597364
20201112,7267,,13780347583
20201111,7227,,13716635716
20201110,7226,,13715886265
20201109,7089,,13453560177
20201106,7104,,13483251797
20201105,7120,,13528675047
20201104,7119,,13534593794
20201102,7123,,13542142579
20201030,7121,,13536409359
20201029,7112,,13519377225
20201028,7116,,13506347026
20201027,7145,,13571248960
20201026,7137,,13556532076
20201023,7136,,13553099038
20201022,7131,,13544791709
20201021,7181,,13653942581
20201020,7186,,13663596391
20201019,7171,40,13640430557
20201016,7208,,13713121633
20201015,7210,,13717257082
20201014,7228,,13753030616
20201013,7238,,13765636542
20201012,7236,,13759746784
20201009,7252,,13803669193
20201008,7249,,13799772257
20201007,7217,,13754029991
20201006,7198,,13719186368
20201005,7181,,13713697477
20201002,7179,,13710487901
20201001,7175,,13702547133
20200930,7180,,13720164373
20200929,7133,,13626471491
20200928,7156,,13670381048
20200925,7213,,13781410316
20200924,7223,,13805924988
20200923,7201,,13765138675
20200918,7177,,13736316276
20200917,7197,40,13783133724
20200916,7255,,13906787267
20200915,7273,,13935883102
20200914,7297,,13994399961
20200911,7294,,13988016804
20200910,7298,,13997145146
20200909,7296,,13993036879
20200908,7340,,14089877995
20200907,7335,,14080882160
20200904,7329,,14068930509
20200903,7330,,14069317972
20200902,7309,,14031152648
20200901,7294,,13995546538
20200831,7256,,13922171907
20200828,7332,,14067987053
20200827,7280,,13968196161
20200826,7313,,14036525193
20200825,7273,,13959421834
20200824,7252,,13932034189
20200821,7237,,13931758894
20200820,7265,,13990913586
20200819,7209,,13884855111
20200818,7250,,13952152737
20200817,7294,40,14040797016
20200814,7359,,14161586015
20200813,7341,,14126559521
20200812,7335,,14115032953
20200811,7298,,14042725740
20200807,7253,,13952692426
20200806,7239,,13932434163
20200805,7235,,13939032953
20200804,7256,,13992458867
20200803,7246,,13974192420
20200731,7142,,13775368806
20200730,7165,,13819271076
20200729,7153,,13797864461
20200728,7162,,13823721057
20200727,7222,,13942309528
20200722,7252,,13999854020
20200721,7252,,13997881182
20200720,7261,,14010399648
20200717,7236,40,13970554140
20200716,7266,,14037330829
20200715,7278,,14056265840
20200714,7282,,14078727581
20200713,7252,,14020798272
20200710,7278,,14073381253
20200709,7287,,14090811125
20200708,7297,,14139816781
20200707,7263,,14082682689
20200706,7285,,14102290018
20200703,7242,,14010049066
20200702,7218,,13971168381
20200701,7260,,14052668547
20200630,7236,,14009963134
20200629,7218,,13989297627
20200626,7207,,13963848572
20200625,7195,,13941538206
20200624,7157,,13866129234
20200623,7167,,13902801226
20200622,7146,,13856437921
20200619,7145,,13850341511
20200618,7130,,13821499893
20200617,7145,40,13859136410
20200616,7165,,13899582995
20200615,7176,,13914506339
20200612,7160,,13861602448
20200611,7195,,13924801864
20200610,7244,,14011334353
20200609,7265,,14043306671
20200608,7307,,14117792749
20200605,7253,,13986405548
20200604,7230,,13941412946
20200603,7184,,13829882882
20200602,7093,,13655610024
20200601,7092,,13636751894
20200529,7076,,13604836167
20200528,7106,,13663983154
20200527,7078,,13614111672
20200526,7105,,13664235386
20200525,7085,,13655090014
20200522,7109,,13695972023
20200521,7081,,13642555032
20200520,7082,,13651043412
20200519,6997,,13489971589
20200518,6977,60,13454024284
20200515,7052,,13590548742
20200514,7015,,13506043158
20200513,7004,,13479007137
20200512,6996,,13473818739
20200511,6926,,13337558233
20200508,6886,,13252473991
20200507,6865,,13225842079
20200501,6903,,13299880037
20200430,6873,,13242871400
20200428,6905,,13301739373
20200427,6907,,13305576809
20200424,6920,,13331498362
20200423,6918,,13330396882
20200422,6950,,13400428100
20200421,6975,,13448947342
20200420,6951,,13390884651
20200417,6926,60,13330223314
20200416,6965,,13402331387
20200415,6915,,13286422241
20200414,6835,,13144844814
20200413,6869,,13211196954
20200410,6881,,13234926766
20200409,6864,,13207190390
20200408,6834,,13202578220
20200407,6834,,13213255730
20200406,6790,,13146692984
20200403,6742,,13036429572
20200402,6725,,13013969298
20200401,6749,,13078367059
20200331,6799,,13174983344
20200330,6769,,13112727880
20200327,6787,,13172664876
20200326,6845,,13242316549
20200325,6780,,13104121357
20200324,6758,,13069472820
20200323,6859,,13276279482
20200319,6936,,13430496840
20200318,6936,,13431788340
20200317,7018,60,13608122724
20200316,7225,,14033339954
20200313,7212,,14013587261
20200312,7280,,14170174625
20200311,7306,,14221363613
20200310,7217,,14085653929
20200309,7288,,14226830597
20200306,7569,,14792429935
20200305,7637,,14919256691
20200304,7630,,14889958578
20200303,7672,,14994122947
20200302,7647,,14949489758
20200228,7820,,15271269844
20200227,7891,,15405441221
20200226,7899,,15431662192
20200225,7954,,15533904844
20200221,8038,,15687284143
20200220,7973,,15568271246
20200219,7878,,15386299505
20200218,7891,,15408652946
20200217,7865,60,15350004585
20200214,7924,,15471845418
20200213,7920,,15468032144
20200212,7902,,15427884151
20200210,7894,,15379446127
20200207,7911,,15410906222
20200206,7891,,15376063532
20200205,7850,,15245764877
20200204,7775,,15102567747
20200203,7775,,15098882116
20200131,7811,,15152549316
20200130,7845,,15247695359
20200129,7872,,15302465618
20200128,7862,,15282240487
20200127,7876,,15311056136
20200124,7904,,15370346669
20200123,7923,,15419432363
20200122,7932,,15437234817
20200121,7982,,15514999149
20200120,7958,,15444011526
20200117,7959,60,15585933579
20200116,7989,,15620846433
20200115,7985,,15585984266
20200114,7985,,15581405841
20200110,7941,,15445074279
20200109,7906,,15357347649
20200108,7823,,15117812194
20200107,7855,,15150666977
20200106,7823,,15077857227
20191230,7878,,15167565971
20191227,7875,,15117080680
20191226,7890,,15145979944
20191225,7854,,15076141522
20191224,7858,,15064977513
20191223,7854,,15041989823
20191220,7850,,15012003323
20191219,7868,,14995218028
20191218,7852,,14871002055
20191217,7849,60,14923807663
20191216,7898,,14998414278
20191213,7889,,14993649607
20191212,7818,,14859564482
20191211,7831,,14872685358
20191210,7824,,14867146327
20191209,7819,,14840151229
20191206,7838,,14879081004
20191205,7843,,14933599937
20191204,7825,,14858676571
20191203,7863,,14893288294
20191202,7894,,14922695307
20191129,7906,,14888847449
20191128,7875,,14806440511
20191127,7848,,14691180429
20191126,7839,,14674413368
20191125,7817,,14595043746
20191122,7824,,14614248788
20191121,7812,,14587574937
20191120,7829,,14609204101
20191119,7819,,14607969226
20191118,7838,60,14618826652
20191115,7880,,14677689038
20191114,7883,,14697984617
