﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,8658,,4931154916
20240509,8692,,4949997118
20240508,8734,,4976265974
20240507,8761,,4983511038
20240502,8376,,4765796006
20240501,8662,,4928751166
20240430,8636,,4913993171
20240426,8330,,4739878004
20240425,8590,,4912564730
20240424,8461,,4856068498
20240423,8273,,4724227771
20240422,8446,,4825920897
20240419,8547,,4894591647
20240418,8755,,5016259122
20240417,8715,0,4994063733
20240416,8982,,5148298835
20240415,9037,,5192588320
20240412,9040,,5199986281
20240411,9022,,5191635951
20240410,9109,,5245982739
20240409,9076,,5232954733
20240408,9050,,5245105956
20240405,9182,,5325147861
20240404,9049,,5248001922
20240403,8976,,5218974533
20240402,9153,,5321973024
20240401,9154,,5322163355
20240329,9155,,5322734922
20240328,9096,,5288282395
20240327,9226,,5371581379
20240326,9205,,5359480951
20240325,9148,,5332252213
20240322,9271,,5403927356
20240321,8981,,5237243646
20240319,9011,,5254973916
20240318,8955,,5248135786
20240315,9091,,5324719027
20240314,9150,,5363851566
20240313,9181,,5385384886
20240312,9089,,5334484495
20240311,9434,,5537014620
20240308,9222,,5412812129
20240307,9154,,5384779307
20240306,9119,,5374395493
20240305,9327,,5496877604
20240304,9203,,5448658250
20240301,9128,,5413360132
20240229,9049,,5374535752
20240228,9158,,5446387464
20240227,9109,,5422162333
20240226,9122,,5429802155
20240222,8759,,5213492095
20240221,8893,,5295010429
20240220,9124,,5432655738
20240219,9124,,5432254574
20240216,9144,,5447654686
20240215,9098,,5428718389
20240214,8928,,5327311745
20240213,9196,,5487653758
20240209,9044,,5419670016
20240208,8810,,5290795149
20240207,8775,,5276667844
20240206,8837,,5320017209
20240205,8775,,5287685655
20240202,8551,,5163500429
20240201,8582,,5193427945
20240131,8769,,5297207357
20240130,8646,,5229535385
20240129,8591,,5184967555
20240126,8655,,5227771522
20240125,8674,,5240934587
20240124,8545,,5163129585
20240123,8597,,5201569083
20240122,8329,,5039565844
20240119,8245,,4988771899
20240118,8031,,4858638850
20240117,8185,,4952149999
20240116,8238,,4984415427
20240115,8239,,4984594152
20240112,8228,,4990151422
20240111,8118,,4923630331
20240110,8066,,4887696322
20240109,7987,,4848005636
20240105,7784,,4725185558
20240104,7884,,4785619001
20231229,8319,,5046999894
20231228,8329,,5066231848
20231227,8269,,5029404056
20231226,8269,,5029584312
20231225,8270,,5039966586
20231222,8207,,4998023870
20231221,8259,,5039468368
20231220,8289,,5068287551
20231219,8219,,5026463044
20231218,8156,,5010903099
20231215,8151,,5015223568
20231214,7963,,4904139146
20231213,7932,,4892702654
20231212,7915,,4895365444
20231211,7812,,4864516821
20231208,7733,,4820824279
20231207,7822,,4857972165
20231206,7754,,4819082286
20231205,7797,,4845674911
20231204,7775,,4829135994
20231201,7811,,4851873442
20231130,7862,,4883970852
20231129,7674,,4767058108
20231128,7717,,4793648847
20231127,7696,,4786328471
20231124,7709,,4794069228
20231122,7679,,4781351923
20231121,7671,,4778393950
20231120,7597,,4738213088
20231117,7587,,4732085733
20231116,7617,,4756787498
20231115,7572,,4728284330
20231114,7295,,4555249626
20231113,7240,,4522740975
20231110,7310,,4564840019
20231109,7259,,4536724649
20231108,7224,,4514479742
20231107,7103,,4446596794
20231106,7071,,4438753671
20231102,6872,,4316785109
20231101,6785,,4261098807
20231031,6696,,4205326194
20231030,6698,,4203944983
20231027,6686,,4196668544
20231026,6908,,4334758913
20231025,7033,,4411451190
20231024,6904,,4326494131
20231023,7063,,4433666326
20231020,7205,,4520483204
20231019,7282,,4569823744
20231018,7256,,4625633852
20231017,7286,0,4651544740
20231016,7381,,4712348794
20231013,7451,,4753642096
20231012,7446,,4753689018
20231011,7408,,4729205211
20231010,7278,,4626151042
20231006,7098,,4522222582
20231005,7094,,4523201310
20231004,7203,,4592598507
20231003,7209,,4605050789
20231002,7285,,4656784705
20230929,7061,,4527344063
20230928,7066,,4528046320
20230927,7051,,4515017696
20230926,7114,,4555802473
20230925,7143,,4574582133
20230922,7150,,4589573266
20230921,7438,,4788193841
20230920,7357,,4736080326
20230919,7447,,4784127458
20230915,7582,,4870510209
20230914,7612,,4897653771
20230913,7702,,4957579271
20230912,7661,,4931548786
20230911,7675,,4954165264
20230908,7574,,4897480912
20230907,7765,,5101077896
20230906,7675,,5061971637
20230905,7735,,5101277894
20230904,7735,,5119153751
20230901,7706,,5096665260
20230831,7563,,5011429163
20230830,7385,,4881311274
20230829,7344,,4855282451
20230828,7278,,4807672166
20230825,7445,,4919359446
20230824,7371,,4859612542
20230823,7319,,4808178492
20230822,7283,,4789540441
20230821,7094,,4659465790
20230818,7252,,4752657209
20230817,7386,,4834476363
20230816,7446,,4884905884
20230815,7383,,4846341087
20230814,7384,,4849756206
20230810,7519,,4937142138
20230809,7562,,4997873814
20230808,7647,,5070571399
20230807,7687,,5097652257
20230804,7648,,5071754807
20230803,7792,,5169773518
20230802,7904,,5282597890
20230801,7973,,5344401662
20230731,7878,,5274617223
20230728,7912,,5304375162
20230727,7785,,5213986043
20230726,7806,,5228762022
20230725,7677,,5156390385
20230724,7776,,5223279950
20230721,7915,,5342330106
20230720,8086,,5460537628
20230719,7958,,5369613038
20230718,7916,,5345707780
20230714,7871,,5318524698
20230713,7744,,5258045587
20230712,7595,,5201761433
20230711,7502,,5140225060
20230710,7585,,5192120891
20230707,7484,,5147909196
20230706,7638,,5296823172
20230705,7664,,5314689755
20230704,7664,,5366657857
20230703,7643,,5342212208
20230630,7542,,5298514665
20230629,7569,,5327999039
20230628,7423,,5234704976
20230627,7541,,5333558301
20230626,7426,,5253718307
20230623,7464,,5279160986
20230622,7548,,5356050265
20230621,7606,,5424042545
20230620,7674,,5472748042
20230619,7674,,5466659539
20230616,7599,,5410679139
20230615,7587,,5428497278
20230614,7562,,5423475260
20230613,7436,,5361459379
20230612,7443,,5434330599
20230609,7237,,5320637839
20230608,7452,,5494825822
20230607,7404,,5513686759
20230606,7317,,5476983014
20230605,7323,,5543444801
20230602,7176,,5466455901
20230601,7217,,5498402643
20230531,7241,,5522457971
20230530,7040,,5369267755
20230529,7040,,5378725547
20230526,6849,,5229303958
20230525,6674,,5105266496
20230524,6841,,5247234356
20230523,6858,,5266681486
20230522,6815,,5245780679
20230519,6719,,5184682883
20230518,6511,,5031893051
20230517,6506,,5046538594
20230516,6420,,4994506843
20230515,6453,,5017619073
20230512,6415,,5000601483
20230511,6424,,5001821480
20230510,6354,,4950898237
20230509,6314,,4925877640
20230508,6255,,4885374537
20230502,6285,,4923639247
20230501,6211,,4878329594
20230428,6165,,4842736832
20230427,6183,,4855771339
20230426,6193,,4865663014
20230425,6328,,4993073711
20230424,6274,,4946617273
20230421,6334,,5004447163
20230420,6329,,5000762855
20230419,6431,,5097109110
20230418,6363,,5050049392
20230417,6414,0,5177876756
20230414,6348,,5130062117
20230413,6354,,5138337195
20230412,6372,,5164832550
20230411,6254,,5068741688
20230410,6254,,5068923914
20230407,6255,,5084511484
20230406,6391,,5198571572
20230405,6526,,5324409755
20230404,6508,,5345954487
20230403,6496,,5333597869
20230331,6455,,5316129947
20230330,6335,,5248549705
20230329,6231,,5179212873
20230328,6339,,5301852956
20230327,6283,,5255366026
20230324,6433,,5401976591
20230323,6343,,5337748911
20230322,6273,,5269924490
20230320,6210,,5223567959
20230317,6188,,5207501120
20230316,6040,,5073381442
20230315,6102,,5129496375
20230314,5966,,5019393153
20230313,5975,,5025796299
20230310,6302,,5299357100
20230309,6233,,5250196255
20230308,6304,,5318361750
20230307,6351,,5371342385
20230306,6262,,5319012561
20230303,6093,,5174098069
20230302,6180,,5246970760
20230301,6166,,5236424933
20230228,6166,,5242570163
20230227,6079,,5166811067
20230224,6193,,5260513755
20230222,6173,,5230777364
20230221,6244,,5290762422
20230220,6244,,5290956431
20230217,6401,,5432649020
20230216,6419,,5447102300
20230215,6397,,5452926618
20230214,6295,,5365699921
20230213,6274,,5327936748
20230210,6498,,5524560051
20230209,6483,,5540836140
20230208,6313,,5423284492
20230207,6381,,5481145375
20230206,6499,,5586816843
20230203,6519,,5595889600
20230202,6196,,5338101564
20230201,6055,,5216037856
20230131,6146,,5294427363
20230130,6147,,5274165362
20230127,6068,,5200749101
20230126,5860,,5034734227
20230125,6033,,5197557958
20230124,5963,,5136309583
20230123,5748,,4947355333
20230120,5738,,4923282052
20230119,5921,,5072299319
20230118,5837,,5008398833
20230117,5752,,4935452381
20230116,5752,,4927733185
20230113,5658,,4832959723
20230112,5669,,4824210296
20230111,5598,,4755099562
20230110,5631,,4766561207
20230106,5399,,4565956273
20230105,5492,,4653942801
20230104,5473,,4635525308
20221230,5430,,4588114484
20221229,5396,,4537752000
20221228,5382,,4527837405
20221227,5403,,4545261225
20221226,5403,,4538294743
20221223,5520,,4609626291
20221222,5580,,4656420492
20221221,5553,,4635879899
20221220,5573,,4632667975
20221219,5699,,4733542119
20221216,5769,,4778054035
20221215,5997,,4967288863
20221214,6115,,5064796606
20221213,5808,,4820583563
20221212,5812,,4829069320
20221209,5759,,4780560129
20221208,5668,,4684689209
20221207,5749,,4751570621
20221206,5929,,4900539458
20221205,5934,,4891953199
20221202,6076,,4996933242
20221201,5751,,4729753382
20221130,5766,,4734534539
20221129,5855,,4802196511
20221128,5874,,4814696303
20221125,5873,,4813603945
20221124,5873,,4807776786
20221122,5756,,4708655012
20221121,5836,,4772004493
20221118,5780,,4688114067
20221117,5945,,4797844495
20221116,6083,,4901943917
20221115,5885,,4713846545
20221114,5853,,4677138312
20221111,5722,,4567029765
20221110,5408,,4316925847
20221109,5461,,4359365639
20221108,5373,,4284109055
20221107,5433,,4274624779
20221104,5527,,4289882811
20221102,5774,,4399966299
20221101,5765,,4388856269
20221031,5734,,4359941442
20221028,5742,,4359402713
20221027,5806,,4394852077
20221026,5836,,4414312186
20221025,5658,,4274483912
20221024,5559,,4191759007
20221021,5618,,4234031904
20221020,5538,,4167644623
20221019,5650,,4227176776
20221018,5496,,4111279622
20221017,5487,0,4106045029
20221014,5242,,3922585227
20221013,5415,,4042978764
20221012,5403,,4030641297
20221011,5602,,4161942159
20221007,6023,,4468758653
20221006,5912,,4382182474
20221005,5983,,4427193448
20221004,5680,,4203438718
20221003,5735,,4237257133
20220930,5738,,4237983192
20220929,5781,,4265100620
20220928,5829,,4297119184
20220927,5842,,4306267089
20220926,5719,,4214961277
20220922,6158,,4532653524
20220921,6159,,4530601095
20220920,6176,,4535011085
20220916,6384,,4679338322
20220915,6303,,4619904027
20220914,6395,,4680442921
20220913,6646,,4849795133
20220912,6528,,4756102606
20220909,6340,,4619058102
20220908,6205,,4517027381
20220907,6180,,4498557376
20220906,6258,,4555809633
20220905,6259,,4560030035
20220902,6241,,4537760619
20220901,6524,,4740280893
20220831,6527,,4736807963
20220830,6571,,4761481151
20220829,6878,,4912117321
20220826,6820,,4847314180
20220825,6736,,4781870196
20220824,6727,,4748311876
20220823,6749,,4735143183
20220822,6911,,4819952335
20220819,7058,,4919514650
20220818,7081,,4925198876
20220817,7160,,4964153884
20220816,7225,,4989352859
20220815,7106,,4932118380
20220812,7165,,4878909853
20220810,6826,,4648214141
20220809,7116,,4851793083
20220808,6978,,4747879614
20220805,6985,,4750230146
20220804,6873,,4670826328
20220803,6745,,4583664295
20220802,6709,,4539668249
20220801,6651,,4494430492
20220729,6468,,4366340539
20220728,6382,,4283482689
20220727,6293,,4216028702
20220726,6379,,4265799673
20220725,6534,,4349042239
20220722,6512,,4331528106
20220721,6330,,4198699518
20220720,6161,,4083483043
20220719,6210,,4096185617
20220715,5845,,3855857483
20220714,5908,,3892023974
20220713,5985,,3940270129
20220712,6055,,3986538716
20220711,6131,,4030198523
20220708,6180,,4058942969
20220707,6074,,3987816028
20220706,5813,,3811693996
20220705,5918,,3880414633
20220704,5918,,3852479549
20220701,5842,,3797114204
20220630,6027,,3905560099
20220629,6356,,4115430096
20220628,6344,,4106326560
20220627,6304,,4059093266
20220624,6045,,3891029282
20220623,6042,,3886004995
20220622,6092,,3905192436
20220621,5870,,3763098898
20220620,5870,,3752657432
20220617,5867,,3749306396
20220616,6031,,3852543202
20220615,5987,,3819354440
20220614,6027,,3838901288
20220613,6409,,4071415500
20220610,6776,,4303907287
20220609,6874,,4349984628
20220608,6717,,4240251159
20220607,6825,,4305336626
20220606,6834,,4288997519
20220603,6681,,4182176086
20220602,6765,,4199157289
20220601,6619,,4105347957
20220531,6602,,4094563643
20220530,6602,,4088287380
20220527,6358,,3921043788
20220526,6177,,3802521042
20220525,6119,,3707353525
20220524,6290,,3806896035
20220523,6405,,3865230786
20220520,6310,,3802861310
20220519,6470,,3898395895
20220518,6507,,3912903718
20220517,6445,,3855822534
20220516,6439,,3840465720
20220513,6083,,3615313556
20220512,6426,,3812779379
20220511,6462,,3819739334
20220510,6556,,3873111750
20220509,6644,,3906808578
20220506,7090,,4168911082
20220502,7322,,4280810541
20220428,7090,,4127452375
20220427,7127,,4110348902
20220426,7169,,4105794484
20220425,7382,,4209124761
20220422,7680,,4353564284
20220421,7691,,4330600086
20220420,7655,,4254501994
20220419,7734,,4298425622
20220418,7734,0,4298580303
20220415,7735,,4274918046
20220414,7703,,4243368296
20220413,7875,,4308488242
20220412,7722,,4212319697
20220411,7828,,4200378619
20220408,8045,,4211186546
20220407,7958,,4131912798
20220406,8429,,4364854339
20220405,8447,,4324407047
20220404,8328,,4207898723
20220401,8417,,4196009443
20220331,8579,,4233817736
20220330,8592,,4183940781
20220329,8376,,4023365029
20220328,8290,,3938892876
20220325,8158,,3840988383
20220324,8213,,3834328170
20220323,8273,,3777990325
20220322,8072,,3655019484
20220318,7775,,3397002918
20220317,7723,,3350216595
20220316,7315,,3151637284
20220315,7364,,3147058369
20220314,7567,,3224505012
20220311,7614,,3222485552
20220310,7614,,3221093688
20220309,7298,,3088283999
20220308,7607,,3215929279
20220307,7827,,3288554009
20220304,8060,,3368260614
20220303,8046,,3362458856
20220302,8151,,3374668343
20220301,8169,,3365912407
20220228,7956,,3352535097
20220225,7591,,3217082434
20220224,7923,,3336368591
20220222,8140,,3427773898
20220221,8140,,3364546360
20220218,8353,,3422254992
20220217,8374,,3414682061
20220216,8432,,3415126544
20220215,8316,,3359620731
20220214,8533,,3392372604
20220210,8590,,3390419575
20220209,8313,,3244992769
20220208,8541,,3310022441
20220207,8264,,3172592216
20220204,8297,,3174575639
20220203,8617,,3263733697
20220202,8453,,3170725768
20220201,8262,,3086905302
20220131,7724,,2856338467
20220128,8090,,2950236736
20220127,8288,,3004019369
20220126,8092,,2933149161
20220125,7983,,2886423127
20220124,8450,,3056296877
20220121,8849,,3182908234
20220120,8947,,3217041748
20220119,8995,,3225615739
20220118,9135,,3275901669
20220117,9135,,3273350126
20220114,9469,,3369378501
20220113,9518,,3369857530
20220112,9227,,3250653252
20220111,8930,,3072685483
20220107,9309,,3181662646
20220106,9748,,3280186320
20220105,9968,,3293632010
20220104,9945,,3273191389
20211230,10032,,3219632737
20211229,10203,,3234796069
20211228,10125,,3179937285
20211227,9959,,3127769345
20211224,9960,,3086269721
20211223,9864,,3008667927
20211222,9558,,2870862567
20211221,9552,,2856188148
20211220,9539,,2815739939
20211217,9873,,2884246782
20211216,9589,,2761558033
20211215,9682,,2773561367
20211214,10002,,2837674111
20211213,10003,,2814982009
20211210,10257,,2865506995
20211209,10154,,2790975707
20211208,10116,,2718181079
20211207,9568,,2563563529
20211206,9828,,2598217702
20211203,10001,,2620856211
20211202,10363,,2565703828
20211201,10523,,2549784131
20211130,10406,,2504039507
20211129,10390,,2330258007
20211126,10241,,2296686581
20211125,10241,,2278289493
20211124,10447,,2261908872
20211122,10828,,2300392794
20211119,10803,,2260432662
20211118,10767,,2215916612
20211117,10680,,2149070511
20211116,10738,,2138137249
20211115,10602,,2000662357
20211112,10531,,1967337216
20211111,10647,,1949740974
20211110,10607,,1887415393
20211109,10668,,1793925438
20211108,10614,,1764746945
20211105,10534,,1724224693
20211104,10301,,1638025671
20211102,10186,,1562753960
20211101,10121,,1517429514
20211029,10047,,1383099517
20211028,10095,,1346254054
20211027,10121,,1317994012
20211026,10000,,1235534316
20211025,10000,,1235581667
