﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240509,8807,,26982509
20240508,8812,,26994932
20240507,8814,,27002874
20240502,8788,,26922991
20240501,8772,,26879694
20240430,8762,,26850446
20240426,8804,,26976006
20240425,8788,,26935803
20240424,8826,,27053781
20240423,8828,,27046463
20240422,8818,,27017219
20240419,8817,,27011462
20240418,8818,,27015220
20240417,8791,,26930934
20240416,8789,,26926200
20240415,8785,,26912074
20240412,8789,,26922294
20240411,8783,,26903192
20240410,8813,,26993503
20240409,8803,,26948384
20240408,8789,,26904506
20240405,8802,,26943301
20240404,8796,,26925882
20240403,8785,,26791057
20240402,8776,,26752991
20240401,8795,,26809414
20240329,8774,,26744881
20240328,8785,,26775765
20240327,8787,,26780875
20240326,8794,,26800987
20240325,8768,,26712260
20240322,8842,,26937265
20240321,8851,,26963014
20240319,8852,,26964630
20240318,8836,,26916983
20240315,8838,,26931121
20240314,8852,,26975677
20240313,8865,,27013191
20240312,8896,,27106983
20240311,8888,,27076742
20240308,8890,,27084724
20240307,8882,,27058811
20240306,8857,,26982447
20240305,8858,,27018528
20240304,8855,,27004364
20240301,8874,,27061823
20240229,8860,,27019618
20240228,8850,,26987450
20240227,8852,,26987319
20240226,8843,,26929608
20240222,8850,,26951031
20240221,8840,,26917549
20240220,8821,,26870768
20240219,8825,,26882639
20240216,8814,,26848937
20240215,8811,,26840780
20240214,8809,,26833896
20240213,8813,80,26813918
20240209,8903,,27088406
20240208,8916,,27126569
20240207,8922,,27146477
20240206,8925,,27211702
20240205,8907,,27134767
20240202,8939,,27215017
20240201,8947,,27237257
20240131,8931,,27188433
20240130,8918,,27146779
20240129,8910,,27097826
20240126,8921,,27108328
20240125,8946,,27183306
20240124,8938,,27157103
20240123,8907,,27054128
20240122,8889,,27000551
20240119,8871,,26942681
20240118,8862,,26915961
20240117,8858,,26906701
20240116,8888,,27036852
20240115,8892,,27046623
20240112,8923,,27139751
20240111,8913,,27403243
20240110,8913,,27400876
20240109,8925,,27449430
20240105,8909,,27386765
20240104,8922,,29179667
20231229,8980,,29367946
20231228,8947,,29256999
20231227,8949,,29262509
20231226,8935,,29442029
20231225,8930,,29408832
20231222,8929,,29404285
20231221,8925,,29388344
20231220,8953,,29475907
20231219,8934,,29406421
20231218,8946,,29445544
20231215,8944,,29831505
20231214,8932,,30236731
20231213,8872,,30031538
20231212,8876,,30045751
20231211,8870,,30029639
20231208,8902,,30136132
20231207,8894,,30108097
20231206,8904,,30123120
20231205,8929,,30207461
20231204,8951,,30267842
20231201,8944,,30245548
20231130,8942,,30238991
20231129,8961,,30301394
20231128,8922,,30167361
20231127,8938,,30218707
20231124,8943,,30221539
20231122,8959,,30262362
20231121,8952,,30235581
20231120,8877,,29980909
20231117,8854,,29901619
20231116,8838,,29848226
20231115,8838,,29846865
20231114,8805,,29734312
20231113,8785,,29655754
20231110,8796,,29723580
20231109,8809,,29763925
20231108,8813,,29777254
20231107,8811,,29767183
20231106,8805,,29746850
20231102,8760,,29576693
20231101,8751,,29545805
20231031,8749,,29540346
20231030,8748,,29534741
20231027,8762,,29584039
20231026,8749,,29537782
20231025,8770,,29607550
20231024,8782,,29644612
20231023,8749,,29533602
20231020,8744,,29511824
20231019,8761,,29569642
20231018,8770,,29601334
20231017,8784,,29644653
20231016,8788,,29656729
20231013,8789,,29661587
20231012,8802,,29704604
20231011,8823,,29748893
20231010,8832,,29779119
20231006,8795,,29654897
20231005,8797,,29661674
20231004,8783,,29612916
20231003,8790,,29638272
20231002,8808,,29700020
20230929,8822,,29747425
20230928,8785,,29622242
20230927,8800,,29672920
20230926,8813,,29715756
20230925,8834,,29771450
20230922,8819,,29718058
20230921,8814,,29701201
20230920,8835,,29766092
20230919,8845,,29795617
20230915,8870,,29881682
20230914,8900,,29978874
20230913,8845,,29795855
20230912,8843,,29787328
20230911,8787,,29592182
20230908,8813,,29680768
20230907,8835,,29753776
20230906,8861,,29829038
20230905,8900,,29960031
20230904,8929,,30050437
20230901,8932,,30058054
20230831,8905,,29966378
20230830,8915,,30002107
20230829,8912,,29990957
20230828,8937,,30057330
20230825,8939,,30063568
20230824,8937,,30056724
20230823,8917,,29975346
20230822,8949,,30074098
20230821,8904,,29923383
20230818,8926,,29998039
20230817,8874,,29821262
20230816,8888,,29862302
20230815,8926,,29988207
20230814,8935,,30018590
20230810,8989,80,30160358
20230809,9045,,30374176
20230808,9086,,30509603
20230807,9106,,30575792
20230804,9136,,30670308
20230803,9096,,30537320
20230802,9114,,30590617
20230801,9145,,30693792
20230731,9155,,30725986
20230728,9130,,30642005
20230727,9156,,30727023
20230726,9152,,30713283
20230725,9135,,30644581
20230724,9131,,30630965
20230721,9130,,30626183
20230720,9077,,30441645
20230719,9105,,30480581
20230718,9122,,30536851
20230714,9146,,30617627
20230713,9134,,30575801
20230712,9098,,30453367
20230711,9076,,30362930
20230710,9069,,30339913
20230707,9046,,30262556
20230706,9035,,30235129
20230705,9075,,30350303
20230704,9056,,30598729
20230703,9029,,30506557
20230630,9026,,31458440
20230629,9049,,31527686
20230628,9085,,31653803
20230627,9050,,31511076
20230626,9093,,31662312
20230623,9110,,31721436
20230622,9129,,31793887
20230621,9117,,31765866
20230620,9140,,31842028
20230619,9179,,31971904
20230616,9207,,32063916
20230615,9166,,31916015
20230614,9162,,31901729
20230613,9172,,31927654
20230612,9187,,32010884
20230609,9211,,32089461
20230608,9183,,31987804
20230607,9206,,32053246
20230606,9206,,32044804
20230605,9216,,32078772
20230602,9224,,31903114
20230601,9207,,31840079
20230531,9245,,31969629
20230530,9252,,32095343
20230529,9260,,32107111
20230526,9247,,32060115
20230525,9278,,32163009
20230524,9281,,32173771
20230523,9300,,32222397
20230522,9327,,32310754
20230519,9292,,32187411
20230518,9338,,32346575
20230517,9366,,32443671
20230516,9414,,32623777
20230515,9401,,32576799
20230512,9417,,32634297
20230511,9442,,32716227
20230510,9453,,31699212
20230509,9448,,31636257
20230508,9455,,31658189
20230502,9399,,31470862
20230501,9423,,31504881
20230428,9431,,31531867
20230427,9411,,31463112
20230426,9409,,31453518
20230425,9470,,31644016
20230424,9468,,31634717
20230421,9484,,31688728
20230420,9475,,31650847
20230419,9488,,31695813
20230418,9494,,31708943
20230417,9492,,31703598
20230414,9506,,31835153
20230413,9491,,31783931
20230412,9477,,31737071
20230411,9470,,31711121
20230410,9477,,31732065
20230407,9467,,31695265
20230406,9465,,31688267
20230405,9469,,31690377
20230404,9486,,31735781
20230403,9483,,31726861
20230331,9498,,31776129
20230330,9473,,31670612
20230329,9480,,31693540
20230328,9490,,31725281
20230327,9497,,31749177
20230324,9545,,31907743
20230323,9525,,31807643
20230322,9499,,31711804
20230320,9498,,31709159
20230317,9475,,31610642
20230316,9481,,31631455
20230315,9502,,31681097
20230314,9527,,31712095
20230313,9462,,31494925
20230310,9389,,31251375
20230309,9396,,31250911
20230308,9372,,31173674
20230307,9416,,31306793
20230306,9459,,31449830
20230303,9468,,31475374
20230302,9509,,31586811
20230301,9404,,31218577
20230228,9401,,31196959
20230227,9388,,31152136
20230224,9465,,31371352
20230222,9485,,31456777
20230221,9534,,31594069
20230220,9516,,31532693
20230217,9523,,31556902
20230216,9534,,31591646
20230215,9576,,31731235
20230214,9594,,31737836
20230213,9580,,31729553
20230210,9625,90,31842992
20230209,9706,,32105546
20230208,9729,,32180241
20230207,9722,,32156376
20230206,9687,,31998928
20230203,9770,,32265422
20230202,9803,,32725520
20230201,9763,,32602405
20230131,9757,,32523541
20230130,9783,,32610022
20230127,9807,,32691280
20230126,9748,,32493934
20230125,9728,,32427528
20230124,9739,,32466514
20230123,9742,,32474604
20230120,9745,,32484718
20230119,9744,,32480763
20230118,9757,,32524034
20230117,9789,,32613630
20230116,9828,,32743020
20230113,9824,,32657014
20230112,9797,,32566762
20230111,9772,,32457679
20230110,9790,,32516521
20230106,9675,,32131127
20230105,9658,,32066134
20230104,9619,,31933633
20221230,9552,,31709550
20221229,9528,,31628661
20221228,9561,,31738200
20221227,9560,,31734311
20221226,9523,,31609875
20221223,9510,,31551603
20221222,9539,,31647300
20221221,9561,,31721577
20221220,9554,,31891035
20221219,9556,,31884288
20221216,9541,,31828297
20221215,9588,,31985589
20221214,9565,,31904850
20221213,9550,,31801921
20221212,9568,,31859095
20221209,9579,,31894639
20221208,9571,,31869262
20221207,9552,,31806240
20221206,9589,,31926831
20221205,9558,,31818139
20221202,9478,,31547101
20221201,9510,,31653218
20221130,9377,,31207586
20221129,9296,,30924293
20221128,9299,,30934859
20221125,9393,,31243477
20221124,9413,,31292073
20221122,9401,,31246890
20221121,9418,,31303507
20221118,9413,,31283596
20221117,9452,,30412477
20221116,9527,,30604913
20221115,9546,,30614305
20221114,9539,,30590415
20221111,9473,,30379396
20221110,9369,,30044243
20221109,9400,,30140683
20221108,9425,,30219885
20221107,9418,,30196531
20221104,9310,,29843367
20221102,9351,,29964546
20221101,9330,,29894949
20221031,9374,,30041108
20221028,9394,,30103319
20221027,9489,,30407271
20221026,9292,,29774326
20221025,9329,,29878686
20221024,9394,,30084458
20221021,9399,,30098251
20221020,9396,,30082600
20221019,9450,,30253999
20221018,9477,,30336953
20221017,9453,,30266963
20221014,9478,,30347285
20221013,9496,,30403345
20221012,9481,,30325014
20221011,9515,,30432862
20221007,9566,,30595465
20221006,9632,,30806442
20221005,9625,,30785953
20221004,9537,,30503744
20221003,9508,,30409582
20220930,9557,,30568639
20220929,9472,,30295018
20220928,9487,,30342959
20220927,9519,,30463402
20220926,9545,,30531765
20220922,9641,,30836902
20220921,9712,,31089617
20220920,9736,,31171787
20220916,9747,,31200911
20220915,9789,,31336160
20220914,9788,,31331960
20220913,9869,,31591428
20220912,9851,,31530311
20220909,9839,,31494002
20220908,9815,,31416152
20220907,9794,,31348749
20220906,9851,,31529258
20220905,9856,,31539417
20220902,9872,,31569353
20220901,9862,,31534535
20220831,9851,,31491531
20220830,9853,,31496193
20220829,9847,,31476604
20220826,9920,,31709236
20220825,9926,,31725598
20220824,9927,,31728712
20220823,9934,,31738016
20220822,9971,,31850224
20220819,10010,,31974505
20220818,10024,,32015089
20220817,10004,,31952496
20220816,9972,,31843611
20220815,10041,,32065057
20220812,10033,,32037681
20220810,10020,90,31967379
20220809,10107,,32219659
20220808,10105,,32212669
20220805,10124,,32271218
20220804,10114,,32240339
20220803,10091,,32160180
20220802,10046,,31997845
20220801,10095,,32155324
20220729,10101,,32172255
20220728,10109,,32198519
20220727,10097,,32159464
20220726,10104,,32182143
20220725,10088,,32114091
20220722,10084,,32102781
20220721,10087,,32110528
20220720,10123,,32222133
20220719,10094,,32079451
20220715,10085,,32046079
20220714,10119,,32153862
20220713,10102,,32100215
20220712,10122,,32166597
20220711,10160,,32285309
20220708,10150,,32252780
20220707,10124,,32159768
20220706,10120,,32146742
20220705,10151,,32240638
20220704,10151,,32727611
20220701,10162,,32764486
20220630,10142,,32698113
20220629,10133,,32670793
20220628,10155,,32738193
20220627,10182,,32825506
20220624,10173,,32796024
20220623,10154,,32721372
20220622,10177,,32792970
20220621,10197,,32852860
20220620,10171,,32767887
20220617,10169,,32760273
20220616,10193,,32833235
20220615,10109,,32563110
20220614,10064,,32406248
20220613,10084,,32450782
20220610,10175,,32745057
20220609,10157,,32683941
20220608,10211,,32859322
20220607,10207,,32843069
20220606,10227,,32908098
20220603,10255,,32990892
20220602,10150,,32638012
20220601,10192,,32773045
20220531,10186,,32753196
20220530,10148,,32629656
20220527,10059,,32343794
20220526,10154,,32637553
20220525,10204,,32799349
20220524,10196,,32765366
20220523,10160,,32649199
20220520,10101,,32455948
20220519,10040,,32264162
20220518,10089,,32420985
20220517,10009,,32157267
20220516,10020,,32193382
20220513,9989,,32094141
20220512,10051,,32291102
20220511,10068,,32335314
20220510,10048,,32261149
20220509,10085,,32362644
20220506,10150,,32570155
20220502,10175,,32650562
20220428,10293,,33003476
20220427,10288,,32984650
20220426,10321,,33089988
20220425,10371,,33235365
20220422,10450,,33493601
20220421,10490,,33620902
20220420,10552,,33815172
20220419,10604,,33979638
20220418,10610,,33994373
20220415,10602,,33968402
20220414,10621,,34026329
20220413,10606,,33977345
20220412,10592,,33931661
20220411,10623,,34030558
20220408,10636,,34070027
20220407,10626,,34032374
20220406,10585,,33902784
20220405,10596,,33935928
20220404,10597,,33919370
20220401,10606,,34009269
20220331,10606,,33957710
20220330,10574,,33855554
20220329,10562,,34353670
20220328,10547,,34524070
20220325,10561,,34570127
20220324,10545,,34523294
20220323,10563,,34524226
20220322,10568,,34518049
20220318,10589,,34567580
20220317,10590,,34731276
20220316,10541,,34545873
20220315,10563,,34599108
20220314,10594,,34689233
20220311,10618,,35387169
20220310,10631,,35409738
20220309,10638,,35412176
20220308,10629,,35423924
20220307,10621,,35376909
20220304,10621,,35353699
20220303,10637,,35384849
20220302,10651,,35393124
20220301,10678,,37054205
20220228,10656,,36960467
20220225,10651,,36921153
20220224,10652,,36888327
20220222,10631,,36787780
20220221,10663,,36881658
20220218,10655,,36942985
20220217,10650,,36907724
20220216,10638,,48346804
20220215,10604,,48167757
20220214,10604,,48165757
20220210,10638,100,48199143
20220209,10739,,48514652
20220208,10746,,48477767
20220207,10755,,48520111
20220204,10758,,48531245
20220203,10751,,48499138
20220202,10740,,48449555
20220201,10733,,48417458
20220131,10743,,48462522
20220128,10732,,48416616
20220127,10782,,48642014
20220126,10792,,48686279
20220125,10809,,48747623
20220124,10766,,48554330
20220121,10733,,48448923
20220120,10732,,48141992
20220119,10703,,48009339
20220118,10697,,47982852
20220117,10670,,47864509
20220114,10662,,47776842
20220113,10671,,47822545
20220112,10644,,47603023
20220111,10631,,47547842
20220107,10607,,47429866
20220106,10640,,47548429
20220105,10645,,47546784
20220104,10643,,47535096
20211230,10640,,47520456
20211229,10619,,47428843
20211228,10611,,47397749
20211227,10602,,47354986
20211224,10601,,47351877
20211223,10590,,47286211
20211222,10579,,47236462
20211221,10572,,47198796
20211220,10568,,47183261
20211217,10577,,47225396
20211216,10581,,47236633
20211215,10580,,47200963
20211214,10571,,47103096
20211213,10579,,47109783
20211210,10563,,47417346
20211209,10614,,47595336
20211208,10587,,47454673
20211207,10582,,47413735
20211206,10555,,47292091
20211203,10562,,47309762
20211202,10573,,47337456
20211201,10585,,47382568
20211130,10569,,47289155
20211129,10556,,47208087
20211126,10545,,47147171
20211125,10540,,47115536
20211124,10532,,47054090
20211122,10518,,46964862
20211119,10546,,47087469
20211118,10549,,47098753
20211117,10527,,47499382
20211116,10537,,47494001
20211115,10527,,47445214
20211112,10510,,47368215
20211111,10509,,47367456
20211110,10525,,47437484
20211109,10524,,47435382
20211108,10518,,47407840
20211105,10498,,47314549
20211104,10496,,47299823
20211102,10482,,47224795
20211101,10445,,47579610
20211029,10467,,47677902
20211028,10448,,47593438
20211027,10478,,47726661
20211026,10462,,47653479
20211025,10458,,47658095
20211022,10442,,47585251
20211021,10442,,47582720
20211020,10452,,47620486
20211019,10368,,47755857
20211018,10388,,47863822
20211015,10401,,47921364
20211014,10410,,47963677
20211013,10377,,47819146
20211012,10372,,47794371
20211011,10413,,48571608
20211008,10418,,48595854
20211007,10413,,48571239
20211006,10423,,48620338
20211005,10410,,48555409
20211004,10423,,48618949
20211001,10409,,48554512
20210930,10382,,48427980
20210929,10380,,48416430
20210928,10385,,48440633
20210927,10393,,48478918
20210924,10392,,48482730
20210922,10346,,48266174
20210921,10349,,48274208
20210917,10386,,48448694
20210916,10416,,48581973
20210915,10404,,48524120
20210914,10400,,48508736
20210913,10412,,48566469
20210910,10393,,48477321
20210909,10386,,48446315
20210908,10394,,48484352
20210907,10415,,48613720
20210906,10432,,48689285
20210903,10422,,48643327
20210902,10418,,48601979
20210901,10393,,48487962
20210831,10379,,48418896
20210830,10374,,48397139
20210827,10336,,48218627
20210826,10369,,48371829
20210825,10367,,48361013
20210824,10346,,48268731
20210823,10334,,48210649
20210820,10338,,48224919
20210819,10343,,48251302
20210818,10319,,48134678
20210817,10330,,48180490
20210816,10331,,48185817
20210813,10343,,48241343
20210812,10340,,48226273
20210811,10331,,48179787
20210810,10344,100,48134910
20210806,10499,,48814109
20210805,10485,,48749622
20210804,10471,,48682077
20210803,10481,,48696124
20210802,10465,,49667416
20210730,10433,,49514742
20210729,10389,,49304159
20210728,10346,,49101516
20210727,10428,,49489391
20210726,10397,,49339883
20210721,10376,,49640607
20210720,10349,,49504160
20210719,10363,,49168649
20210716,10385,,49223115
20210715,10400,,49318423
20210714,10374,,49190725
20210713,10364,,49146833
20210712,10331,,48987836
20210709,10317,,48920930
20210708,10296,,48820711
20210707,10273,,48712467
20210706,10303,,48854441
20210705,10287,,48775855
20210702,10280,,48729459
20210701,10300,,48835957
20210630,10290,,48788721
20210629,10291,,48793330
20210628,10303,,48844434
20210625,10287,,48785560
20210624,10266,,48686317
20210623,10266,,48684175
20210622,10271,,48702227
20210621,10273,,48711760
20210618,10273,,48704241
20210617,10314,,48897309
20210616,10363,,49123802
20210615,10363,,49123353
20210614,10383,,49208069
20210611,10407,,49324555
20210610,10400,,49290341
20210609,10395,,49268796
20210608,10412,,49344958
20210607,10421,,49390656
20210604,10419,,49378741
20210603,10449,,49521331
20210602,10456,,52014682
20210601,10468,,52075786
20210531,10469,,49585001
20210528,10455,,49528823
20210527,10437,,49445652
20210526,10406,,49280690
20210525,10401,,49308700
20210524,10356,,49095865
20210521,10351,,49072951
20210520,10334,,48985316
20210519,10338,,48997686
20210518,10315,,48879353
20210517,10317,,48885190
20210514,10306,,48832084
20210513,10298,,48796450
20210512,10325,,48924900
20210511,10331,,48939273
20210510,10325,,48912588
20210507,10264,,48588731
20210506,10224,,48398289
20210430,10245,,48495597
20210428,10202,,48192184
20210427,10213,,48245428
20210426,10215,,49465068
20210423,10200,,49393820
20210422,10212,,49451910
20210421,10192,,49350370
20210420,10171,,49244984
20210419,10145,,49111055
20210416,10135,,49000009
20210415,10126,,48945422
20210414,10111,,48871517
20210413,10077,,48714918
20210412,10056,,48631510
20210409,10071,,48656836
20210408,10074,,48670195
20210407,10088,,48714411
20210406,10079,,48673039
20210405,10056,,48561378
20210402,10055,,52688014
20210401,10073,,52781875
20210331,10040,,52608400
20210330,10026,,52530875
20210329,10087,,52851537
20210326,10086,,52845500
20210325,10117,,53008253
20210324,10105,,52942173
20210323,10112,,52978948
20210322,10102,,52921881
20210319,10089,,52852441
20210318,10132,,53069632
20210317,10102,,52414535
20210316,10097,,52381186
20210315,10110,,52487978
20210312,10136,,52623961
20210311,10102,,52447908
20210310,10075,,52304009
20210309,10047,,52163920
20210308,10090,,52383298
20210305,10112,,52498903
20210304,10127,,52594035
20210303,10129,,52607208
20210302,10123,,56529108
20210301,10108,,56448207
20210226,10077,,56269996
20210225,10152,,54689759
20210224,10133,,54586361
20210222,10134,,52587141
20210219,10120,,51950284
20210218,10181,,52265683
20210217,10178,,52250703
20210216,10220,,52463888
20210215,10192,,52322039
20210212,10187,,52294450
20210210,10186,100,52196732
20210209,10260,,52576241
20210208,10233,,52438413
20210205,10220,,52368242
20210204,10239,,52465565
20210203,10249,,52518699
20210202,10221,,52278698
20210201,10253,,52443977
20210129,10221,,52277973
20210128,10181,,52051265
20210127,10226,,52290183
20210126,10228,,52301016
20210125,10218,,52362595
20210122,10248,,52216396
20210121,10240,,52178926
20210120,10214,,55028185
20210119,10205,,54972451
20210118,10211,,54981831
20210115,10257,,55230860
20210114,10247,,52174887
20210113,10271,,52619118
20210112,10220,,52358011
20210108,10227,,53111612
20210107,10256,,53264028
20210106,10260,,53282628
20210105,10218,,53077555
20210104,10186,,52811981
20201230,10136,,52531103
20201229,10110,,52395772
20201228,10122,,52457771
20201225,10111,,52401913
20201224,10104,,52365124
20201223,10090,,52241396
20201222,10076,,52021465
20201221,10075,,52020721
20201218,10097,,52029596
20201217,10110,,52098545
20201216,10080,,51939803
20201215,10072,,51896100
20201214,10068,,51676371
20201211,10084,,51709497
20201210,10083,,51656358
20201209,10091,,51696486
20201208,10066,,51564561
20201207,10077,,51622432
20201204,10035,,51509165
20201203,10022,,51444767
20201202,10041,,51540608
20201201,9995,,51149642
20201130,9982,,51083853
20201127,9988,,51120815
20201126,9985,,51105514
20201125,9976,,51040084
20201124,9973,,51026513
20201120,9941,,50861694
20201119,9969,,51004666
20201118,9991,,51710414
20201117,9987,,51631096
20201116,9954,,51460314
20201113,9917,,51168648
20201112,9935,,51246547
20201111,9947,,51304473
20201110,9924,,51185576
20201109,9973,,50942674
20201106,9941,,50780499
20201105,9927,,50708801
20201104,9835,,50229029
20201102,9808,,50090699
20201030,9808,,50087155
20201029,9768,,49880918
20201028,9773,,49909015
20201027,9796,,50023710
20201026,9834,,50216578
20201023,9842,,50258133
20201022,9851,,50301561
20201021,9838,,50619316
20201020,9800,,50407598
20201019,9775,,50280955
20201016,9752,,50139546
20201015,9758,,49685396
20201014,9735,,49565902
20201013,9703,,49399892
20201012,9737,,49568959
20201009,9765,,49712762
20201008,9769,,49732604
20201007,9754,,49655817
20201006,9790,,49840192
20201005,9761,,49691298
20201002,9745,,49611712
20201001,9706,,49409978
20200930,9670,,49230378
20200929,9670,,49230376
20200928,9655,,49150204
20200925,9669,,49225259
20200924,9667,,48909827
20200923,9706,,49103002
20200918,9746,,49299787
20200917,9744,,49293143
20200916,9704,,49086721
20200915,9666,,48893064
20200914,9642,,48768885
20200911,9644,,48779534
20200910,9648,,48787212
20200909,9594,,48510982
20200908,9621,,48635539
20200907,9642,,48738042
20200904,9636,,48709742
20200903,9660,,48829819
20200902,9677,,48908475
20200901,9662,,48830669
20200831,9621,,48617400
20200828,9616,,48590595
20200827,9618,,48602769
20200826,9594,,48469975
20200825,9606,,48530398
20200824,9598,,48491593
20200821,9600,,48499726
20200820,9599,,48497712
20200819,9623,,48619116
20200818,9607,,48530167
20200817,9593,,48460639
20200814,9570,,48344288
20200813,9589,,48437865
20200812,9558,,48278990
20200811,9531,90,48625868
20200807,9646,,49211594
20200806,9655,,49258864
20200805,9630,,49132310
20200804,9617,,49061749
20200803,9616,,49054143
20200731,9609,,49018413
20200730,9620,,49075812
20200729,9621,,47918682
20200728,9660,,48113122
20200727,9648,,48044759
20200722,9653,,48071256
20200721,9606,,47838169
20200720,9597,,47785763
20200717,9579,,47699830
20200716,9580,,47703360
20200715,9534,,47471538
20200714,9512,,47361173
20200713,9534,,47471554
20200710,9523,,47518161
20200709,9575,,47775221
20200708,9550,,47653165
20200707,9613,,47965170
20200706,9581,,47708503
20200703,9601,,47807429
20200702,9605,,47819822
20200701,9596,,47779010
20200630,9585,,47722811
20200629,9573,,47660148
20200626,9562,,47604839
20200625,9574,,47665715
20200624,9577,,47681980
20200623,9581,,47703860
20200622,9579,,47689134
20200619,9581,,47800042
20200618,9576,,47768938
20200617,9598,,47883521
20200616,9672,,48251067
20200615,9636,,48070376
20200612,9615,,47966452
20200611,9623,,48005547
20200610,9602,,47899811
20200609,9621,,47993601
20200608,9592,,47747494
20200605,9564,,47606482
20200604,9572,,47645891
20200603,9632,,47943564
20200602,9629,,49801713
20200601,9624,,49774598
20200529,9577,,53242397
20200528,9557,,53132134
20200527,9608,,53415844
20200526,9644,,53612561
20200525,9666,,53729604
20200522,9650,,53640798
20200521,9675,,53783025
20200520,9653,,53661927
20200519,9657,,53681412
20200518,9665,,53728290
20200515,9677,,53455048
20200514,9692,,53537931
20200513,9709,,53630371
20200512,9698,,53568764
20200511,9751,,53861906
20200508,9766,,53938061
20200507,9742,,53804232
20200501,9814,,54205935
20200430,9868,,54503125
20200428,9838,,54335836
20200427,9850,,54401907
20200424,9834,,54313357
20200423,9789,,54065537
20200422,9770,,53958318
20200421,9773,,53976666
20200420,9818,,54218925
20200417,9848,,54387379
20200416,9829,,54278528
20200415,9867,,54488262
20200414,9852,,54410196
20200413,9852,,54407540
20200410,9878,,54550006
20200409,9885,,54588543
20200408,9845,,58721549
20200407,9734,,58058612
20200406,9732,,58045359
20200403,9761,,58218917
20200402,9738,,58076879
20200401,9783,,58341593
20200331,9725,,57998825
20200330,9749,,61946913
20200327,9783,,62161863
20200326,9718,,61748745
20200325,9780,,62144230
20200324,9748,,63051558
20200323,9659,,62482014
20200319,9731,,62943610
20200318,9797,,63367304
20200317,9862,,63786674
20200316,9856,,63748783
20200313,9834,,68089317
20200312,9918,,68670217
20200311,9935,,68788764
20200310,9981,,69110488
20200309,9940,,68827242
20200306,9921,,68692165
20200305,9939,,68820572
20200304,9894,,68504524
20200303,9876,,69330550
20200302,9845,,69118062
20200228,9802,,68811310
20200227,9776,,68628868
20200226,9760,,69094226
20200225,9774,,70142857
20200221,9721,,69760444
20200220,9774,,70143726
20200219,9783,,70203320
20200218,9794,,70284175
20200217,9806,,70367880
20200214,9819,,70458994
20200213,9824,,70496299
20200212,9844,,70638308
20200210,9799,90,70226775
20200207,9906,,70999694
20200206,9914,,71051070
20200205,9880,,70808866
20200204,9864,,70695224
20200203,9843,,70546562
20200131,9860,,70666329
20200130,9864,,70691930
20200129,9888,,70863990
20200128,9851,,70601237
20200127,9895,,70919752
20200124,9931,,71178213
20200123,9942,,71254511
20200122,9946,,71281248
20200121,9989,,71589094
20200120,9987,,71776077
20200117,9972,,71672498
20200116,9955,,71544633
20200115,9936,,71407814
20200114,9973,,71674106
20200110,9892,,71096286
20200109,9887,,71057458
20200108,9839,,70711299
20200107,9833,,70668932
20200106,9829,,70634504
20191230,9806,,70474771
20191227,9811,,70505169
20191226,9802,,70439182
20191225,9778,,70270150
20191224,9765,,70176065
20191223,9766,,70182496
20191220,9762,,70155480
20191219,9756,,70111267
20191218,9766,,70181761
20191217,9772,,70225356
20191216,9766,,70180688
20191213,9844,,70743639
20191212,9725,,69889187
20191211,9719,,69841021
20191210,9707,,70222839
20191209,9721,,70328172
20191206,9706,,70220191
20191205,9692,,70119729
20191204,9664,,69931475
20191203,9703,,70213787
20191202,9728,,70395990
20191129,9725,,70373077
20191128,9730,,70410713
20191127,9735,,70883853
20191126,9717,,70750184
20191125,9714,,70733726
20191122,9725,,70812435
20191121,9697,,70604280
20191120,9717,,70749640
20191119,9713,,70725626
20191118,9724,,70801342
20191115,9727,,70825953
20191114,9700,,70624803
20191113,9701,,70634526
20191112,9734,,70877842
20191111,9743,,70939269
20191108,9776,,71668500
20191107,9723,,71282445
20191106,9727,,71796150
20191105,9688,,71509482
20191101,9659,,71295764
20191031,9657,,71277045
20191030,9639,,71146935
20191029,9652,,71240461
20191028,9672,,71391017
20191025,9658,,67286181
20191024,9662,,67314989
20191023,9648,,67215344
20191021,9679,,67429802
20191018,9663,,67319019
20191017,9640,,67160524
20191016,9652,,67853299
20191015,9680,,68044317
20191011,9650,,67839028
20191010,9580,,67352227
20191009,9566,,68017359
20191008,9597,,68235845
20191007,9594,,68218024
20191004,9599,,68252642
20191003,9575,,68081940
20191002,9586,,68160085
20191001,9591,,68196679
20190930,9602,,68271305
20190927,9614,,68354679
20190926,9610,,68331548
20190925,9631,,68479794
20190924,9644,,67501068
20190920,9661,,67620861
20190919,9660,,67613839
20190918,9682,,67964908
20190917,9708,,68146967
20190913,9715,,68202000
20190912,9686,,65280726
20190911,9665,,65138299
20190910,9656,,65083865
20190909,9665,,65144270
20190906,9636,,64954530
20190905,9606,,64754145
20190904,9564,,60111770
20190903,9550,,60023023
20190902,9571,,60154295
20190830,9614,,60425067
20190829,9588,,60260567
20190828,9588,,60260538
20190827,9594,,60297442
20190826,9585,,60239489
20190823,9694,,60930293
20190822,9717,,61072104
20190821,9723,,61109359
20190820,9726,,61130715
20190819,9759,,61045135
20190816,9759,,61045975
20190815,9764,,61074715
20190814,9784,,57702513
20190813,9682,90,57447628
20190809,9792,,59083895
20190808,9778,,58995142
20190807,9819,,59245501
20190806,9731,,58712234
20190805,9919,,59875988
