﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,11633,,26508406919
20240515,11702,,26522648318
20240514,11634,,26268751359
20240513,11601,,25891796112
20240510,11554,,25641352716
20240509,11485,,25270106334
20240508,11362,,24924377820
20240507,11231,,24151409823
20240502,11444,,24045398157
20240501,11571,,24240978044
20240430,11676,,24319120471
20240426,11594,,23946715037
20240425,11614,,23878848587
20240424,11572,40,23597173541
20240423,11566,,23519615457
20240422,11474,,23143233197
20240419,11360,,22743512068
20240418,11324,,22595569951
20240417,11325,,22483900223
20240416,11362,,22466935062
20240415,11319,,22055112564
20240412,11505,,22249617126
20240411,11509,,21903458415
20240410,11518,,21631794899
20240409,11485,,21494851002
20240408,11510,,21360207446
20240405,11473,,20947999163
20240404,11540,,20731317675
20240403,11554,,20157290956
20240402,11534,,20120829314
20240401,11534,,20121542835
20240329,11535,,20084476817
20240328,11477,,19882638363
20240327,11331,,19526459930
20240326,11337,,19422234152
20240325,11321,,19284396809
20240322,11371,,19281510961
20240321,11205,,18814020220
20240319,10983,,18440838133
20240318,10983,,18244896620
20240315,10898,,17953341024
20240314,10913,,17835427587
20240313,10855,,17595319146
20240312,10780,,17385940164
20240311,10719,,17155321751
20240308,10754,,17012507361
20240307,10815,,17046995220
20240306,10767,,16919355332
20240305,10773,,16835892223
20240304,10738,,16416525899
20240301,10649,,16249221567
20240229,10708,,16150618106
20240228,10686,,15936721191
20240227,10702,,15865170200
20240226,10700,,15696930239
20240222,10635,,15467174848
20240221,10498,,15076149292
20240220,10525,,15115655125
20240219,10526,,15024000454
20240216,10538,,14810648100
20240215,10452,,14515861593
20240214,10429,,14408796729
20240213,10399,,14255835599
20240209,10456,,14159775535
20240208,10337,,13928091751
20240207,10389,,13871177500
20240206,10416,,13907270793
20240205,10416,,13630176936
20240202,10323,,13239487430
20240201,10232,,13057363459
20240131,10464,,13294414953
20240130,10415,,13128054170
20240129,10439,,13064875709
20240126,10381,,12901392105
20240125,10215,,12636253185
20240124,10337,40,12742579477
20240123,10275,,12571447776
20240122,10335,,12569182528
20240119,10299,,12399751447
20240118,10300,,12235724101
20240117,10238,,11939613665
20240116,10212,,11909335013
20240115,10213,,11793943063
20240112,10276,,11780551556
20240111,10284,,11579538526
20240110,10255,,11345586627
20240109,10250,,11063857870
20240105,10267,,10943527510
20240104,9986,,10628616968
20231229,9994,,10229562556
20231228,10103,,10341258796
20231227,10067,,10305191478
20231226,10068,,10305558682
20231225,10068,,10305925916
20231222,10012,,10248321442
20231221,10031,,10267916632
20231220,10184,,10424619806
20231219,10069,,10140028970
20231218,9945,,9874064357
20231215,10013,,9860531298
20231214,10124,,9868055267
20231213,10032,,9722673383
20231212,10132,,9740855186
20231211,9908,,9256165997
20231208,9863,,9021318144
20231207,10040,,8832356176
20231206,10042,,8525326226
20231205,10111,,8421174120
20231204,10119,,8264620972
20231201,10047,,8174935460
20231130,9919,,7893207327
20231129,9931,,7753441873
20231128,10011,,7767919307
20231127,10106,,7763180052
20231124,10081,,7624237670
20231122,9914,,7386012592
20231121,9967,,7252499709
20231120,10033,,6921254486
20231117,10016,,6739758876
20231116,10156,,6698819277
20231115,10096,,6446036023
20231114,10006,,6250730427
20231113,9998,,5838984134
20231110,9882,,5493220655
20231109,9952,,5294025632
20231108,10004,,4880857815
20231107,10028,,4611720627
20231106,10063,,4191944403
20231102,9936,,3928752399
20231101,9957,,3760303164
20231031,9762,,3686743597
20231030,9762,,3502908334
20231027,9924,,3321222157
20231026,10000,,3109979294
20231025,10000,,3110093038
