﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,11396,,33480155
20240509,11356,,33263819
20240508,11318,,33133614
20240507,11260,,32871806
20240502,11293,,32859962
20240501,11406,,33105814
20240430,11384,,33036062
20240426,11238,,32604605
20240425,11254,,32418103
20240424,11230,,32041975
20240423,11215,,31901316
20240422,11205,0,31866441
20240419,11184,,31801587
20240418,11190,,31791575
20240417,11172,,31727068
20240416,11189,,31747107
20240415,11158,,31583369
20240412,11091,,31289234
20240411,11103,,31253425
20240410,11136,,31341197
20240409,11117,,31227950
20240408,11110,,31198969
20240405,11106,,31151132
20240404,11117,,31177568
20240403,11107,,31159514
20240402,11117,,26117562
20240401,11165,,26232215
20240329,11161,,26215467
20240328,11167,,26179635
20240327,11143,,26115428
20240326,11123,,26024437
20240325,11162,,26105418
20240322,11129,,25845115
20240321,11055,,25600056
20240319,10882,,24837789
20240318,10895,,24855046
20240315,10853,,24548893
20240314,10860,,24452564
20240313,10867,,23408628
20240312,10838,,23479321
20240311,10854,,23489702
20240308,10916,,23544937
20240307,11003,,23613863
20240306,11067,,23538724
20240305,11052,,13438498
20240304,11031,,13301971
20240301,11004,,13453759
20240229,11004,,13426653
20240228,10954,,13348819
20240227,10984,,13261895
20240226,10963,,13207950
20240222,10971,,13210550
20240221,10968,,13081915
20240220,10972,,13085989
20240219,10949,,13039792
20240216,10980,,12662499
20240215,10983,,12660249
20240214,10940,,12353771
20240213,10931,,12340020
20240209,10957,,12352937
20240208,10879,,13331583
20240207,10878,,13323796
20240206,10896,,13317843
20240205,10966,,13370457
20240202,10924,,13288121
20240201,10944,,13203728
20240131,10910,,13155321
20240130,10897,,13092062
20240129,10903,,13091108
20240126,10873,,12867336
20240125,10848,,12781030
20240124,10898,,12826495
20240123,10930,,12862899
20240122,10929,,12857034
20240119,10923,,12847150
20240118,10921,,12839440
20240117,10900,,12784064
20240116,10855,,12731126
20240115,10803,,12666524
20240112,10757,,12807386
20240111,10719,,12764420
20240110,10668,,11367120
20240109,10632,,11289784
20240105,10702,,11803644
20240104,10648,,11723898
20231229,10536,,11589739
20231228,10581,,11628062
20231227,10593,,11596165
20231226,10562,,11561756
20231225,10558,,11546405
20231222,10574,,11534791
20231221,10675,,11636318
20231220,10662,,11613674
20231219,10562,,11318624
20231218,10555,,11299453
20231215,10595,,11296544
20231214,10473,,11153801
20231213,10532,,11206865
20231212,10551,,11171386
20231211,10533,,11117109
20231208,10395,,10963596
20231207,10690,,11267806
20231206,10691,,11259560
20231205,10627,,12078418
20231204,10624,,12039661
20231201,10648,,12047639
20231130,10623,,11983385
20231129,10569,,11917899
20231128,10602,,11898515
20231127,10668,,11948532
20231124,10718,,11975872
20231122,10624,,11864708
20231121,10640,,11859222
20231120,10728,,11952029
20231117,10780,,11989861
20231116,10767,,11964547
20231115,10777,,11963741
20231114,10739,,12008500
20231113,10738,,11980141
20231110,10719,,12005919
20231109,10798,,12064115
20231108,10752,,12005906
20231107,10679,,11920130
20231106,10687,,11922916
20231102,10632,,11833200
20231101,10580,,11770455
20231031,10479,,11651444
20231030,10526,,11642819
20231027,10537,,11644616
20231026,10466,,11555887
20231025,10499,,11583090
20231024,10480,,11554839
20231023,10487,0,11555682
20231020,10453,,11564827
20231019,10448,,11553613
20231018,10475,,11578260
20231017,10532,,12698413
20231016,10557,,12703273
20231013,10514,,12645806
20231012,10542,,12661699
20231011,10447,,12538463
20231010,10327,,14539452
20231006,10379,,14606318
20231005,10396,,14624629
20231004,10376,,14591729
20231003,10497,,14731864
20231002,10569,,14815934
20230929,10583,,14831068
20230928,10532,,14753469
20230927,10518,,14718095
20230926,10541,,14730876
20230925,10594,,14319143
20230922,10491,,14176109
20230921,10606,,14318815
20230920,10593,,14292176
20230919,10616,,14272667
20230915,10612,,14262868
20230914,10600,,14242962
20230913,10599,,13236645
20230912,10546,,13166805
20230911,10576,,13268540
20230908,10558,,13231821
20230907,10579,,13244719
20230906,10598,,13236184
20230905,10533,,13154767
20230904,10510,,13088528
20230901,10520,,13088072
20230831,10546,,13229336
20230830,10550,,13200965
20230829,10523,,13185426
20230828,10508,,13153498
20230825,10496,,13124619
20230824,10451,,13055949
20230823,10409,,12967600
20230822,10438,,12988423
20230821,10406,,12742406
20230818,10410,,12737490
20230817,10474,,12964600
20230816,10463,,12913492
20230815,10496,,12931608
20230814,10487,,12906243
20230810,10498,,12908601
20230809,10470,,12838063
20230808,10433,,12768620
20230807,10328,,12617091
20230804,10294,,12553439
20230803,10406,,12677250
20230802,10407,,12576041
20230801,10424,,12561149
20230731,10317,,12409067
20230728,10171,,12159094
20230727,10323,,12819668
20230726,10367,,12858766
20230725,10421,,13052932
20230724,10427,,13037449
20230721,10299,,12811770
20230720,10284,,12680170
20230719,10201,,12523255
20230718,10200,,12478584
20230714,10169,,12417722
20230713,10151,,12677747
20230712,10118,,12527164
20230711,10228,,12657876
20230710,10262,,12685666
20230707,10377,,12818253
20230706,10470,,12855530
20230705,10531,,12929772
20230704,10530,,12852185
20230703,10539,,13028751
20230630,10535,,12991472
20230629,10577,,13018546
20230628,10511,,12745786
20230627,10532,,13305774
20230626,10513,,13267003
20230623,10467,,13139280
20230622,10419,,13055948
20230621,10397,,13059767
20230620,10415,,13081924
20230619,10392,,12689724
20230616,10316,,13097644
20230615,10243,,12991379
20230614,10198,,12903661
20230613,10230,,12929305
20230612,10206,,12925201
20230609,10219,,12826125
20230608,10231,,12827918
20230607,10249,,12826664
20230606,10254,,7842783
20230605,10273,,8160707
20230602,10245,,8119801
20230601,10240,,8095099
20230531,10261,,6522843
20230530,10242,,6510607
20230529,10266,,4951383
20230526,10199,,4878757
20230525,10247,,4880585
20230524,10221,,4836384
20230523,10189,,3459846
20230522,10149,,3429709
20230519,10221,,3324714
20230518,10214,,3286627
20230517,10148,,3218030
20230516,10147,,2701757
20230515,10156,,2731149
20230512,10103,,2629022
20230511,10053,,2551327
20230510,10088,,2610332
20230509,10111,,2223320
20230508,10121,,1118787
20230502,10191,,1039210
20230501,10209,,1020903
20230428,10000,,1000000
