﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,1610,,91738528868
20240327,1616,,92115243130
20240326,1607,,91826225184
20240325,1609,,91993024737
20240322,1628,,93198164516
20240321,1597,,91518156200
20240319,1585,,91011533463
20240318,1583,,90944512759
20240315,1595,,91739852389
20240314,1586,,91388421760
20240313,1588,,91574696649
20240312,1569,,90638825687
20240311,1575,5,90986632414
20240308,1577,,91250542783
20240307,1577,,91298155482
20240306,1574,,91274223563
20240305,1590,,92376459688
20240304,1572,,91409310450
20240301,1568,,91290757814
20240229,1571,,91597002428
20240228,1580,,92241285789
20240227,1584,,92574055206
20240226,1586,,92860489880
20240222,1574,,92367633175
20240221,1566,,92054456413
20240220,1563,,92045356456
20240219,1562,,92070790591
20240216,1555,,91852567485
20240215,1540,,91328517485
20240214,1539,,91254020040
20240213,1526,5,90462838793
20240209,1539,,91322905260
20240208,1535,,91209833049
20240207,1527,,90858240562
20240206,1516,,90312334898
20240205,1520,,90623971290
20240202,1493,,89124145044
20240201,1494,,89326270651
20240131,1509,,90406964237
20240130,1520,,91340448594
20240129,1514,,90981161591
20240126,1516,,91084352304
20240125,1505,,90513754330
20240124,1495,,90054462097
20240123,1487,,89680980583
20240122,1494,,90227056131
20240119,1474,,89060309245
20240118,1470,,88978657685
20240117,1488,,90188149396
20240116,1495,,90682234413
20240115,1486,,90263212928
20240112,1486,,90369086232
20240111,1480,,90071878116
20240110,1475,5,89830634975
20240109,1477,,89994253561
20240105,1504,,91733620791
20240104,1489,,90885946100
20231229,1502,,91762576734
20231228,1480,,90812799670
20231227,1477,,90621331647
20231226,1466,,89927755420
20231225,1464,,89849636995
20231222,1468,,90308626369
20231221,1479,,91170276438
20231220,1482,,91583229506
20231219,1470,,91058263887
20231218,1470,,91178857420
20231215,1458,,90558319765
20231214,1433,,89196562096
20231213,1464,,91215875774
20231212,1459,,91021734480
20231211,1455,5,90791959365
20231208,1436,,89713596515
20231207,1474,,92206708709
20231206,1466,,91806352129
20231205,1483,,92955620524
20231204,1477,,92631012867
20231201,1496,,93946647236
20231130,1483,,93215460028
20231129,1489,,93746676822
20231128,1498,,94450447494
20231127,1512,,95519374745
20231124,1526,,96515245614
20231122,1514,,95935401880
20231121,1508,,95661098279
20231120,1510,,96060096820
20231117,1529,,97447138766
20231116,1538,,98101891726
20231115,1495,,95488092274
20231114,1495,,95575670407
20231113,1485,,94989270068
20231110,1493,5,95608112634
20231109,1495,,95812727445
20231108,1501,,96312766179
20231107,1509,,96846558779
20231106,1486,,95481309223
20231102,1447,,93030563812
20231101,1447,,93120490950
20231031,1442,,92865371333
20231030,1446,,93179009349
20231027,1437,,92740430921
20231026,1445,,93314565980
20231025,1445,,93505733817
20231024,1441,,93216313168
20231023,1453,,94010488112
20231020,1462,,94657489731
20231019,1483,,96094978077
20231018,1492,,96756195014
20231017,1480,,96040046782
20231016,1486,,96552392553
20231013,1511,,98235376891
20231012,1495,,97217172937
20231011,1477,,96121613500
20231010,1466,5,95427708731
20231006,1463,,95262739206
20231005,1458,,95006483233
20231004,1473,,96125343327
20231003,1498,,97762415587
20231002,1496,,97662331526
20230929,1482,,96801977129
20230928,1488,,97205417385
20230927,1477,,96570944363
20230926,1493,,97693629343
20230925,1499,,98214572094
20230922,1477,,96782919660
20230921,1504,,98624725885
20230920,1504,,98763022038
20230919,1503,,98779719968
20230915,1509,,99214522964
20230914,1497,,98513659204
20230913,1495,,98451903936
20230912,1493,,98427387755
20230911,1493,5,98471641564
20230908,1502,,99198070860
20230907,1520,,100560641660
20230906,1524,,100909280895
20230905,1528,,101293100542
20230904,1504,,99715164369
20230901,1492,,98962532972
20230831,1504,,99841844429
20230830,1496,,99366640980
20230829,1486,,98762867403
20230828,1480,,98458573221
20230825,1492,,99386890027
20230824,1466,,97687378285
20230823,1462,,97550261722
20230822,1461,,97627468817
20230821,1464,,97872184841
20230818,1483,,99285277141
20230817,1491,,99868610463
20230816,1493,,100064619922
20230815,1496,,100359265991
20230814,1504,,100959160608
20230810,1514,5,101646476250
20230809,1507,,101303442530
20230808,1522,,102364351958
20230807,1504,,101212794898
20230804,1515,,102120798250
20230803,1526,,102962688372
20230802,1554,,104953969342
20230801,1551,,104803198636
20230731,1534,,103796740374
20230728,1510,,102266626365
20230727,1513,,102562376066
20230726,1516,,102799316083
20230725,1495,,101466213388
20230724,1507,,102363462327
20230721,1496,,101684245948
20230720,1491,,101437003266
20230719,1484,,101038067092
20230718,1497,,101993534112
20230714,1483,,101101105005
20230713,1466,,99948752504
20230712,1460,,99596731962
20230711,1455,,99357046238
20230710,1466,5,100125952398
20230707,1498,,102393527850
20230706,1524,,104382510458
20230705,1540,,105531905160
20230704,1533,,105353504054
20230703,1512,,104012428477
20230630,1514,,104267798635
20230629,1517,,104528435908
20230628,1511,,104275216742
20230627,1497,,103400960296
20230626,1504,,104254425004
20230623,1516,,105136249571
20230622,1511,,104750074149
20230621,1519,,105628006096
20230620,1536,,106965737693
20230619,1541,,107456699196
20230616,1518,,106070050647
20230615,1501,,104982093439
20230614,1499,,105089188431
20230613,1480,,103794115310
20230612,1474,5,103337868320
20230609,1466,,103189204312
20230608,1471,,103647417613
20230607,1463,,103193863304
20230606,1462,,103209537905
20230605,1460,,103190335368
20230602,1425,,100716166597
20230601,1424,,100785759216
20230531,1451,,102843658416
20230530,1453,,103148950774
20230529,1458,,103475433739
20230526,1437,,102021350841
20230525,1440,,102325309804
20230524,1442,,102604232883
20230523,1449,,103181080020
20230522,1435,,102376264783
20230519,1439,,102718685415
20230518,1422,,101633096510
20230517,1419,,101515574159
20230516,1415,,101235308567
20230515,1403,,100434393100
20230512,1396,,100058145814
20230511,1402,,100503803599
20230510,1412,5,101281581834
20230509,1428,,102505218189
20230508,1415,,101653295337
20230502,1436,,103163303475
20230501,1427,,102555182088
20230428,1395,,100315697843
20230427,1386,,99814678255
20230426,1379,,99296736361
20230425,1406,,101229988545
20230424,1409,,101612280818
20230421,1423,,102681941458
20230420,1429,,103195175239
20230419,1430,,103365778729
20230418,1437,,103942388328
20230417,1425,,103189435204
20230414,1414,,102464926773
20230413,1418,,102865147701
20230412,1425,,103620687912
20230411,1417,,103064265848
20230410,1408,5,102337286167
20230407,1400,,101726081316
20230406,1400,,101767925374
20230405,1406,,102215091529
20230404,1419,,103179896649
20230403,1420,,103271706534
20230331,1421,,103395105282
20230330,1398,,101827198448
20230329,1377,,100380026275
20230328,1363,,99372157776
20230327,1372,,100235446256
20230324,1379,,100775707842
20230323,1368,,99969960027
20230322,1365,,99778218323
20230320,1375,,100564466963
20230317,1363,,99733442120
20230316,1373,,100436015887
20230315,1383,,101254402794
20230314,1385,,101414730104
20230313,1380,,101234699164
20230310,1420,5,104191194239
20230309,1441,,105801562214
20230308,1460,,107346282850
20230307,1448,,106480166583
20230306,1438,,105840097720
20230303,1439,,105942810663
20230302,1438,,105934760003
20230301,1409,,103836416975
20230228,1416,,104421394255
20230227,1419,,104849636373
20230224,1418,,104834514148
20230222,1435,,106209099028
20230221,1443,,106847696596
20230220,1436,,106348580754
20230217,1448,,107395727196
20230216,1440,,106834692028
20230215,1451,,107700965793
20230214,1443,,107226154440
20230213,1441,,107130206584
20230210,1455,5,108170398180
20230209,1452,,108021145684
20230208,1431,,106596143718
20230207,1445,,107733525979
20230206,1469,,109555227670
20230203,1444,,107783424267
20230202,1440,,107571863009
20230201,1437,,107494225505
20230131,1462,,109409866213
20230130,1468,,110162799975
20230127,1458,,109403706247
20230126,1440,,108030010275
20230125,1448,,108600542310
20230124,1448,,108624266318
20230123,1436,,107716360828
20230120,1416,,106288132763
20230119,1408,,105873162880
20230118,1437,,108076383852
20230117,1413,,106391433438
20230116,1403,,105696650687
20230113,1402,,105738438449
20230112,1423,,107425954853
20230111,1422,,107376961688
20230110,1419,5,107107030263
20230106,1406,,106235583631
20230105,1385,,104615625404
20230104,1349,,101935050919
20221230,1354,,102353969325
20221229,1372,,103869978083
20221228,1371,,103750580065
20221227,1360,,102935772367
20221226,1346,,101855047490
20221223,1362,,103174025464
20221222,1344,,101876378853
20221221,1334,,101217173526
20221220,1390,,105552315387
20221219,1396,,106199341648
20221216,1413,,107545962821
20221215,1415,,107810119305
20221214,1407,,107318939856
20221213,1421,,108471415449
20221212,1421,5,108520878138
20221209,1413,,107964387651
20221208,1393,,106541315505
20221207,1419,,108560275577
20221206,1428,,109390442759
20221205,1392,,106639870174
20221202,1409,,108149184894
20221201,1413,,108449714432
20221130,1403,,107759662557
20221129,1370,,105298650646
20221128,1391,,106994592631
20221125,1395,,107398829190
20221124,1383,,106627847068
20221122,1402,,108136085089
20221121,1402,,108223520861
20221118,1407,,108678062718
20221117,1409,,108926464365
20221116,1411,,109216476550
20221115,1382,,106994496971
20221114,1368,,106006361273
20221111,1320,,102385870597
20221110,1363,5,105682868267
20221109,1361,,105617255183
20221108,1359,,105519440909
20221107,1336,,103814888093
20221104,1316,,102394797900
20221102,1326,,103248982511
20221101,1308,,101905661787
20221031,1303,,101573075358
20221028,1313,,102492702352
20221027,1296,,101298198506
20221026,1295,,101321224108
20221025,1303,,102047878497
20221024,1321,,103541596569
20221021,1334,,104708625539
20221020,1343,,105464543830
20221019,1356,,106586560783
20221018,1335,,105071347977
20221017,1335,,105149966217
20221014,1316,,103702893538
20221013,1324,,104445165146
20221012,1316,,103842189556
20221011,1341,5,105797337862
20221007,1375,,108556787238
20221006,1380,,109126015961
20221005,1339,,105924255468
20221004,1321,,104495964702
20221003,1328,,105120859096
20220930,1334,,105617474646
20220929,1331,,105446148719
20220928,1361,,107909631929
20220927,1363,,108281588572
20220926,1372,,109043634470
20220922,1416,,112547432449
20220921,1430,,113782430479
20220920,1416,,112783883682
20220916,1438,,114707659299
20220915,1445,,115350221822
20220914,1481,,118714553734
20220913,1469,,117738690201
20220912,1459,5,116836651906
20220909,1458,,116893466689
20220908,1458,,117017646907
20220907,1456,,116869387255
20220906,1435,,115302338970
20220905,1437,,115594624175
20220902,1445,,116321234700
20220901,1463,,117852162197
20220831,1452,,117121009759
20220830,1446,,116640560627
20220829,1467,,118485358069
20220826,1449,,117109786154
20220825,1429,,115760963572
20220824,1429,,115926377571
20220823,1441,,116966303606
20220822,1452,,117955782727
20220819,1452,,118172323498
20220818,1445,,117766911419
20220817,1441,,117466384427
20220816,1423,,116100632118
20220815,1428,,116644257579
20220812,1427,,116600378428
20220810,1438,5,117519453419
20220809,1442,,117979819875
20220808,1451,,118756607022
20220805,1415,,115910208782
20220804,1415,,115947404729
20220803,1409,,115577391649
20220802,1400,,114950709082
20220801,1421,,116761083420
20220729,1445,,118909296604
20220728,1458,,120102659303
20220727,1467,,120991269087
20220726,1455,,120084412809
20220725,1462,,120879152816
20220722,1471,,121787082015
20220721,1481,,122774280910
20220720,1463,,121591005954
20220719,1465,,121804226648
20220715,1451,,120717614531
20220714,1442,,120076870347
20220713,1428,,119124017394
20220712,1445,,120606073059
20220711,1462,5,122109579289
20220708,1455,,121643674527
20220707,1434,,120033873688
20220706,1447,,121246279097
20220705,1453,,121908828209
20220704,1439,,120725944036
20220701,1469,,123248180149
20220630,1494,,125429015618
20220629,1503,,126356456602
20220628,1495,,125796316043
20220627,1465,,123331778856
20220624,1454,,122487056352
20220623,1462,,123348699442
20220622,1497,,126457778598
20220621,1462,,123667385615
20220620,1468,,124333186442
20220617,1456,,123426486417
20220616,1486,,126110938022
20220615,1488,,126890537564
20220614,1488,,126917794270
20220613,1538,,131143972163
20220610,1554,5,132784577431
20220609,1571,,134548376702
20220608,1540,,132180940683
20220607,1538,,132625024409
20220606,1513,,130478396264
20220603,1505,,129812882098
20220602,1512,,130763453837
20220601,1503,,130246790974
20220531,1485,,128888840221
20220530,1446,,125825468379
20220527,1418,,123672113860
20220526,1429,,125025349803
20220525,1420,,124611529204
20220524,1445,,127288475518
20220523,1452,,128220219463
20220520,1423,,126063997858
20220519,1451,,129245422479
20220518,1462,,130770684793
20220517,1431,,128640497322
20220516,1432,,129435875471
20220513,1397,,127186515681
20220512,1434,,131289899482
20220511,1439,,131755779497
20220510,1449,5,132618638218
20220509,1480,,135488795596
20220506,1518,,139002542680
20220502,1522,,139343091990
20220428,1463,,133916486541
20220427,1461,,133803336621
20220426,1467,,134408015962
20220425,1512,,138540073022
20220422,1528,,140036212429
20220421,1533,,140568124429
20220420,1544,,141812593864
20220419,1526,,140166022550
20220418,1520,,139620135155
20220415,1526,,140133891979
20220414,1515,,139196927311
20220413,1501,,137902476418
20220412,1498,,137633820640
20220411,1510,20,138535927963
20220408,1519,,139375154286
20220407,1540,,141407180588
20220406,1562,,143438057460
20220405,1549,,142191805392
20220404,1529,,140434422059
20220401,1524,,139910439831
20220331,1539,,141324224127
20220330,1522,,139814398425
20220329,1535,,141017884572
20220328,1508,,138544113828
20220325,1520,,139604819780
20220324,1514,,139505926237
20220323,1509,,139069781250
20220322,1469,,135541441931
20220318,1470,,135600671455
20220317,1413,,130476110713
20220316,1345,,124116710327
20220315,1389,,128322290919
20220314,1415,,130773011770
20220311,1419,,131196847842
20220310,1392,20,128532659470
20220309,1406,,129851934369
20220308,1423,,131465730230
20220307,1463,,135161686719
20220304,1495,,138127837429
20220303,1490,,137735258501
20220302,1495,,138216131645
20220301,1494,,138037741642
20220228,1497,,138416277279
20220225,1494,,138131430217
20220224,1535,,142006708316
20220222,1550,,143453845390
20220221,1564,,144742143870
20220218,1572,,145571145246
20220217,1574,,145825535983
20220216,1558,,144456345594
20220215,1557,,144365884095
20220214,1580,,146554924196
20220210,1576,20,146058064035
20220209,1572,,145708929821
20220208,1576,,146053150980
20220207,1575,,146081814028
20220204,1553,,144104544848
20220203,1542,,143100646513
20220202,1544,,143234518554
20220201,1546,,143394248124
20220131,1539,,142776874849
20220128,1542,,143205936121
20220127,1558,,144762059625
20220126,1549,,143887476347
20220125,1580,,146857063736
20220124,1590,,147817193434
20220121,1603,,149074981791
20220120,1588,,147758519222
20220119,1593,,148253401599
20220118,1606,,149424297583
20220117,1598,,148763358808
20220114,1598,,148821335875
20220113,1612,,150236720697
20220112,1593,,148494875951
20220111,1590,20,148094707281
20220107,1593,,148389137571
20220106,1603,,149331093348
20220105,1619,,150786048344
20220104,1590,,148157029296
20211230,1580,,147276682029
20211229,1585,,147768595674
20211228,1575,,146825967396
20211227,1567,,146072779410
20211224,1565,,146001156133
20211223,1550,,144802028252
20211222,1541,,144021547667
20211221,1517,,141918667766
20211220,1542,,144361166900
20211217,1556,,145728156519
20211216,1551,,145316446100
20211215,1555,,145811065673
20211214,1567,,147028489145
20211213,1573,,147706440715
20211210,1585,20,148629934390
20211209,1596,,149750647323
20211208,1581,,148375848726
20211207,1549,,145449676684
20211206,1555,,146039959339
20211203,1564,,146916203696
20211202,1551,,145732826626
20211201,1543,,145045654176
20211130,1560,,146753052020
20211129,1562,,146959977160
20211126,1618,,152355638479
20211125,1622,,152792328419
20211124,1624,,153147318251
20211122,1618,,152639724047
20211119,1623,,153219390232
20211118,1631,,154048502333
20211117,1643,,155258613675
20211116,1629,,154066128161
20211115,1620,,153290113002
20211112,1617,,153044081815
20211111,1606,,152096898758
20211110,1585,20,149920642009
20211109,1605,,151823231834
20211108,1607,,152093191365
20211105,1617,,153174277341
20211104,1624,,153884359739
20211102,1636,,155089768995
20211101,1639,,155462947885
20211029,1646,,156140958864
20211028,1652,,156786227541
20211027,1676,,159193906198
20211026,1672,,158834497498
20211025,1675,,159258679554
20211022,1669,,158803771205
20211021,1677,,159763429659
20211020,1669,,159238728719
20211019,1647,,157197954029
20211018,1645,,157217592713
20211015,1621,,154865034737
20211014,1611,,153939901856
20211013,1608,,153760549873
20211012,1625,,155418862452
20211011,1597,20,152499968616
20211008,1604,,153265791827
20211007,1573,,150425444664
20211006,1582,,151322473530
20211005,1577,,151042641954
20211004,1590,,152315764737
20211001,1606,,153852422819
20210930,1604,,153704114604
20210929,1616,,154906768377
20210928,1607,,154077106746
20210927,1604,,154029674749
20210924,1610,,154588962926
20210922,1578,,151561091081
20210921,1581,,151923658756
20210917,1603,,154056175023
20210916,1616,,155354083990
20210915,1644,,158145170584
20210914,1656,,159419848804
20210913,1668,,160650137873
20210910,1650,20,158714560742
20210909,1703,,163884830442
20210908,1706,,164276563038
20210907,1702,,163972191205
20210906,1693,,163161160542
20210903,1689,,162745179109
20210902,1687,,162592972351
20210901,1679,,161920354804
20210831,1655,,159575318684
20210830,1647,,158849915794
20210827,1641,,158309166420
20210826,1657,,159871098888
20210825,1643,,158672816087
20210824,1600,,154573478199
20210823,1583,,152978141515
20210820,1598,,154553646134
20210819,1634,,158051078112
20210818,1625,,157269262664
20210817,1650,,159786215464
20210816,1661,,160970403973
20210813,1687,,163481161945
20210812,1698,,164571367415
20210811,1705,,165272260664
20210810,1692,20,163827789419
20210806,1707,,165296561885
20210805,1714,,166032847151
20210804,1696,,164464364716
20210803,1695,,164466484746
20210802,1680,,162954103145
20210730,1699,,164950510066
20210729,1669,,162092544876
20210728,1658,,161102380226
20210727,1704,,165611044836
20210726,1751,,170168662097
20210721,1747,,169909431639
20210720,1755,,170701096932
20210719,1790,,174118854395
20210716,1805,,175735135728
20210715,1788,,174180212213
20210714,1802,,175593618404
20210713,1780,,173497893645
20210712,1761,20,171533379016
20210709,1774,,172861480530
20210708,1821,,177590428983
20210707,1829,,178356102081
20210706,1843,,179875605606
20210705,1855,,181141671664
20210702,1880,,183562807119
20210701,1879,,183509324768
20210630,1872,,182957681701
20210629,1883,,184174163561
20210628,1888,,184667108983
20210625,1877,,183729213023
20210624,1869,,182984085758
20210623,1850,,181110889880
20210622,1843,,180434147624
20210621,1865,,182759259851
20210618,1868,,183093684714
20210617,1883,,184696696591
20210616,1890,,185645764623
20210615,1894,,186104272011
20210614,1887,,185355900081
20210611,1883,,185235948536
20210610,1876,20,184467217207
20210609,1903,,187144183744
20210608,1908,,187709513784
20210607,1912,,188167573381
20210604,1917,,188816015201
20210603,1916,,188825592646
20210602,1917,,188974172200
20210601,1903,,187684535876
20210531,1890,,186522947049
20210528,1889,,186487002569
20210527,1874,,185038936206
20210526,1863,,184020028573
20210525,1836,,181437993468
20210524,1844,,182336905561
20210521,1845,,182740741640
20210520,1851,,183390608498
20210519,1860,,184285838378
20210518,1829,,181261220089
20210517,1830,,181446647088
20210514,1815,,180070400857
20210513,1845,,183096474810
20210512,1842,,182940528449
20210511,1880,,186720804743
20210510,1882,20,186833977040
20210507,1901,,188725661098
20210506,1896,,188230562549
20210430,1939,,192575309657
20210428,1924,,191253882091
20210427,1916,,190402215113
20210426,1907,,189715585611
20210423,1892,,188308004373
20210422,1890,,188310434451
20210421,1904,,189852429661
20210420,1909,,190498711123
20210419,1913,,191027634648
20210416,1911,,190968400357
20210415,1913,,191280930807
20210414,1888,,188865497352
20210413,1902,,190392866737
20210412,1919,20,192008565068
20210409,1954,,195698864292
20210408,1954,,196114140937
20210407,1966,,197320424258
20210406,1963,,197010936393
20210405,1966,,197333026306
20210402,1966,,197320368370
20210401,1938,,194544171378
20210331,1947,,195514040775
20210330,1922,,193093875787
20210329,1911,,192102059143
20210326,1886,,189715151036
20210325,1886,,189789677015
20210324,1909,,192178349362
20210323,1930,,194428190275
20210322,1923,,193845014077
20210319,1950,,196783190760
20210318,1946,,196457984497
20210317,1948,,196841865482
20210316,1938,,196001556930
20210315,1947,,196983239472
20210312,1952,,197616287505
20210311,1912,,193693178238
20210310,1908,20,193238109675
20210309,1933,,195798950373
20210308,1950,,197659416634
20210305,1954,,198178120208
20210304,1979,,200824512594
20210303,1945,,197458670343
20210302,1949,,198097297033
20210301,1915,,194822452814
20210226,1977,,201271345475
20210225,1950,,198803628197
20210224,1966,,200677759849
20210222,1981,,202428140379
20210219,1986,,203245843856
20210218,2006,,205750427823
20210217,1992,,204989219605
20210216,1971,,202833387198
20210215,1954,,201136138803
20210212,1950,,200696705438
20210210,1925,20,198163685595
20210209,1951,,201068245751
20210208,1948,,200969461258
20210205,1933,,199664545135
20210204,1936,,200148623012
20210203,1922,,198921707847
20210202,1888,,195467420049
20210201,1852,,191811498667
20210129,1875,,194348489999
20210128,1911,,198980646751
20210127,1916,,199526635221
20210126,1948,,202871974671
20210125,1920,,200227731769
20210122,1937,,202373389249
20210121,1921,,200940777476
20210120,1894,,198412228900
20210119,1862,,195362229568
20210118,1864,,195879373244
20210115,1870,,197031691478
20210114,1857,,196077592837
20210113,1848,,195328472545
20210112,1850,20,195586429100
20210108,1834,,194020211674
20210107,1812,,191934099121
20210106,1798,,190576953272
20210105,1790,,189708792197
20210104,1773,,187914849605
20201230,1747,,185473637822
20201229,1735,,184206042717
20201228,1737,,184418449363
20201225,1734,,184126338761
20201224,1743,,185299140481
20201223,1724,,183473983469
20201222,1735,,184765737704
20201221,1743,,185908386558
20201218,1753,,187147552144
20201217,1746,,186566734211
20201216,1729,,184869096639
20201215,1744,,186672177361
20201214,1747,,187133268923
20201211,1742,,186810249665
20201210,1762,20,188882469648
20201209,1773,,190233041896
20201208,1773,,190453066785
20201207,1774,,190759851513
20201204,1758,,189181876513
20201203,1755,,189038555064
20201202,1747,,188355263278
20201201,1725,,186074807329
20201130,1750,,189000166018
20201127,1752,,189549577510
20201126,1750,,190198049535
20201125,1756,,190947246893
20201124,1744,,189839981688
20201120,1703,,185471453278
20201119,1706,,186001063751
20201118,1703,,185950394992
20201117,1711,,186987823255
20201116,1686,,184390527094
20201113,1678,,183743313122
20201112,1682,,184355613605
20201111,1685,,184856492612
20201110,1675,20,183608062748
20201109,1644,,180232672500
20201106,1648,,180788480279
20201105,1607,,176258315129
20201104,1609,,176556458596
20201102,1577,,173184742302
20201030,1605,,176354765867
20201029,1620,,178002374915
20201028,1628,,179113226439
20201027,1640,,180383311396
20201026,1641,,180537823257
20201023,1634,,179883782206
20201022,1637,,180382065861
20201021,1639,,180766075102
20201020,1638,,180733178935
20201019,1622,,179110473799
20201016,1618,,178693160168
20201015,1637,,180890125701
20201014,1638,,181175375676
20201013,1633,,180721147898
20201012,1619,20,178933640927
20201009,1642,,181575248427
20201008,1631,,180491707225
20201007,1604,,177603709787
20201006,1597,,176999190535
20201005,1570,,173992692659
20201002,1574,,174455650023
20201001,1567,,173680296150
20200930,1566,,173566116055
20200929,1559,,172810017693
20200928,1543,,171123940842
20200925,1543,,171167175797
20200924,1570,,174168173108
20200923,1563,,173488903278
20200918,1593,,176856328988
20200917,1609,,178776082381
20200916,1603,,178186744356
20200915,1599,,177762567772
20200914,1586,,176480187020
20200911,1580,,175877923856
20200910,1579,20,175511565711
20200909,1609,,178848156147
20200908,1606,,178542040486
20200907,1611,,179130389459
20200904,1632,,181686517593
20200903,1639,,182458519357
20200902,1627,,181217434823
20200901,1623,,180821573510
20200831,1630,,181691126828
20200828,1650,,183966414163
20200827,1647,,183679721741
20200826,1649,,183935443728
20200825,1631,,182000886878
20200824,1610,,179777398007
20200821,1599,,178491523162
20200820,1627,,181715013483
20200819,1624,,181464026906
20200818,1630,,182195631535
20200817,1635,,182823403362
20200814,1640,,183504884866
20200813,1633,,182753832256
20200812,1623,,181798004152
20200811,1596,20,178580986792
20200807,1630,,182450451904
20200806,1621,,181503040886
20200805,1615,,180819271749
20200804,1592,,178296056950
20200803,1598,,179034687326
20200731,1593,,178516772941
20200730,1599,,179308296407
20200729,1598,,179523134890
20200728,1587,,178379918221
20200727,1579,,177583272723
20200722,1640,,184504228175
20200721,1606,,180681750743
20200720,1601,,180330081592
20200717,1589,,179113489259
20200716,1612,,181823676161
20200715,1609,,181562730513
20200714,1624,,183436706089
20200713,1602,,180979350682
20200710,1628,20,183696635647
20200709,1639,,185007869053
20200708,1633,,184338521805
20200707,1644,,185682973621
20200706,1603,,181056725443
20200703,1586,,179261976511
20200702,1552,,175467854687
20200701,1552,,175473462811
20200630,1534,,173507772037
20200629,1550,,175344743371
20200626,1550,,175401202147
20200625,1563,,176794015106
20200624,1557,,176268405518
20200623,1551,,175587405861
20200622,1555,,176122241971
20200619,1551,,175724606098
20200618,1549,,175493385002
20200617,1554,,176099354812
20200616,1516,,171852074697
20200615,1542,,174884719216
20200612,1555,,176404541665
20200611,1608,,182389678431
20200610,1614,20,182951319704
20200609,1625,,184153865820
20200608,1634,,185150620513
20200605,1605,,182077593274
20200604,1590,,180437811063
20200603,1555,,176447485657
20200602,1519,,172446349375
20200601,1487,,168891090123
20200529,1490,,169253733864
20200528,1494,,169762170122
20200527,1487,,169055057616
20200526,1464,,166369604602
20200525,1454,,165317919859
20200522,1503,,170978919422
20200521,1511,,171945752876
20200520,1516,,172468233280
20200519,1480,,168409721519
20200518,1463,,166450090566
20200515,1465,,166761438157
20200514,1484,,168868000860
20200513,1488,,169435069642
20200512,1514,,172290825802
20200511,1495,20,169938673832
20200508,1496,,170111711050
20200507,1495,,170036913990
20200501,1551,,176329098239
20200430,1530,,173967723588
20200428,1508,,171508345833
20200427,1482,,168626042718
20200424,1491,,169681916802
20200423,1484,,168903323411
20200422,1479,,168401086181
20200421,1511,,172120460639
20200420,1520,,173193538553
20200417,1492,,170065530024
20200416,1491,,170012384882
20200415,1505,,171776307284
20200414,1488,,169820654184
20200413,1497,,170847446637
20200410,1499,20,170786332371
20200409,1502,,171173729486
20200408,1505,,171524457599
20200407,1484,,169165769958
20200406,1447,,165142445379
20200403,1444,,164864081304
20200402,1425,,162712525707
20200401,1444,,165057966390
20200331,1437,,164330294608
20200330,1435,,164126548269
20200327,1452,,166050243141
20200326,1470,,168129367958
20200325,1410,,161408160703
20200324,1338,,153325072126
20200323,1405,,161189655759
20200319,1364,,156605909250
20200318,1413,,162346752761
20200317,1416,,162781746388
20200316,1490,,171463745236
20200313,1485,,170944399894
20200312,1552,,178713795643
20200311,1577,,181757186987
20200310,1536,20,176888203203
20200309,1622,,186765251764
20200306,1731,,199439745713
20200305,1729,,199344928551
20200304,1724,,198763460346
20200303,1726,,199108698147
20200302,1706,,197153469212
20200228,1778,,205538613892
20200227,1797,,207915118029
20200226,1819,,210617526141
20200225,1832,,212266960427
20200221,1910,,221535184672
20200220,1904,,221056134383
20200219,1874,,217754484956
20200218,1894,,220276075532
20200217,1890,,219908871000
20200214,1885,,219362132886
20200213,1886,,219689623501
20200212,1872,,218124403638
20200210,1858,20,216357841953
20200207,1896,,220857912284
20200206,1860,,216718354633
20200205,1840,,214461107206
20200204,1799,,209886930561
20200203,1807,,210883594552
20200131,1826,,213175704343
20200130,1870,,218780557465
20200129,1897,,221950502884
20200128,1906,,223084115893
20200127,1918,,224434405363
20200124,1927,,225723030009
20200123,1953,,229269645770
20200122,1940,,228113127303
20200121,1980,,233433290591
20200120,1983,,233963377056
20200117,1981,,234040547693
20200116,1968,,232966495843
20200115,1973,,233712789999
20200114,1976,,234149411264
20200110,1942,20,229949798441
20200109,1931,,228742008140
20200108,1911,,226500016175
20200107,1920,,227634844382
20200106,1929,,228765495803
20191230,1958,,232757152102
20191227,1944,,231161472180
20191226,1940,,230687849965
20191225,1935,,230083031786
20191224,1940,,231202669133
20191223,1936,,231076459152
20191220,1935,,231497151570
20191219,1946,,233267917154
20191218,1934,,232436974277
20191217,1910,,229813208023
20191216,1907,,229647394453
20191213,1876,,226114473973
20191212,1835,,221374105917
20191211,1823,,220157218008
20191210,1825,20,220285813571
20191209,1838,,222054280307
20191206,1833,,221551232679
20191205,1821,,220191745867
20191204,1831,,221594282788
20191203,1846,,223686087936
20191202,1849,,224182038680
20191129,1875,,227490622556
20191128,1878,,227997569289
20191127,1869,,227085649557
20191126,1868,,227059226879
20191125,1853,,225498852105
20191122,1843,,224447669336
20191121,1861,,226787854700
20191120,1880,,229297514900
20191119,1864,,227568205906
20191118,1857,,226914254902
20191115,1847,,225757652201
20191114,1859,,227438497379
20191113,1881,,230278644519
