﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,19410,,1028603448
20240418,19471,,1038499626
20240417,19711,,1051500753
20240416,19909,,1062015508
20240415,20062,,1070163223
20240412,20278,,1083325267
20240411,20523,,1096361539
20240410,20483,,1094218299
20240409,20319,,1085382856
20240408,20304,0,1084532933
20240405,20184,,1078122619
20240404,20220,,1080032456
20240403,20190,,1088683337
20240402,20301,,1094496215
20240401,20197,,1088909366
20240329,20165,,1087145188
20240328,20209,,1093169740
20240327,20187,,1091967694
20240326,20087,,1086585677
20240325,20164,,1090761729
20240322,20361,,1101288280
20240321,19912,,1076946910
20240319,19763,,1068766149
20240318,19836,,1072660637
20240315,19961,,1079215999
20240314,19870,,1074286412
20240313,20017,,1083718677
20240312,19887,,1078607802
20240311,19911,,1084285199
20240308,19844,,1082478999
20240307,19978,,1089731062
20240306,19861,,1083425880
20240305,20049,,1093912161
20240304,20125,,1097998980
20240301,20337,,1109548541
20240229,20332,,1108968260
20240228,20404,,1112869986
20240227,20645,,1125934913
20240226,20666,,1137578634
20240222,20680,,1138353949
20240221,20700,,1139465162
20240220,20690,,1138730616
20240219,20829,,1147335671
20240216,20627,,1135979397
20240215,20449,,1126160888
20240214,20587,,1134011419
20240213,20476,,1127915449
20240209,20435,,1125603837
20240208,20421,,1124857231
20240207,20294,,1117306224
20240206,20378,,1122037753
20240205,20746,,1142157132
20240202,20264,,1115549017
20240201,20468,,1126949928
20240131,20366,,1121366343
20240130,20178,,1110950020
20240129,20398,,1127351636
20240126,20499,,1132952685
20240125,20911,,1155666835
20240124,20669,,1142150087
20240123,20676,,1142508779
20240122,20661,,1141622105
20240119,20680,,1148997774
20240118,20792,,1155061283
20240117,21108,,1172605782
20240116,20959,,1164331734
20240115,20946,,1163541662
20240112,21135,,1173785386
20240111,20973,,1164712675
20240110,20917,,1162914088
20240109,20820,,1202113656
20240105,21050,,1223186680
20240104,20981,,1219214817
20231229,20945,,1217115948
20231228,20780,,1207515068
20231227,20693,,1203663087
20231226,20590,,1197684626
20231225,20511,,1193050664
20231222,20535,,1214880198
20231221,20502,,1226845919
20231220,20607,,1233363719
20231219,20330,,1217107337
20231218,20595,,1232901849
20231215,20635,,1235154147
20231214,19910,,1192446869
20231213,20290,,1215168582
20231212,20228,,1211788150
20231211,20152,,1212813182
20231208,19822,,1193312792
20231207,20250,,1219074070
20231206,20157,,1213439193
20231205,20262,,1219770320
20231204,20080,,1208801542
20231201,20135,,1212124916
20231130,20172,,1214359113
20231129,20009,,1204548996
20231128,20394,,1227768729
20231127,20603,,1240361422
20231124,20651,,1243269418
20231122,20350,,1225103102
20231121,20243,,1225542101
20231120,20300,,1228999129
20231117,20324,,1230405810
20231116,20583,,1246153813
20231115,19719,,1193956281
20231114,19574,,1187173714
20231113,19568,,1186772024
20231110,19692,,1198684724
20231109,19624,,1194556075
20231108,19766,,1203159132
20231107,20033,,1219412993
20231106,19718,,1200355093
20231102,18819,,1145540940
20231101,18876,,1148946840
20231031,18609,,1132810106
20231030,18502,,1126750909
20231027,18458,,1124082319
20231026,18594,,1132332391
20231025,18804,,1148810539
20231024,18537,,1132456284
20231023,18532,,1132201359
20231020,18926,,1156244496
20231019,19154,,1170153641
20231018,19536,,1193307890
20231017,19484,,1191174318
20231016,19548,,1195063206
20231013,19864,,1214369321
20231012,19642,,1200764170
20231011,19596,,1199274105
20231010,19298,0,1203449784
20231006,19462,,1213673488
20231005,19362,,1207428330
20231004,19594,,1221909168
20231003,19721,,1230796707
20231002,20054,,1251525029
20230929,19780,,1234453863
20230928,19893,,1241510112
20230927,19977,,1247165024
20230926,20200,,1265428262
20230925,20177,,1263997214
20230922,20061,,1256690848
20230921,20405,,1278271268
20230920,20353,,1274964370
20230919,20386,,1276959626
20230915,20288,,1270686863
20230914,20243,,1267831851
20230913,20364,,1275437076
20230912,20323,,1292827022
20230911,20343,,1294056056
20230908,20270,,1297292190
20230907,20486,,1312238626
20230906,20505,,1308412977
20230905,20476,,1306584413
20230904,20403,,1314524517
20230901,20356,,1311508438
20230831,20501,,1323936999
20230830,20287,,1311339470
20230829,20238,,1311969800
20230828,20243,,1312619628
20230825,20091,,1304971549
20230824,19879,,1291482036
20230823,19837,,1291310014
20230822,19980,,1300620428
20230821,20031,,1303905734
20230818,20184,,1327143057
20230817,20252,,1328405957
20230816,20161,,1315657171
20230815,20232,,1320225910
20230814,20423,,1332728081
20230810,20539,,1335852603
20230809,20464,,1330966628
20230808,20509,,1337337190
20230807,20267,,1321576948
20230804,20500,,1338187468
20230803,20632,,1346815783
20230802,20884,,1376712366
20230801,20823,,1372708742
20230731,20785,,1370224524
20230728,20717,,1356999854
20230727,20802,,1367651453
20230726,20853,,1371006925
20230725,20774,,1367194686
20230724,20824,,1371149998
20230721,20627,,1358155034
20230720,20524,,1357621972
20230719,20491,,1355423994
20230718,20553,,1366333898
20230714,20328,,1351389852
20230713,19986,,1330481050
20230712,19895,,1324417074
20230711,19896,,1324463183
20230710,20005,,1331704981
20230707,20387,,1357138871
20230706,20510,,1365361910
20230705,20766,,1372278137
20230704,20685,,1366336806
20230703,20522,,1355547858
20230630,20571,,1358750186
20230629,20544,,1356940630
20230628,20315,,1335031606
20230627,20059,,1317800239
20230626,20137,,1310788289
20230623,20502,,1334567957
20230622,20570,,1338974335
20230621,20526,,1336117275
20230620,20591,,1336423647
20230619,20724,,1278920075
20230616,20318,,1253810511
20230615,20011,,1234650364
20230614,19790,,1220968421
20230613,19836,,1223610040
20230612,19736,,1217447334
20230609,19762,,1219070375
20230608,19967,,1274446240
20230607,19924,,1271712788
20230606,20004,,1276784597
20230605,20079,,1281437452
20230602,19895,,1269710825
20230601,19800,,1269383622
20230531,19953,,1276215929
20230530,20094,,1285257463
20230529,20186,,1291749074
20230526,19950,,1276638079
20230525,20143,,1288950863
20230524,20125,,1287789681
20230523,20116,,1291007408
20230522,20029,,1285432831
20230519,20103,,1290176439
20230518,20051,,1292450542
20230517,20192,,1301352525
20230516,20275,,1306655414
20230515,20204,,1291326351
20230512,20161,,1293963382
20230511,20151,,1288429603
20230510,20324,,1297595724
20230509,20591,,1318036596
20230508,20495,,1311874192
20230502,20591,,1318011256
20230501,20476,,1310677111
20230428,20075,,1269859511
20230427,20069,,1269471328
20230426,19988,,1256437792
20230425,20234,,1271934281
20230424,20192,,1270895592
20230421,20282,,1276539629
20230420,20351,,1281076373
20230419,20345,,1280701508
20230418,20377,,1282622531
20230417,20323,,1276366533
20230414,20157,,1265978548
20230413,20123,,1258655008
20230412,20182,,1263485376
20230411,20091,,1257766961
20230410,19966,,1249989244
20230407,19859,0,1243273899
20230406,19943,,1248540634
20230405,20018,,1253187699
20230404,20030,,1246130135
20230403,19837,,1234187319
20230331,19702,,1224874421
20230330,19547,,1204294260
20230329,19459,,1198887973
20230328,19420,,1197838647
20230327,19223,,1176031031
20230324,19289,,1180044794
20230323,19331,,1182586223
20230322,19365,,1184477962
20230320,19594,,1186310819
20230317,19521,,1182295556
20230316,19353,,1176201309
20230315,19328,,1174570265
20230314,18894,,1145965682
20230313,19066,,1146720578
20230310,19410,,1161823230
20230309,19662,,1175014365
20230308,19997,,1194968627
20230307,19877,,1187837784
20230306,19963,,1191751167
20230303,20065,,1197828598
20230302,20151,,1202819540
20230301,20140,,1190051605
20230228,19960,,1192251277
20230227,20024,,1202456379
20230224,19687,,1182179309
20230222,19890,,1182169806
20230221,19870,,1161922897
20230220,19817,,1149739636
20230217,19860,,1129289271
20230216,19687,,1117465043
20230215,19815,,1113052637
20230214,19745,,1109077459
20230213,20043,,1120458590
20230210,20203,,1134248059
20230209,20298,,1151784399
20230208,20287,,1148901317
20230207,20649,,1158416252
20230206,20896,,1172251854
20230203,20308,,1137326040
20230202,20153,,1131676661
20230201,20143,,1131260666
20230131,20405,,1147741253
20230130,20414,,1145257778
20230127,20128,,1129181799
20230126,19889,,1115788605
20230125,19703,,1105311367
20230124,19731,,1106926737
20230123,19571,,1097907379
20230120,19288,,1077180261
20230119,19202,,1064707869
20230118,19516,,1077168178
20230117,19084,,1038770605
20230116,18918,,1021506775
20230113,19005,,1021311646
20230112,19188,,1025307983
20230111,19216,,1026791440
20230110,19256,,1013761108
20230106,19494,,1017114404
20230105,19091,,995987425
20230104,18816,,981627479
20221230,18953,,988773727
20221229,19092,,993029937
20221228,19011,,976690766
20221227,18838,,967795195
20221226,18585,,954820706
20221223,18663,,954063813
20221222,18602,,948013100
20221221,18479,,925652409
20221220,18971,,947160193
20221219,19340,,965582362
20221216,19732,,985113613
20221215,19456,,971277169
20221214,19288,,963401201
20221213,19311,,964443213
20221212,19307,,960482626
20221209,19313,,960724548
20221208,19119,,951042556
20221207,19350,,959605069
20221206,19275,,953901325
20221205,18809,,930834545
20221202,19152,,947651585
20221201,19222,,951111612
20221130,19259,,952940512
20221129,18942,,937230494
20221128,19042,,941199926
20221125,18932,,935704155
20221124,18848,,931558696
20221122,19476,,963158466
20221121,19524,,965526188
20221118,19612,,969847176
20221117,19453,,961952898
20221116,19509,,964667881
20221115,19566,,967474992
20221114,19270,,964754455
20221111,18603,,930386485
20221110,18928,,946627342
20221109,18750,,937700565
20221108,18878,,944059622
20221107,18777,,938981015
20221104,18726,,936548622
20221102,18965,,948343182
20221101,18893,,944792489
20221031,19109,,956944752
20221028,18934,,949583224
20221027,18898,,945842529
20221026,18426,,922761740
20221025,18274,,915182743
20221024,18357,,919370021
20221021,19038,,952459843
20221020,18985,,935273947
20221019,19295,,950550613
20221018,19130,,942331683
20221017,19076,,939642902
20221014,19236,,947043409
20221013,19338,,949721554
20221012,19371,,950609142
20221011,19387,,950637648
20221007,19866,0,985146738
20221006,19973,,990459414
20221005,19634,,979074301
20221004,19379,,966356800
20221003,19612,,977956621
20220930,19410,,968152816
20220929,19363,,964833452
20220928,19894,,991488241
20220927,20202,,1007733858
20220926,20580,,1025692809
20220922,21146,,1053884248
20220921,21359,,1056362216
20220920,21285,,1053091354
20220916,21278,,1052563967
20220915,21388,,1060421283
20220914,21849,,1075019257
20220913,21687,,1076988309
20220912,21635,,1074379642
20220909,21607,,1079166780
20220908,21473,,1078130266
20220907,21281,,1068471338
20220906,20927,,1045851296
20220905,20837,,1042731929
20220902,20847,,1050713542
20220901,20815,,1049082910
20220831,20889,,1052841864
20220830,20910,,1050083002
20220829,21024,,1055825087
20220826,20787,,1047962286
20220825,20773,,1053932634
20220824,20895,,1066397823
20220823,21112,,1077406472
20220822,21275,,1089401767
20220819,21332,,1101796450
20220818,21173,,1094256209
20220817,21184,,1094841454
20220816,21014,,1085814065
20220815,21008,,1085548016
20220812,21146,,1099598418
20220810,21129,,1098682518
20220809,21085,,1096377036
20220808,21141,,1060374417
20220805,20907,,1048610251
20220804,20736,,1040030186
20220803,20728,,1040731945
20220802,20482,,1027998281
20220801,20695,,1038712505
20220729,20882,,1055609326
20220728,20944,,1059006275
20220727,20944,,1059020426
20220726,20710,,1047151401
20220725,20585,,1054091392
20220722,20562,,1050306883
20220721,20712,,1058888866
20220720,20666,,1061851075
20220719,20660,,1074678961
20220715,20623,,1071211358
20220714,20824,,1090255726
20220713,20374,,1074257877
20220712,20550,,1058050121
20220711,20536,,1057341863
20220708,20426,,1051680558
20220707,20298,,1044463399
20220706,20070,,1033927596
20220705,20412,,1051551425
20220704,20229,,1037000370
20220701,20474,,1049558758
20220630,20721,,1071147968
20220629,20824,,1077944120
20220628,20683,,1070653416
20220627,20411,,1059603586
20220624,20202,,1054287539
20220623,20347,,1065392744
20220622,20458,,1074629000
20220621,20168,,1059401521
20220620,20286,,1067763342
20220617,20028,,1054131104
20220616,20166,,1063244729
20220615,20146,,1067840737
20220614,20332,,1083787857
20220613,20698,,1103260286
20220610,20876,,1124116517
20220609,20989,,1138508035
20220608,20675,,1136440516
20220607,20618,,1133200243
20220606,20328,,1130227119
20220603,20224,,1124404079
20220602,20199,,1126578778
20220601,20071,,1119413145
20220531,19983,,1114542546
20220530,19547,,1098690538
20220527,19387,,1090728852
20220526,19530,,1098944526
20220525,19482,,1108367964
20220524,19662,,1119558206
20220523,19651,,1118930367
20220520,19590,,1117215113
20220519,19656,,1120188828
20220518,19795,,1126806042
20220517,19607,,1124472215
20220516,19656,,1127277182
20220513,19284,,1112584324
20220512,19777,,1156959858
20220511,19827,,1169595317
20220510,20096,,1211261564
20220509,20288,,1222859325
20220506,20508,,1236114473
20220502,20584,,1240664168
20220428,20449,,1228102163
20220427,20352,,1230301123
20220426,20402,,1236861865
20220425,20716,,1255905051
20220422,20711,,1255059142
20220421,20512,,1250429966
20220420,20638,,1250520493
20220419,20378,,1268712393
20220418,20363,,1267812470
20220415,20345,,1266668881
20220414,20128,,1272305286
20220413,20093,,1276759016
20220412,20083,,1295438821
20220411,20117,,1304826986
20220408,20004,,1300098057
20220407,20068,0,1323620057
20220406,20285,,1386460347
20220405,20016,,1368119826
20220404,19935,,1406044447
20220401,19822,,1403719282
20220331,20008,,1429582988
20220330,19901,,1444365549
20220329,20090,,1482057342
20220328,19763,,1501974545
20220325,19685,,1512108179
20220324,19372,,1503506676
20220323,19461,,1509797458
20220322,19228,,1491682174
20220318,18835,,1461157080
20220317,18495,,1437913275
20220316,18243,,1421544635
20220315,18370,,1431344401
20220314,18474,,1439413267
20220311,18194,,1418601850
20220310,17969,,1402370763
20220309,17837,,1392097716
20220308,17824,,1390870858
20220307,17931,,1399100348
20220304,18085,,1422401223
20220303,18039,,1418227063
20220302,17938,,1410164348
20220301,17911,,1408082123
20220228,18033,,1412807439
20220225,17972,,1410479108
20220224,18326,,1447119110
20220222,18424,,1454799187
20220221,18439,,1459256890
20220218,18440,,1471299879
20220217,18456,,1493995584
20220216,18411,,1495116340
20220215,18185,,1476749586
20220214,18365,,1491597025
20220210,18485,,1510832320
20220209,18272,,1496538043
20220208,18140,,1496435678
20220207,18228,,1514755631
20220204,18067,,1512105349
20220203,17732,,1484073042
20220202,17770,,1487263047
20220201,17805,,1490183992
20220131,17838,,1492954893
20220128,18047,,1507399634
20220127,18146,,1561618554
20220126,18060,,1554216939
20220125,18171,,1571495758
20220124,18279,,1580786784
20220121,18213,,1575093908
20220120,18256,,1578886635
20220119,18247,,1578180825
20220118,18207,,1562404267
20220117,18193,,1561203629
20220114,18245,,1570070194
20220113,18213,,1569449228
20220112,18275,,1574678933
20220111,18216,,1569629895
20220107,18389,,1570870308
20220106,18643,,1591617793
20220105,18782,,1602590601
20220104,18688,,1594588746
20211230,18568,,1584341858
20211229,18423,,1571942072
20211228,18307,,1562009952
20211227,18158,,1549329106
20211224,18103,,1544607404
20211223,17949,,1531424549
20211222,17886,,1528099084
20211221,17753,,1516699266
20211220,17904,,1529578206
20211217,18078,,1544460561
20211216,18034,,1540648253
20211215,17962,,1532428247
20211214,17981,,1533951480
20211213,18045,,1539448686
20211210,18082,,1542568646
20211209,18093,,1524076336
20211208,18035,,1519169226
20211207,17862,,1504673850
20211206,17768,,1501712940
20211203,17676,,1494006008
20211202,17797,,1524699935
20211201,17880,,1533880189
20211130,18155,,1557453815
20211129,18374,,1576212053
20211126,18835,,1630407993
20211125,18907,,1637650104
20211124,18797,,1628091497
20211122,18579,,1609246176
20211119,18678,,1620671575
20211118,18676,,1624579777
20211117,18825,,1638154371
20211116,18738,,1630619067
20211115,18642,,1611515166
20211112,18650,,1612231562
20211111,18538,,1602591731
20211110,18450,,1594967285
20211109,18559,,1604979065
20211108,18595,,1648471574
20211105,18572,,1655701734
20211104,18617,,1659689616
20211102,18606,,1654064427
20211101,18584,,1654255654
20211029,18496,,1648540319
20211028,18414,,1641192836
20211027,18425,,1644170986
20211026,18417,,1643423531
20211025,18363,,1638595044
20211022,18377,,1651607334
20211021,18483,,1671701413
20211020,18515,,1675311773
20211019,18338,,1659043074
20211018,18486,,1672408271
20211015,18322,,1686800853
20211014,18101,,1666471744
20211013,17919,,1652394090
20211012,17921,,1654384820
20211011,17772,,1653556566
20211008,17618,,1639299289
20211007,17395,0,1625313144
20211006,17406,,1625775823
20211005,17431,,1634966763
20211004,17404,,1632433933
20211001,17540,,1645149352
20210930,17561,,1650085259
20210929,17609,,1654549297
20210928,17639,,1651098858
20210927,17649,,1651090145
20210924,17781,,1648768776
20210922,17262,,1600661916
20210921,17185,,1593945530
20210917,17610,,1611647438
20210916,17620,,1612506666
20210915,17722,,1602002952
20210914,17803,,1600057103
20210913,17939,,1597732671
20210910,17771,,1582995811
20210909,17885,,1591231640
20210908,18139,,1612157404
20210907,18197,,1619344738
20210906,18203,,1619906918
20210903,18248,,1652522403
20210902,17985,,1629423777
20210901,17967,,1627833830
20210831,18057,,1646593645
20210830,17867,,1615727607
20210827,17885,,1615122621
20210826,17989,,1624480638
20210825,17910,,1622512867
20210824,17884,,1616958049
20210823,17868,,1616536054
20210820,17867,,1616455874
20210819,18064,,1634260818
20210818,17825,,1619835965
20210817,17888,,1638958761
20210816,18003,,1661584416
20210813,18179,,1694651269
20210812,18172,,1719746966
20210811,18291,,1726436171
20210810,18187,,1717618962
20210806,18165,,1716481340
20210805,18170,,1712770268
20210804,18022,,1704708655
20210803,18126,,1718287314
20210802,18115,,1717198786
20210730,18105,,1717704998
20210729,17992,,1719170144
20210728,17907,,1709560305
20210727,17945,,1713111804
20210726,18000,,1718323284
20210721,17838,,1702879303
20210720,17809,,1700173821
20210719,18108,,1736942125
20210716,18070,,1771040080
20210715,18070,,1779172726
20210714,18301,,1801855355
20210713,18221,,1793996875
20210712,18127,,1788133843
20210709,17914,,1776119424
20210708,18194,,1832540015
20210707,18330,,1849773404
20210706,18312,,1836187933
20210705,18154,,1820359705
20210702,18033,,1833526621
20210701,18003,,1830445432
20210630,17980,,1838505261
20210629,18035,,1846604469
20210628,17984,,1852529237
20210625,18049,,1859207725
20210624,18024,,1856596182
20210623,17907,,1844552738
20210622,17807,,1848406046
20210621,17836,,1842313287
20210618,17817,,1852309470
20210617,18018,,1873150871
20210616,18217,,1835181063
20210615,18111,,1826745375
20210614,18101,,1825716769
20210611,18051,,1804547989
20210610,18026,,1796916901
20210609,17874,,1776928791
20210608,17845,,1773432090
20210607,17744,,1750460684
20210604,17872,,1758637005
20210603,17749,,1746568974
20210602,17776,,1753549209
20210601,17719,,1745433898
20210531,17654,,1744990447
20210528,17620,,1750964194
20210527,17493,,1748135820
20210526,17405,,1739323299
20210525,17325,,1733505153
20210524,17318,,1732724413
20210521,17383,,1744105159
20210520,17460,,1751800335
20210519,17532,,1759050653
20210518,17228,,1743699753
20210517,17048,,1720599522
20210514,17409,,1761471408
20210513,17458,,1766415657
20210512,17490,,1796813846
20210511,17622,,1791196953
20210510,17605,,1778928170
20210507,17556,,1766742658
20210506,17405,,1751583283
20210430,17774,,1788698786
20210428,17650,,1760230629
20210427,17593,,1754705811
20210426,17466,,1751338356
20210423,17457,,1764040607
20210422,17421,,1774857527
20210421,17516,,1785686596
20210420,17526,,1786952933
20210419,17634,,1797888852
20210416,17602,,1794706468
20210415,17610,,1795433029
20210414,17430,,1781418131
20210413,17334,,1770447346
20210412,17494,,1796503953
20210409,17477,,1794728982
20210408,17554,,1802683566
20210407,17513,0,1796942342
20210406,17585,,1804371322
20210405,17443,,1789759424
20210402,17455,,1791006111
20210401,17426,,1785580594
20210331,17551,,1805683418
20210330,17209,,1769760116
20210329,17129,,1781392685
20210326,16986,,1766512576
20210325,16914,,1758988688
20210324,16807,,1748811133
20210323,17079,,1782481402
20210322,17069,,1781383206
20210319,17208,,1790854636
20210318,17148,,1784621814
20210317,16958,,1764867144
20210316,16896,,1762218034
20210315,16740,,1745916345
20210312,16743,,1748125606
20210311,16514,,1724228981
20210310,16481,,1725988300
20210309,16521,,1735335841
20210308,16563,,1757478996
20210305,16464,,1746978825
20210304,16447,,1762367993
20210303,16433,,1758893161
20210302,16418,,1772294564
20210301,16457,,1787767864
20210226,16603,,1801635625
20210225,16419,,1780760582
20210224,16421,,1779084034
20210222,16473,,1797474543
20210219,16585,,1822285486
20210218,16619,,1832626167
20210217,16611,,1830716430
20210216,16503,,1816754626
20210215,16414,,1806993178
20210212,16353,,1800269635
20210210,16383,,1803589141
20210209,16340,,1799107320
20210208,16471,,1810160379
20210205,16433,,1816588640
20210204,16459,,1820387500
20210203,16380,,1811648935
20210202,16259,,1806994266
20210201,16298,,1811352448
20210129,16206,,1791229484
20210128,16297,,1801264509
20210127,16180,,1790489280
20210126,16303,,1804011664
20210125,16419,,1815358733
20210122,16561,,1830630746
20210121,16664,,1841935099
20210120,16739,,1850167145
20210119,16557,,1793871492
20210118,16521,,1789877891
20210115,16508,,1809376560
20210114,16397,,1797242368
20210113,16360,,1801584748
20210112,16389,,1804752033
20210108,16298,,1806952945
20210107,16270,,1809341127
20210106,16136,,1795944422
20210105,16194,,1803427526
20210104,16096,,1792504601
20201230,16088,,1791673996
20201229,15986,,1780422361
20201228,15927,,1773944192
20201225,15907,,1771635713
20201224,15949,,1773580668
20201223,15841,,1750095898
20201222,15926,,1771280885
20201221,16050,,1795283185
20201218,16009,,1790685063
20201217,16038,,1834327606
20201216,15878,,1816016399
20201215,16043,,1833732797
20201214,15740,,1797468451
20201211,15666,,1788925358
20201210,15732,,1796496751
20201209,15639,,1782927738
20201208,15662,,1785427698
20201207,15709,,1793496332
20201204,15446,,1761469089
20201203,15455,,1777519938
20201202,15555,,1787317867
20201201,15534,,1782603076
20201130,15631,,1782736652
20201127,15634,,1775298860
20201126,15621,,1773303680
20201125,15625,,1761139610
20201124,15500,,1752466266
20201120,15307,,1730681045
20201119,15490,,1751662778
20201118,15576,,1766282617
20201117,15460,,1753013831
20201116,15307,,1735762431
20201113,15435,,1746460626
20201112,15450,,1748173794
20201111,15403,,1742959930
20201110,15253,,1736423369
20201109,14877,,1696573330
20201106,15022,,1713187593
20201105,14681,,1674194109
20201104,14477,,1650192244
20201102,14163,,1614419842
20201030,14408,,1642206141
20201029,14608,,1655027861
20201028,14727,,1668563973
20201027,14791,,1675760224
20201026,14942,,1692867414
20201023,14979,,1697305504
20201022,15035,,1703538487
20201021,15170,,1707111271
20201020,15213,,1712160485
20201019,15183,,1708671934
20201016,15261,,1715452443
20201015,15266,,1715989831
20201014,15451,,1736798361
20201013,15303,,1736092905
20201012,15318,,1737958192
20201009,15360,,1742738019
20201008,15340,,1740501023
20201007,15311,0,1737207724
20201006,15310,,1733633863
20201005,15271,,1729174203
20201002,15262,,1728145650
20201001,15175,,1718328586
20200930,15229,,1724480690
20200929,15234,,1725029495
20200928,15208,,1721032178
20200925,15188,,1712721500
20200924,15395,,1736297934
20200923,15251,,1720065661
20200918,15660,,1766138054
20200917,15521,,1750473282
20200916,15499,,1747908180
20200915,15460,,1743479525
20200914,15420,,1737869171
20200911,15411,,1725619697
20200910,15447,,1748867140
20200909,15411,,1745585885
20200908,15492,,1757362581
20200907,15429,,1750179524
20200904,15451,,1752243975
20200903,15538,,1762479219
20200902,15391,,1734979486
20200901,15315,,1726419378
20200831,15154,,1699903028
20200828,15160,,1699763418
20200827,15318,,1717471595
20200826,15352,,1721260499
20200825,15166,,1700428553
20200824,15069,,1689483711
20200821,15050,,1687337292
20200820,15184,,1702390369
20200819,15166,,1700311347
20200818,15268,,1711755484
20200817,15249,,1711360511
20200814,15368,,1724585540
20200813,15170,,1702387925
20200812,15102,,1694765905
20200811,15091,,1693555462
20200807,15206,,1706348828
20200806,15220,,1708136591
20200805,15189,,1704705854
20200804,15026,,1685722039
20200803,15189,,1703994659
20200731,15020,,1685068569
20200730,15089,,1692748129
20200729,15020,,1685041389
20200728,14961,,1677943135
20200727,15061,,1689114631
20200722,15122,,1695935963
20200721,14967,,1681120875
20200720,15016,,1686512389
20200717,14937,,1677698583
20200716,15035,,1688711808
20200715,15040,,1689179483
20200714,15162,,1699946631
20200713,15070,,1687393481
20200710,15100,,1690800574
20200709,15373,,1721289081
20200708,15357,,1719491671
20200707,15458,,1730776244
20200706,15263,,1708411961
20200703,15183,,1696099841
20200702,14964,,1674377761
20200701,14943,,1672016542
20200630,14921,,1669742398
20200629,14984,,1676753413
20200626,14875,,1664535495
20200625,15057,,1684850211
20200624,14994,,1677792481
20200623,15040,,1677405241
20200622,15024,,1675626013
20200619,15242,,1699934904
20200618,15239,,1699558330
20200617,15192,,1684587307
20200616,14891,,1651291000
20200615,14979,,1662764373
20200612,15039,,1631209986
20200611,15765,,1705091968
20200610,15730,,1701363912
20200609,15753,,1702776411
20200608,15704,,1697500942
20200605,15388,,1662944652
20200604,15457,,1670765176
20200603,15445,,1669530238
20200602,14870,,1606830127
20200601,14657,,1583310554
20200529,14096,,1512383992
20200528,14085,,1511466735
20200527,14107,,1512836181
20200526,13857,,1478191613
20200525,13886,,1481294128
20200522,14230,,1536412187
20200521,14268,,1529119571
20200520,14297,,1532235153
20200519,13945,,1494493817
20200518,13673,,1465372662
20200515,13673,,1472711387
20200514,13880,,1494925773
20200513,14008,,1508749527
20200512,14156,,1524703598
20200511,14000,,1504499136
20200508,13957,,1499202971
20200507,13872,,1490022831
20200501,14229,,1528428949
20200430,13890,,1492002725
20200428,13599,,1459310010
20200427,13318,,1429108891
20200424,13568,,1456984884
20200423,13508,,1450546234
20200422,13449,,1444165480
20200421,13960,,1498963277
20200420,13944,,1497161450
20200417,13646,,1465161048
20200416,13578,,1458965621
20200415,13679,,1469756599
20200414,13312,,1430238941
20200413,13403,,1439921750
20200410,13446,,1444607291
20200409,13180,,1416010327
20200408,13171,,1414942939
20200407,12467,0,1339310211
20200406,11936,,1282172581
20200403,12412,,1333360983
20200402,12757,,1369864833
20200401,13179,,1414492629
20200331,12986,,1391452565
20200330,13107,,1403361810
20200327,12948,,1384826496
20200326,13271,,1408675446
20200325,12234,,1298614007
20200324,11377,,1207567508
20200323,12235,,1300020471
20200319,12564,,1338085056
20200318,12820,,1359767581
20200317,13416,,1419664425
20200316,14737,,1559665322
20200313,15154,,1608279184
20200312,15997,,1697733912
20200311,16188,,1718125460
20200310,15762,,1672071044
20200309,16267,,1725573653
20200306,17107,,1814662594
20200305,17009,,1803363359
20200304,16539,,1739269401
20200303,16450,,1727595897
20200302,16354,,1717563618
20200228,17114,,1796326361
20200227,17340,,1818831487
20200226,17520,,1833562473
20200225,17667,,1839437923
20200221,18179,,1879129712
20200220,18120,,1876686548
20200219,17824,,1844086379
20200218,17794,,1826806243
20200217,17755,,1816424488
20200214,17780,,1798259226
20200213,17729,,1792066112
20200212,17570,,1765886744
20200210,17500,,1738814498
20200207,17728,,1759721376
20200206,17651,,1732500993
20200205,17536,,1710894261
20200204,17315,,1657197420
20200203,17524,,1676013183
20200131,17646,,1684706722
20200130,17621,,1655780724
20200129,17748,,1621557139
20200128,17896,,1635140920
20200127,17976,,1642424644
20200124,18066,,1597314606
20200123,18062,,1573678038
20200122,18120,,1563464473
20200121,18365,,1572700068
20200120,18340,,1537459538
20200117,18275,,1517837471
20200116,18177,,1497372883
20200115,18083,,1479439959
20200114,18045,,1446190811
20200110,17775,,1409276482
20200109,17640,,1374946339
20200108,17436,,1323990825
20200107,17479,,1310401518
20200106,17428,,1306575924
20191230,17629,,1321689800
20191227,17563,,1286594193
20191226,17506,,1282366903
20191225,17466,,1279454389
20191224,17428,,1252764167
20191223,17365,,1217734106
20191220,17273,,1205311659
20191219,17291,,1180369266
20191218,17184,,1154005876
20191217,17204,,1123925523
20191216,17206,,1073365479
20191213,17390,,1069444802
20191212,17306,,1029736070
20191211,17383,,1006095724
20191210,17366,,964600778
20191209,17411,,912452566
20191206,17360,,879065497
20191205,17257,,847751440
20191204,17236,,805236595
20191203,17328,,745298533
20191202,17414,,727584842
20191129,17425,,708985333
20191128,17399,,678736212
20191127,17368,,639569270
20191126,17256,,624534610
20191125,17193,,619736195
20191122,17125,,607729760
20191121,17167,,576901513
