﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,8753,,46638775
20240418,8761,,46680694
20240417,8819,,46990324
20240416,8919,,47523761
20240415,9063,,48290044
20240412,9154,,48772770
20240411,9114,,48559759
20240410,9427,,50228382
20240409,9341,,49771810
20240408,9186,,48946692
20240405,9131,,48649560
20240404,9169,,48856324
20240403,9184,,48931673
20240402,9316,,49585207
20240401,9462,,50364781
20240329,9469,,50400904
20240328,9387,,49966965
20240327,9163,,48774299
20240326,9196,,48948302
20240325,9258,,49277686
20240322,9383,,49945732
20240321,9318,,49600363
20240319,9252,,49244844
20240318,9230,,49131759
20240315,9253,45,49220384
20240314,9415,,50076513
20240313,9456,,50294226
20240312,9442,,49217709
20240311,9497,,49502140
20240308,9430,,49154884
20240307,9425,,49128268
20240306,9382,,48905288
20240305,9478,,49403638
20240304,9404,,48969817
20240301,9329,,48578029
20240229,9283,,48337384
20240228,9231,,48065487
20240227,9227,,48044064
20240226,9302,,48432993
20240222,9290,,48370577
20240221,9224,,48027558
20240220,9246,,48145401
20240219,9246,,48146421
20240216,9317,,48513166
20240215,9104,,47404294
20240214,9046,,47102263
20240213,9184,,47820433
20240209,9210,,47957098
20240208,9107,,47417502
20240207,9110,,47435162
20240206,9011,,46919553
20240205,9161,,47700588
20240202,9246,,48089589
20240201,9113,,47400102
20240131,9205,,47880153
20240130,9284,,48288665
20240129,9219,,47954824
20240126,9219,,47953817
20240125,9138,,47532444
20240124,9257,,48152391
20240123,9320,,48479989
20240122,9273,,48233521
20240119,9154,,47614234
20240118,9222,,47972040
20240117,9384,,48813104
20240116,9434,,49072538
20240115,9432,45,49038702
20240112,9411,,48930167
20240111,9491,,49342085
20240110,9446,,49107550
20240109,9487,,49323883
20240105,9387,,48799968
20240104,9394,,48237034
20231229,9620,,49398084
20231228,9563,,49105978
20231227,9534,,48975666
20231226,9461,,48601164
20231225,9463,,48610467
20231222,9438,,48482888
20231221,9372,,48141244
20231220,9488,,48740653
20231219,9430,,48442927
20231218,9458,,47585292
20231215,9585,,48220686
20231214,9388,,47229947
20231213,9105,,45807773
20231212,9104,,45800687
20231211,9071,,45632078
20231208,9060,,45576802
20231207,9052,,45538010
20231206,9096,,45762166
20231205,9157,,42869548
20231204,9088,,42549132
20231201,8914,,40734408
20231130,8842,,40402170
20231129,8815,,40280225
20231128,8804,,40232338
20231127,8792,,40174704
20231124,8767,,40060517
20231122,8734,,39909304
20231121,8783,,40134599
20231120,8734,,39910619
20231117,8736,,39901240
20231116,8774,,40076825
20231115,8777,40,40089012
20231114,8430,,38502008
20231113,8515,,38893328
20231110,8446,,38578377
20231109,8566,,39121171
20231108,8539,,39003632
20231107,8628,,39406709
20231106,8748,,39955608
20231102,8408,,38401781
20231101,8339,,38083830
20231031,8199,,37441915
20231030,8119,,37076752
20231027,8244,,37648090
20231026,8139,,37169188
20231025,8307,,37937599
20231024,8222,,37544146
20231023,8314,,37967417
20231020,8382,,38276658
20231019,8574,,39152931
20231018,8733,,39879114
20231017,8716,,39798386
20231016,8615,,39337979
20231013,8646,,39481024
20231012,8766,,40030356
20231011,8634,,39423571
20231010,8594,,39238314
20231006,8484,,38736329
20231005,8445,,38558676
20231004,8331,,38036422
20231003,8484,,38735141
20231002,8639,,39442110
20230929,8634,,39421757
20230928,8548,,39025776
20230927,8599,,39260230
20230926,8758,,39984436
20230925,8762,,40004690
20230922,8808,,40215586
20230921,9064,,41380699
20230920,9032,,41237913
20230919,9064,,41381993
20230915,9173,45,41875469
20230914,9065,,41382979
20230913,9138,,41716303
20230912,9134,,41698409
20230911,9115,,41609074
20230908,9151,,41772785
20230907,9089,,41488511
20230906,9081,,41455492
20230905,9195,,41975312
20230904,9196,,41978565
20230901,9188,,41942061
20230831,9250,,42224278
20230830,9197,,41983120
20230829,9104,,41560318
20230828,9042,,41273770
20230825,9021,,41180078
20230824,9053,,41328142
20230823,8929,,40761593
20230822,8897,,40613472
20230821,8975,,40969085
20230818,8944,,40826050
20230817,9018,,41164770
20230816,9082,,41455385
20230815,9169,,41854605
20230814,9219,,42080997
20230810,9235,,42155381
20230809,9221,,42092268
20230808,9304,,42470566
20230807,9179,,41896888
20230804,9252,,42334835
20230803,9364,,42847316
20230802,9410,,43056461
20230801,9432,,43154024
20230731,9372,,42882883
20230728,9365,,42849675
20230727,9567,,43764042
20230726,9559,,43726847
20230725,9636,,44080821
20230724,9599,,43913047
20230721,9559,,43730924
20230720,9529,,43594224
20230719,9428,,43129315
20230718,9519,45,43541786
20230714,9560,,43732243
20230713,9518,,43540468
20230712,9486,,43394576
20230711,9389,,42947669
20230710,9348,,42758508
20230707,9404,,43016148
20230706,9458,,43259721
20230705,9449,,43218657
20230704,9449,,43219369
20230703,9374,,42876972
20230630,9331,,42679717
20230629,9215,,42147249
20230628,9225,,42192541
20230627,9121,,41613909
20230626,8943,,40803983
20230623,9089,,41470787
20230622,9210,,42023219
20230621,9259,,42245092
20230620,9366,,42730692
20230619,9366,,42732441
20230616,9342,,42621971
20230615,9320,,42523938
20230614,9273,,42309305
20230613,9237,,42045982
20230612,9245,,37925894
20230609,9274,,38043179
20230608,9326,,38260151
20230607,9197,,37729334
20230606,9136,,37477253
20230605,9192,,37708030
20230602,8997,,36907261
20230601,9002,,36927972
20230531,8948,,36709967
20230530,8921,,36598909
20230529,8922,,36603346
20230526,8811,,36146392
20230525,8806,,36123526
20230524,8953,,36730806
20230523,9031,,37047276
20230522,9004,,37038981
20230519,9017,,37092234
20230518,9070,,37309976
20230517,8983,,36950663
20230516,9198,,37836162
20230515,9188,45,37793220
20230512,9235,,37986384
20230511,9323,,38348695
20230510,9250,,38046805
20230509,9308,,38284612
20230508,9314,,38307528
20230502,9218,,37914243
20230501,9276,,38152804
20230428,9184,,37773861
20230427,9006,,36939588
20230426,9077,,37230285
20230425,9142,,37498831
20230424,9179,,37648108
20230421,9151,,37536013
20230420,9206,,37759472
20230419,9167,,37600643
20230418,9190,,37693645
20230417,9009,,36950792
20230414,9122,,37413517
20230413,9168,,37604284
20230412,9210,,37777517
20230411,9174,,37630176
20230410,9140,,37491234
20230407,9141,,37493978
20230406,9087,,37273586
20230405,9143,,37502467
20230404,9178,,37643836
20230403,9220,,37816470
20230331,9026,,37023724
20230330,8931,,36632851
20230329,8767,,35957702
20230328,8780,,36014060
20230327,8757,,35919749
20230324,8572,,35160919
20230323,8612,,35323158
20230322,8909,,36543385
20230320,8854,,36316078
20230317,9032,,37048193
20230316,9059,,37156954
20230315,9115,45,37387545
20230314,9063,,37171276
20230313,8957,,36736256
20230310,9267,,38010779
20230309,9448,,38750315
20230308,9370,,38432404
20230307,9545,,39147825
20230306,9565,,39231650
20230303,9447,,38748247
20230302,9334,,38284117
20230301,9457,,38788995
20230228,9498,,38955796
20230227,9480,,38883157
20230224,9584,,39308243
20230222,9593,,39344965
20230221,9736,,39934680
20230220,9738,,39942179
20230217,9764,,40047359
20230216,9817,,40264747
20230215,9791,,40158667
20230214,9872,,40489543
20230213,9795,,40174184
20230210,9759,,40028777
20230209,9868,,40474426
20230208,9888,,40557263
20230207,9937,,40755315
20230206,9957,,40837414
20230203,10087,,41373989
20230202,9905,,40624023
20230201,9868,,40472771
20230131,9713,,39839898
20230130,9819,,40271365
20230127,9713,,39838447
20230126,9628,,39491525
20230125,9651,,39585579
20230124,9618,,39449080
20230123,9525,,39066449
20230120,9429,,39655677
20230119,9458,,39780929
20230118,9570,,40249559
20230117,9514,,40013084
20230116,9510,45,39996879
20230113,9636,,40527630
20230112,9529,,40076616
20230111,9228,,38808955
20230110,9241,,38866935
20230106,9071,,38150119
20230105,9283,,39041002
20230104,9106,,38299275
20221230,9195,,38671920
20221229,9042,,38029079
20221228,9190,,38649331
20221227,9189,,38648045
20221226,9187,,38635836
20221223,9118,,38345789
20221222,9175,,38588786
20221221,9093,,38243349
20221220,9134,,38413470
20221219,9227,,38807560
20221216,9385,,27792665
20221215,9491,,28106514
20221214,9540,,28251390
20221213,9434,,27937850
20221212,9381,,27781364
20221209,9409,,27863554
20221208,9341,,27660764
20221207,9323,,27607677
20221206,9353,,27697807
20221205,9484,,28085883
20221202,9492,,28108418
20221201,9520,,28190861
20221130,9349,,27684610
20221129,9207,,27265039
20221128,9430,,27926381
20221125,9388,,27801997
20221124,9390,,27806293
20221122,9362,,27723540
20221121,9329,,27625863
20221118,9203,,27252849
20221117,9235,,27346755
20221116,9327,,27620011
20221115,9258,45,27413277
20221114,9478,,28065967
20221111,9554,,28289841
20221110,9031,,26741764
20221109,9106,,26963823
20221108,9125,,27019267
20221107,9133,,27042985
20221104,9033,,26748220
20221102,9254,,27403926
20221101,9261,,27423191
20221031,9275,,27465701
20221028,9082,,26894856
20221027,9055,,26814835
20221026,9077,,26877814
20221025,8795,,26042809
20221024,8792,,26035559
20221021,8717,,25813841
20221020,8723,,25839941
20221019,8926,,26441961
20221018,8841,,26188516
20221017,8547,,25317930
20221014,8757,,25939917
20221013,8618,,25528967
20221012,8676,,25701971
20221011,8578,,25400756
20221007,8830,,26148014
20221006,9030,,26739481
20221005,9168,,27148688
20221004,9010,,26989499
20221003,8878,,26594587
20220930,8765,,26254633
20220929,8993,,26938053
20220928,8817,,26412343
20220927,8945,,26794542
20220926,9198,,27553783
20220922,9409,,28184833
20220921,9525,,28531226
20220920,9729,,29143314
20220916,9733,,29156151
20220915,9906,50,29672140
20220914,10090,,30222991
20220913,10396,,31138835
20220912,10314,,30895372
20220909,10230,,30641055
20220908,10231,,30646143
20220907,10065,,30146819
20220906,9961,,29837790
20220905,9962,,29840376
20220902,10083,,30202264
20220901,10075,,30178634
20220831,10145,,30388886
20220830,10274,,30773473
20220829,10353,,31011143
20220826,10568,,31656414
20220825,10440,,31272693
20220824,10376,,31081369
20220823,10510,,31480974
20220822,10704,,32063727
20220819,10808,,32375197
20220818,10883,,32597744
20220817,10916,,32698208
20220816,10937,,32759092
20220815,10903,,32658025
20220812,10738,,32164775
20220810,10630,,32905062
20220809,10552,,32663308
20220808,10474,,32419535
20220805,10446,,32333720
20220804,10453,,32355821
20220803,10449,,32344445
20220802,10558,,32680380
20220801,10658,,32989591
20220729,10601,,32812740
20220728,10337,,31996156
20220727,10280,,31819400
20220726,10277,,31811705
20220725,10235,,31681027
20220722,10181,,31515407
20220721,10150,,31418985
20220720,10157,,31441299
20220719,9939,,30763635
20220715,9820,45,30393610
20220714,9945,,30782517
20220713,9989,,30916815
20220712,10011,,30984824
20220711,10027,,31034866
20220708,10073,,31178467
20220707,10054,,31120508
20220706,10074,,31180632
20220705,10140,,31385643
20220704,10137,,31375709
20220701,9988,,30915521
20220630,10044,,31088669
20220629,10116,,31312479
20220628,10176,,31495622
20220627,10168,,31473509
20220624,9972,,30865037
20220623,9824,,30407635
20220622,9735,,30133318
20220621,9655,,29884886
20220620,9650,,29869396
20220617,9597,,29705703
20220616,9793,,30309345
20220615,9551,,29562723
20220614,9607,,29736427
20220613,10072,,31177537
20220610,10233,,31675513
20220609,10445,,32330998
20220608,10687,,33080105
20220607,10533,,32602492
20220606,10580,,32749604
20220603,10716,,33167453
20220602,10622,,32877882
20220601,10665,,33012060
20220531,10760,,33303620
20220530,10754,,33287622
20220527,10525,,32577182
20220526,10495,,32485873
20220525,10404,,32203165
20220524,10345,,32019340
20220523,10275,,31802449
20220520,10264,,31769841
20220519,10358,,32058721
20220518,10641,,32934055
20220517,10460,,32372734
20220516,10436,50,32299298
20220513,10254,,31733684
20220512,10100,,31256956
20220511,10128,,31346454
20220510,10288,,31840996
20220509,10602,,32812391
20220506,10731,,33211089
20220502,10871,,33644198
20220428,11112,,34390656
20220427,11215,,34707893
20220426,11355,,35139667
20220425,11371,,35190396
20220422,11555,,35759102
20220421,11626,,35978359
20220420,11510,,35620375
20220419,11318,,35024907
20220418,11353,,35136055
20220415,11354,,35138877
20220414,11342,,35100770
20220413,11251,,34817703
20220412,11281,,34912149
20220411,11332,,35070845
20220408,11265,,34861866
20220407,11366,,35174380
20220406,11318,,35026615
20220405,11470,,35495728
20220404,11571,,35809231
20220401,11417,,35332392
20220331,11541,,35716236
20220330,11638,,36014838
20220329,11350,,35026396
20220328,11294,,34853895
20220325,11150,,34433731
20220324,11085,,34232182
20220323,11198,,34582260
20220322,11102,,34284162
20220318,11147,,34424799
20220317,11069,,34182660
20220316,10992,,33943702
20220315,10946,55,33802836
20220314,11086,,34235077
20220311,11116,,39361115
20220310,11092,,39273736
20220309,10991,,38917884
20220308,10926,,39811177
20220307,11189,,40769694
20220304,11154,,40643343
20220303,11095,,40428861
20220302,10914,,39766949
20220301,11001,,40086511
20220228,11146,,40613889
20220225,10903,,39726954
20220224,10806,,39376177
20220222,11014,,40133391
20220221,11016,,40138859
20220218,11080,,40372058
20220217,11155,,40646261
20220216,11044,,40242052
20220215,10960,,39937151
20220214,11090,,40409234
20220210,11213,,40859765
20220209,11029,,40186156
20220208,11083,,41411997
20220207,11101,,41480242
20220204,11205,,41868266
20220203,11387,,42549317
20220202,11331,,42338514
20220201,11373,,42495559
20220131,11274,,42127063
20220128,11024,,41193755
20220127,11135,,41609947
20220126,11229,,41958000
20220125,11223,,41925590
20220124,11217,,41901450
20220121,11260,,42065971
20220120,11460,,42812445
20220119,11650,,43504643
20220118,11797,,44055404
20220117,11792,55,44034255
20220114,11949,,44621429
20220113,11895,,44418099
20220112,11894,,44415973
20220111,11900,,44439102
20220107,11971,,44704025
20220106,11899,,44432573
20220105,12101,,45186544
20220104,11973,,44708636
20211230,11905,,44477151
20211229,11816,,44144433
20211228,11778,,43999313
20211227,11627,,43438282
20211224,11633,,43459370
20211223,11634,,43462419
20211222,11541,,43115454
20211221,11290,,42177031
20211220,11455,,42792654
20211217,11451,,42778036
20211216,11456,,42796300
20211215,11377,,42503763
20211214,11498,,42954639
20211213,11455,,42796116
20211210,11486,,42911768
20211209,11686,,43658169
20211208,11596,,43321319
20211207,11494,,42941239
20211206,11241,,41993061
20211203,11310,,42254208
20211202,10978,,41011122
20211201,11192,,41813331
20211130,11464,,42829864
20211129,11441,,42743195
20211126,11815,,44138040
20211125,11814,,44135919
20211124,11709,,43743375
20211122,11691,,43677365
20211119,11799,,44080870
20211118,11801,,44087220
20211117,11770,,43969194
20211116,11834,,44210468
20211115,11727,55,43808622
20211112,11829,,44188316
20211111,11765,,43952621
20211110,11799,,44076600
20211109,11810,,44120378
20211108,11910,,44493630
20211105,11745,,43877192
20211104,11875,,44361443
20211102,11667,,43585440
20211101,11557,,43173419
20211029,11706,,43729974
20211028,11606,,43342575
20211027,11679,,43615159
20211026,11626,,43417204
20211025,11599,,43315077
20211022,11591,,43284930
20211021,11651,,43509802
20211020,11488,,42900393
20211019,11538,,43086940
20211018,11489,,42904067
20211015,11468,,42828761
20211014,11384,,42515460
20211013,11298,,42193560
20211012,11193,,41802308
20211011,11146,,41624391
20211008,11229,,41935828
20211007,11181,,41755849
20211006,11041,,41231830
20211005,11127,,41552908
20211004,11123,,41537824
20211001,10934,,40831590
20210930,11128,,41555366
20210929,11048,,41515243
20210928,11116,,41773301
20210927,11206,,42111550
20210924,11326,,42562546
20210922,11185,,42029746
20210921,11173,,41984699
20210917,11371,,42726103
20210916,11347,,42635304
20210915,11309,55,42491443
20210914,11421,,42913592
20210913,11306,,42479728
20210910,11481,,43137443
20210909,11698,,43950415
20210908,11649,,43771577
20210907,11765,,44206851
20210906,11765,,44205023
20210903,11780,,44253240
20210902,11717,,44020844
20210901,11610,,43620318
20210831,11569,,43466974
20210830,11501,,43212146
20210827,11362,,42689052
20210826,11393,,42806895
20210825,11341,,42611265
20210824,11319,,42521726
20210823,11326,,42546542
20210820,11268,,42327926
20210819,11306,,42469751
20210818,11376,,42736771
20210817,11441,,42977783
20210816,11504,,43216512
20210813,11458,,43044265
20210812,11467,,43079674
20210811,11373,,42721936
20210810,11495,,43292271
20210806,11586,,43636393
20210805,11361,,42785606
20210804,11430,,43047158
20210803,11422,,43017224
20210802,11496,,43296176
20210730,11468,,43190542
20210729,11445,,43103613
20210728,11491,,43274289
20210727,11451,,43075360
20210726,11432,,43001380
20210721,11439,,43027051
20210720,11073,,41652280
20210719,11372,,42774914
20210716,11394,,42858057
20210715,11382,55,42813004
20210714,11363,,42742627
20210713,11546,,43426494
20210712,11453,,43078157
20210709,11224,,42218828
20210708,11288,,42456665
20210707,11340,,42554922
20210706,11330,,42515822
20210705,11323,,42487768
20210702,11299,,42398159
20210701,11229,,42135357
20210630,11266,,42272792
20210629,11263,,42262916
20210628,11352,,42597672
20210625,11273,,42300596
20210624,11303,,42412712
20210623,11266,,42272312
20210622,11292,,42368924
20210621,11038,,41414907
20210618,11267,,42275483
20210617,11331,,42515467
20210616,11406,,42796523
20210615,11524,,45824170
20210614,11475,,45637380
20210611,11499,,45730154
20210610,11459,,45566570
20210609,11427,,45439732
20210608,11341,,45095114
20210607,11213,,44585908
20210604,11254,,44748585
20210603,11344,,45107263
20210602,11235,,44671835
20210601,10962,,43588710
20210531,10964,,43593396
20210528,10897,,45315013
20210527,10928,,45443578
20210526,10838,,45066889
20210525,10852,,45128372
20210524,10705,,44466344
20210521,10708,,44475875
20210520,10625,,44130526
20210519,10670,,44320754
20210518,10680,,44359176
20210517,10673,50,44328938
20210514,10560,,43857681
20210513,10423,,43285246
20210512,10703,,44448722
20210511,10869,,45140673
20210510,10912,,45316403
20210507,10787,,44793536
20210506,10676,,44333549
20210430,10961,,45516255
20210428,10926,,45370532
20210427,10876,,45161391
20210426,10787,,44793636
20210423,10750,,44641386
20210422,10833,,44983590
20210421,10709,,44469354
20210420,10685,,44369177
20210419,10702,,44439227
20210416,10670,,44305396
20210415,10528,,43715204
20210414,10596,,44286184
20210413,10582,,44225289
20210412,10573,,44187773
20210409,10603,,44314756
20210408,10613,,44354711
20210407,10574,,44193198
20210406,10503,,43898044
20210405,10522,,43974458
20210402,10524,,43983190
20210401,10320,,43130014
20210331,10446,,43558529
20210330,10349,,43152076
20210329,10460,,43614205
20210326,10315,,43008647
20210325,10192,,42699880
20210324,10205,,42754409
20210323,10316,,43119659
20210322,10350,,43257233
20210319,10523,,43981386
20210318,10693,,44694565
20210317,10607,,44335035
20210316,10779,,45047309
20210315,10648,50,44497605
20210312,10538,,44037640
20210311,10534,,44023578
20210310,10405,,43482703
20210309,10458,,43704445
20210308,10269,,42912274
20210305,10134,,42344483
20210304,10257,,42857904
20210303,10156,,42435840
20210302,10259,,42865881
20210301,10148,,42200711
20210226,10262,,42669610
20210225,10533,,43797670
20210224,10336,,42977684
20210222,10028,,41706296
20210219,9931,,41304826
20210218,9975,,41480648
20210217,10010,,41521890
20210216,10045,,41665003
20210215,10027,,41590636
20210212,10008,,41512543
20210210,9766,,40508347
20210209,9712,,40287295
20210208,9677,,40139446
20210205,9622,,39909529
20210204,9504,,39423185
20210203,9483,,39332644
20210202,9460,,39239186
20210201,9316,,38641024
20210129,9515,,39464706
20210128,9378,,38896506
20210127,9544,,39586982
20210126,9519,,39483999
20210125,9501,,39407669
20210122,9450,,39197937
20210121,9536,,39551618
20210120,9360,,38821106
20210119,9445,,39173410
20210118,9442,,39162139
20210115,9401,45,38992164
20210114,9361,,38827928
20210113,9192,,38124134
20210112,9161,,37995434
20210108,9257,,38395576
20210107,9351,,38785490
20210106,9186,,38103986
20210105,9134,,37887139
20210104,9456,,39224016
20201230,9354,,38797972
20201229,9436,,39137962
20201228,9379,,38901986
20201225,9381,,38911261
20201224,9297,,38564346
20201223,9325,,38679504
20201222,9245,,38347014
20201221,9353,,38796003
20201218,9594,,39798100
20201217,9579,,39734083
20201216,9597,,39810940
20201215,9326,,38685088
20201214,9382,,38920808
20201211,9400,,38993703
20201210,9461,,39245622
20201209,9439,,39158043
20201208,9444,,39178427
20201207,9529,,39531081
20201204,9375,,38890567
20201203,9244,,38343124
20201202,9255,,38389556
20201201,9144,,37925505
20201130,9278,,38483409
20201127,9386,,38931349
20201126,9379,,38900175
20201125,9415,,39051872
20201124,9245,,38345335
20201120,9168,,38024397
20201119,9063,,37588931
20201118,9318,,38670008
20201117,9332,,38726431
20201116,9160,40,38010878
20201113,8889,,36889153
20201112,9103,,37775308
20201111,9215,,38241381
20201110,8991,,37311414
20201109,8186,,33971008
20201106,8285,,34382550
20201105,8285,,34379954
20201104,8385,,34792890
20201102,8000,,33196445
20201030,8068,,33479772
20201029,7924,,32881630
20201028,8103,,33625395
20201027,8296,,34424097
20201026,8441,,35026522
20201023,8389,,34810771
20201022,8260,,34275964
20201021,8278,,34350637
20201020,8199,,34021065
20201019,8366,,34714890
20201016,8449,,35059324
20201015,8404,,34870758
20201014,8471,,36720745
20201013,8636,,37436930
20201012,8630,,37411633
20201009,8734,,37861726
20201008,8598,,37270699
20201007,8618,,37357502
20201006,8618,,37356938
20201005,8617,,37354323
20201002,8466,,36697065
20201001,8254,,35779435
20200930,8230,,35677791
20200929,8330,,36108685
20200928,8127,,35221101
20200925,7989,,34619961
20200924,7936,,34393360
20200923,8211,,35582095
20200918,8637,,37430896
20200917,8787,,38080305
20200916,8758,,37951881
20200915,8648,40,37475521
20200914,8443,,36579191
20200911,8529,,36951816
20200910,8650,,37473325
20200909,8590,,37214324
20200908,8682,,37614010
20200907,8682,,37613965
20200904,8655,,37497080
20200903,8662,,37529419
20200902,8492,,36789512
20200901,8452,,36617533
20200831,8581,,37178000
20200828,8517,,36897717
20200827,8376,,36289579
20200826,8506,,36849715
20200825,8513,,36883915
20200824,8387,,36336757
20200821,8392,,36359646
20200820,8278,,35867847
20200819,8440,,36568680
20200818,8542,,37009080
20200817,8480,,36742255
20200814,8465,,36675529
20200813,8614,,37323459
20200812,8576,,37160121
20200811,8625,,37369978
20200807,8452,,36622191
20200806,8376,,36292273
20200805,8388,,36351002
20200804,8258,,35786977
20200803,8351,,36191648
20200731,8373,,36287124
20200730,8392,,36367812
20200729,8234,,35681678
20200728,8037,,34850454
20200727,7972,,34568518
20200722,7935,,34409378
20200721,7932,,34374683
20200720,8090,,35059948
20200717,7999,,34663515
20200716,8111,,35152384
20200715,7953,35,34463750
20200714,7986,,34606599
20200713,8047,,34874563
20200710,7964,,34511262
20200709,8087,,35047882
20200708,8104,,35117908
20200707,8334,,36116267
20200706,8340,,36143168
20200703,8347,,36173852
20200702,8411,,36448727
20200701,8258,,35788838
20200630,8208,,35572581
20200629,8018,,34748315
20200626,8157,,35349444
20200625,8069,,34967434
20200624,8340,,36143096
20200623,8365,,36250024
20200622,8325,,36079516
20200619,8655,,37507079
20200618,8729,,37827551
20200617,8944,,38759623
20200616,8774,,38022433
20200615,8652,,37492733
20200612,8260,,35797371
20200611,8883,,38494028
20200610,9196,,39852037
20200609,9471,,41044811
20200608,9232,,40009022
20200605,8848,,38344507
20200604,8770,,38006630
20200603,8315,,36035490
20200602,8190,,35491968
20200601,7967,,34524524
20200529,8097,,35088121
20200528,8182,,35457055
20200527,8071,,34975192
20200526,7743,,33556085
20200525,7727,,33486553
20200522,7679,,33278836
20200521,7622,,33031793
20200520,7605,,32958190
20200519,7584,,32390181
20200518,7044,,30084181
20200515,7050,30,30109451
20200514,6987,,29839387
20200513,7179,,30660956
20200512,7522,,32126079
20200511,7668,,32749843
20200508,7439,,31773147
20200507,7398,,31594257
20200501,7923,,33836535
20200430,8072,,34474410
20200428,7547,,32233507
20200427,7268,,31042348
20200424,7260,,31007424
20200423,7315,,31239603
20200422,7278,,31083346
20200421,7481,,31951110
20200420,7758,,33132126
20200417,7499,,32027503
20200416,7702,,32895994
20200415,8144,,34783302
20200414,7950,,33950374
20200413,8313,,35501903
20200410,8317,,35518405
20200409,7793,,33281892
20200408,7285,,31111914
20200407,7029,,30018130
20200406,6448,,27536681
20200403,6557,,28004010
20200402,6663,,28456131
20200401,7230,,30874038
20200331,7362,,31438144
20200330,7452,,31822862
20200327,7464,,31876488
20200326,7115,,30385137
20200325,6719,,28691728
20200324,6186,,26415041
20200323,6415,,27394124
20200319,6151,,26266572
20200318,7042,,30070001
20200317,6872,,29347627
20200316,8552,35,36521602
20200313,7932,,33873094
20200312,8979,,38343446
20200311,9661,,41253935
20200310,9409,,40179776
20200309,10218,,43633811
20200306,10405,,44432212
20200305,10588,,45215470
20200304,10254,,43788976
20200303,10268,,43846100
20200302,9999,,42698678
20200228,10224,,43658856
20200227,10760,,45946456
20200226,10900,,46546111
20200225,11199,,47824257
20200221,11273,,52911686
20200220,11104,,52120851
20200219,11255,,66568953
20200218,11255,,66565897
20200217,11256,,66569255
20200214,11157,,65987182
20200213,11069,,65464556
20200212,11074,,65492363
20200210,10897,,64450765
20200207,10897,,64450647
20200206,10849,,64163926
20200205,10801,,63879414
20200204,10679,,68697025
20200203,10630,,68378579
20200131,10752,,69166908
20200130,10818,,69589428
20200129,10827,,69647294
20200128,10823,,69620888
20200127,10890,,70054887
20200124,10938,,72282818
20200123,10862,,71779100
20200122,10957,,72406913
20200121,10849,,71696964
20200120,10851,,71710439
20200117,10862,,71782814
20200116,10754,,71068117
20200115,10671,50,70523165
20200114,10727,,70893318
20200110,10538,,69641327
20200109,10554,,69748436
20200108,10527,,69566523
20200107,10622,,70202159
20200106,10576,,69893819
20191230,10605,,70086239
20191227,10559,,69782467
20191226,10510,,69457409
20191225,10508,,69448063
20191224,10491,,69331857
20191223,10563,,69808925
20191220,10485,,69288286
20191219,10417,,68841513
20191218,10332,,68282722
20191217,10411,,68804055
20191216,10357,,68434403
20191213,10397,,68697320
20191212,10583,,69924885
20191211,10753,,71050633
20191210,10805,,71393012
20191209,10795,,71324290
20191206,10807,,71404965
20191205,10799,,71352897
20191204,10782,,71243682
20191203,10725,,70862332
20191202,10891,,71961518
20191129,10950,,72352495
20191128,10947,,72334266
20191127,10881,,71892461
20191126,10771,,71166626
20191125,10716,,70802488
20191122,10720,,70834614
20191121,10866,,71796531
20191120,10908,,72074124
20191119,10934,,72248503
20191118,10869,,71814539
20191115,10824,50,71518245
20191114,10794,,71319586
20191113,10716,,70810718
20191112,10788,,71285384
20191111,10783,,71249891
20191108,10820,,71497783
20191107,10930,,72226218
20191106,10918,,72144325
20191105,11119,,73469071
20191101,11224,,74164686
20191031,11204,,74037329
20191030,11134,,73573511
20191029,11081,,71543703
20191028,11133,,71883892
20191025,11268,,72755188
20191024,11288,,72883754
20191023,11267,,72745534
20191021,11199,,72306745
20191018,11125,,71820955
20191017,11085,,71563461
20191016,11093,,71614984
20191015,11090,,71595627
20191011,11085,,71565635
20191010,11079,,71523394
20191009,11083,,71551744
20191008,11121,,71798035
20191007,11123,,71812141
20191004,11066,,71440349
20191003,10978,,70870195
20191002,11020,,74725643
20191001,11122,,77720071
20190930,11103,,83652431
20190927,11130,,83853335
20190926,11029,,83093240
20190925,11010,,82950522
20190924,11016,,82996000
20190920,11005,,82908903
20190919,10986,,82782856
20190918,11010,,82959068
20190917,10879,50,93087524
20190913,10971,,93877588
20190912,10952,,93717177
20190911,10948,,93679997
20190910,11059,,94626094
20190909,11068,,94702366
20190906,11028,,94362036
20190905,11122,,95165846
20190904,11030,,94381830
20190903,10911,,93366952
20190902,10912,,93371732
20190830,10903,,93298376
20190829,10820,,92582103
20190828,10787,,94890091
20190827,10812,,95111589
20190826,10726,,109628600
20190823,10872,,111117713
20190822,10824,,112889366
20190821,10797,,112605146
20190820,10903,,113715264
20190819,10839,,113046781
20190816,10759,,112209284
20190815,10653,,111106538
20190814,10762,,129042280
20190813,10739,,128762256
20190809,10794,,129430878
20190808,10656,,127771509
20190807,10496,,125854310
20190806,10421,,124951268
20190805,10574,,126786658
20190802,10515,,128452257
20190801,10525,,128582518
20190731,10568,,129110232
20190730,10527,,128610089
20190729,10480,,128034017
20190726,10448,,127634134
20190725,10499,,128259226
20190724,10492,,128177203
20190723,10360,,126556146
20190722,10363,,126439654
