﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,11087,,2051756233
20240509,11014,,2038197400
20240508,11032,,2064989261
20240507,11018,,2062374296
20240502,10710,,2015489119
20240501,10736,,2021467061
20240430,10908,,2053811544
20240426,10808,,2034984993
20240425,10844,,2041907546
20240424,10828,,2060426540
20240423,10713,,2083219419
20240422,10644,,2101800437
20240419,10615,,2100391519
20240418,10634,,2106374604
20240417,10709,,2121086838
20240416,10755,,2138935178
20240415,10860,,2162704833
20240412,11046,,2199976540
20240411,11064,,2208928343
20240410,11240,,2247268057
20240409,11234,,2263273773
20240408,11191,,2254680452
20240405,11109,,2248194985
20240404,11239,,2274953035
20240403,11209,,2277474158
20240402,11355,,2312820928
20240401,11426,,2327330720
20240329,11436,,2329330062
20240328,11381,,2318102428
20240327,11214,0,2285152937
20240326,11228,,2278476553
20240325,11256,,2290650621
20240322,11332,,2306100328
20240321,11234,,2288876197
20240319,11031,,2247502675
20240318,11034,,2247351771
20240315,11056,,2263529798
20240314,11152,,2283213721
20240313,11139,,2285389134
20240312,11098,,2274694365
20240311,11126,,2287368502
20240308,11174,,2309294201
20240307,11096,,2304853486
20240306,11064,,2301371397
20240305,11113,,2311615692
20240304,11082,,2333477551
20240301,11030,,2324367180
20240229,10976,,2312938305
20240228,10957,,2307676140
20240227,10919,,2299679516
20240226,10948,,2306860348
20240222,10803,,2275497798
20240221,10779,,2278847572
20240220,10850,,2293754134
20240219,10854,,2294646702
20240216,10893,,2302789494
20240215,10783,,2286297694
20240214,10620,,2251645937
20240213,10819,,2294850084
20240209,10672,,2258603916
20240208,10623,,2248324265
20240207,10580,,2239750362
20240206,10542,,2241854298
20240205,10663,,2267699374
20240202,10692,,2275901282
20240201,10554,,2240804025
20240131,10697,,2278676955
20240130,10683,,2283110114
20240129,10601,,2224778901
20240126,10563,,2216762423
20240125,10501,,2198681868
20240124,10561,,2211233154
20240123,10589,,2217145257
20240122,10510,,2207387479
20240119,10413,,2179932828
20240118,10347,,2167992366
20240117,10430,,2194636596
20240116,10505,,2210407001
20240115,10503,,2209880657
20240112,10528,,2201283495
20240111,10541,,2207037431
20240110,10528,,2218241259
20240109,10586,,2230469024
20240105,10447,,2201163856
20240104,10464,,2204683356
20231229,10729,,2274986073
20231228,10727,,2277113527
20231227,10715,,2286913049
20231226,10658,,2274664784
20231225,10659,,2274949761
20231222,10633,,2278378225
20231221,10520,,2254006938
20231220,10675,,2292760213
20231219,10563,,2256754218
20231218,10546,,2255666087
20231215,10641,,2280881519
20231214,10455,,2242153740
20231213,10249,,2210885653
20231212,10244,,2210916112
20231211,10193,,2213237995
20231208,10152,,2204245668
20231207,10120,,2197404898
20231206,10162,,2207479573
20231205,10270,,2233278570
20231204,10233,,2226155978
20231201,10067,,2190120688
20231130,9972,,2195514191
20231129,9961,,2196230756
20231128,10025,,2210162664
20231127,10047,,2215142500
20231124,10016,,2210343619
20231122,9968,,2204451881
20231121,10001,,2211964845
20231120,9975,,2209247655
20231117,9924,,2197904318
20231116,9992,,2212965321
20231115,9997,,2218459714
20231114,9699,,2154247105
20231113,9706,,2156793370
20231110,9594,,2138541428
20231109,9629,,2150832045
20231108,9668,,2159541512
20231107,9688,,2164149985
20231106,9760,,2180199110
20231102,9465,,2116073271
20231101,9419,,2105835968
20231031,9342,,2078600735
20231030,9292,,2067502894
20231027,9439,,2100374169
20231026,9445,,2101514356
20231025,9564,,2119331114
20231024,9538,,2109288201
20231023,9618,,2127321013
20231020,9725,,2172657580
20231019,9855,,2201785386
20231018,10034,,2241958221
20231017,9943,,2223669499
20231016,9823,,2196847289
20231013,9870,,2201192107
20231012,10035,,2238042943
20231011,9986,,2214632145
20231010,9904,,2197313050
20231006,9737,,2166774939
20231005,9760,,2160113846
20231004,9718,,2136339510
20231003,9850,,2167395084
20231002,9994,,2202180958
20230929,10042,,2206957204
20230928,9962,,2175796463
20230927,9924,0,2164481850
20230926,10061,,2186288746
20230925,10020,,2164141607
20230922,10039,,2168321975
20230921,10215,,2205633999
20230920,10250,,2213201094
20230919,10282,,2216777656
20230915,10351,,2216598706
20230914,10221,,2188615938
20230913,10292,,2195511341
20230912,10296,,2189635999
20230911,10290,,2188269604
20230908,10297,,2189736003
20230907,10339,,2199677175
20230906,10381,,2216733254
20230905,10544,,2251647191
20230904,10548,,2252550427
20230901,10458,,2233344713
20230831,10487,,2229356972
20230830,10438,,2210285555
20230829,10313,,2183964451
20230828,10232,,2166646527
20230825,10224,,2165031937
20230824,10307,,2182598728
20230823,10239,,2153713419
20230822,10252,,2161676885
20230821,10258,,2162972772
20230818,10239,,2158928293
20230817,10319,,2183123503
20230816,10370,,2183959503
20230815,10515,,2214543539
20230814,10529,,2219068394
20230810,10579,,2229549019
20230809,10584,,2228615046
20230808,10639,,2240232791
20230807,10570,,2216053627
20230804,10606,,2225217806
20230803,10633,,2230964295
20230802,10765,,2256155799
20230801,10762,,2255424841
20230731,10712,,2245066650
20230728,10656,,2220480837
20230727,10779,,2238601755
20230726,10744,,2231253645
20230725,10725,,2227341286
20230724,10706,,2209977248
20230721,10696,,2192283319
20230720,10712,,2195506610
20230719,10655,,2167306656
20230718,10576,,2151591026
20230714,10619,,2137737603
20230713,10563,,2121774952
20230712,10523,,2119053662
20230711,10418,,2095967140
20230710,10337,,2079714888
20230707,10249,,2040578166
20230706,10362,,2060135366
20230705,10446,,2076917080
20230704,10448,,2077181741
20230703,10427,,2073028890
20230630,10356,,2057096177
20230629,10245,,2035080550
20230628,10262,,2035512550
20230627,10143,,2020074336
20230626,10071,,2005547970
20230623,10167,,2020901532
20230622,10221,,2028631532
20230621,10224,,2026858418
20230620,10278,,2037684953
20230619,10288,,2039484791
20230616,10330,,2063057493
20230615,10224,,2055907339
20230614,10297,,2070585556
20230613,10202,,2051572292
20230612,10165,,2044048702
20230609,10211,,2053417019
20230608,10251,,2061473597
20230607,10140,,2035276896
20230606,10002,,2007498579
20230605,10078,,2022759362
20230602,9801,,1967045767
20230601,9727,,1952194663
20230531,9849,,1975709783
20230530,9885,,1982947924
20230529,9887,,1983405185
20230526,9825,,1971413102
20230525,9853,,1977101337
20230524,9953,,1997128716
20230523,10029,,2009118022
20230522,9995,,2002212561
20230519,10049,,2013080653
20230518,9975,,2000225877
20230517,9864,,1972194096
20230516,10011,,1998902146
20230515,9934,,1983470455
20230512,9924,,1981345908
20230511,9981,,1992653802
20230510,10006,,2035421451
20230509,10034,,2038291126
20230508,10046,,2040722165
20230502,10277,,2087451042
20230501,10289,,2089883787
20230428,10166,,2063962083
20230427,10004,,2031194003
20230426,10096,,2049749919
20230425,10272,,2085611510
20230424,10258,,2080798499
20230421,10283,,2085736555
20230420,10329,,2089436983
20230419,10339,,2094386786
20230418,10333,,2093260724
20230417,10293,,2084587404
20230414,10336,,2093262398
20230413,10280,,2081155483
20230412,10288,,2082920146
20230411,10203,,2040050541
20230410,10118,,2023071318
20230407,10123,,2024058432
20230406,10140,,2025422938
20230405,10162,,2029950100
20230404,10322,,2061680818
20230403,10303,,2057877673
20230331,10163,,2029496801
20230330,10125,,2015138074
20230329,10005,,1993377076
20230328,9953,,1983042845
20230327,9872,0,1963167460
20230324,9809,,1950657102
20230323,9875,,1958035338
20230322,10084,,1996521263
20230320,9783,,1912264339
20230317,9997,,1964167080
20230316,9857,,1920733635
20230315,10076,,1967820489
20230314,9943,,1900976028
20230313,10176,,1943157660
20230310,10447,,1987674070
20230309,10686,,2033264666
20230308,10677,,2009749900
20230307,10803,,2031555029
20230306,10887,,2047685432
20230303,10779,,2020561803
20230302,10710,,1991702662
20230301,10706,,1991050909
20230228,10733,,1995990249
20230227,10732,,1991954892
20230224,10756,,1996255374
20230222,10728,,1963914601
20230221,10934,,2001649749
20230220,10936,,2002071912
20230217,10992,,2001240355
20230216,11094,,2013286054
20230215,11037,,2002875149
20230214,11046,,2002145916
20230213,10960,,1968927701
20230210,10934,,1954070809
20230209,11030,,1968298579
20230208,11123,,1977499676
20230207,11033,,1946924747
20230206,11101,,1919934512
20230203,11179,,1922533553
20230202,11121,,1869007205
20230201,11020,,1849630447
20230131,10834,,1818427786
20230130,10933,,1832048693
20230127,10939,,1816240071
20230126,10850,,1801372032
20230125,10830,,1770021759
20230124,10841,,1761224252
20230123,10734,,1737845636
20230120,10622,,1718741571
20230119,10670,,1714599413
20230118,10786,,1720159872
20230117,10808,,1723771959
20230116,10810,,1723986793
20230113,10790,,1715930013
20230112,10726,,1701759619
20230111,10619,,1685125689
20230110,10559,,1666799613
20230106,10373,,1612199798
20230105,10445,,1623304606
20230104,10309,,1601172564
20221230,10438,,1605329230
20221229,10289,,1578354635
20221228,10452,,1594131716
20221227,10440,,1592269603
20221226,10441,,1592472968
20221223,10376,,1580626864
20221222,10487,,1587193876
20221221,10352,,1566423242
20221220,10310,,1551704582
20221219,10410,,1561060650
20221216,10515,,1569678705
20221215,10672,,1576783626
20221214,10724,,1556477013
20221213,10683,,1540376571
20221212,10575,,1512763190
20221209,10658,,1524109019
20221208,10620,,1514826189
20221207,10637,,1511896535
20221206,10701,,1502638473
20221205,10909,,1519172257
20221202,10917,,1495633042
20221201,10930,,1481544069
20221130,10745,,1450704478
20221129,10689,,1440077683
20221128,10835,,1444916012
20221125,10800,,1440263109
20221124,10797,,1439794181
20221122,10636,,1418357809
20221121,10658,,1401783270
20221118,10585,,1383595672
20221117,10631,,1389493192
20221116,10737,,1393697497
20221115,10633,,1377214678
20221114,10726,,1376360875
20221111,10732,,1366412746
20221110,10323,,1314039830
20221109,10531,,1333650606
20221108,10503,,1321281689
20221107,10425,,1300580913
20221104,10334,,1281825479
20221102,10566,,1298030794
20221101,10533,,1284891421
20221031,10506,,1273807534
20221028,10344,,1246512972
20221027,10329,,1236927017
20221026,10324,,1230423068
20221025,10135,,1202465566
20221024,10063,,1177304682
20221021,9897,,1134613167
20221020,10006,,1144499491
20221019,10144,,1153152281
20221018,10028,,1139914174
20221017,9827,,1092960297
20221014,10083,,1121433702
20221013,9878,,1092465720
20221012,9929,,1086303665
20221011,9933,,1086567861
20221007,10169,,1091540646
20221006,10226,,1094731661
20221005,10262,,1095227660
20221004,9910,,1052424370
20221003,9693,,1009086139
20220930,9717,,938722750
20220929,9860,,941952640
20220928,9634,,907754471
20220927,9613,,891880054
20220926,9775,,890998583
20220922,10000,,870892463
20220921,10000,,870924024
