﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,11479,,6549006755
20240501,11497,,6559649334
20240430,11473,,6558465466
20240426,11376,,6502676382
20240425,11348,,6495616866
20240424,11404,,6556359172
20240423,11373,,6538288658
20240422,11369,,6551451598
20240419,11258,,6487639882
20240418,11329,,6528749490
20240417,11308,,6524606336
20240416,11339,,6549606110
20240415,11362,100,6545076004
20240412,11463,,6599957673
20240411,11509,,6626471559
20240410,11458,,6595971879
20240409,11481,,6611803733
20240408,11432,,6585438402
20240405,11327,,6526089306
20240404,11382,,6557964993
20240403,11340,,6539941728
20240402,11388,,6567529085
20240401,11433,,6593409412
20240329,11510,,6638915065
20240328,11493,,6650494474
20240327,11525,,6670230721
20240326,11503,,6664710428
20240325,11508,,6674679114
20240322,11542,,6696997783
20240321,11473,,6663688870
20240319,11343,,6589311597
20240318,11185,,6508598485
20240315,11122,,6475500556
20240314,11048,,6432734982
20240313,10941,,6375986521
20240312,10970,,6386762921
20240311,10983,,6394951165
20240308,11061,,6444239038
20240307,11063,,6446531324
20240306,11144,,6498435079
20240305,11099,,6473375034
20240304,11089,,6470238764
20240301,11077,,6462684614
20240229,11085,,6466194469
20240228,11119,,6476291728
20240227,11107,,6486782290
20240226,11101,,6485361903
20240222,11042,,6461820274
20240221,11036,,6448567529
20240220,11020,,6439623571
20240219,11016,,6437812969
20240216,11017,,6444195186
20240215,10991,,6444953906
20240214,11025,,6462679154
20240213,11073,,6489818664
20240209,10981,,6425165900
20240208,10956,,6418662805
20240207,10961,,6419658401
20240206,10994,,6439803252
20240205,11057,,6477052280
20240202,10996,,6437199735
20240201,10947,,6408749741
20240131,11031,,6474032340
20240130,10989,,6459131392
20240129,11006,,6468289890
20240126,10957,,6432658329
20240125,10977,,6433808926
20240124,11000,,6444645360
20240123,11031,,6446997945
20240122,11061,,6464947613
20240119,10961,,6404516855
20240118,10920,,6381512258
20240117,10942,,6387136300
20240116,10970,,6403770438
20240115,11001,100,6386209316
20240112,11041,,6403200428
20240111,11025,,6400021313
20240110,10965,,6371183606
20240109,10918,,6344318328
20240105,10949,,6364470014
20240104,10853,,6308641305
20231229,10823,,6291597160
20231228,10798,,6279321179
20231227,10753,,6252940167
20231226,10670,,6205105563
20231225,10668,,6203851440
20231222,10712,,6228249084
20231221,10707,,6224463739
20231220,10778,,6269674738
20231219,10703,,6226153770
20231218,10683,,6227261881
20231215,10737,,6259170304
20231214,10687,,6229856692
20231213,10792,,6291141917
20231212,10815,,6309843510
20231211,10820,,6320961138
20231208,10713,,6258724342
20231207,10858,,6351992597
20231206,10918,,6398467794
20231205,10843,,6363623795
20231204,10856,,6390824586
20231201,10894,,6413139228
20231130,10946,,6451375226
20231129,10886,,6417986734
20231128,10927,,6445507963
20231127,10961,,6465365395
20231124,10983,,6485724265
20231122,10926,,6457857422
20231121,10890,,6436085796
20231120,10942,,6471547016
20231117,10977,,6497112399
20231116,10957,,6486528010
20231115,10957,,6497765430
20231114,10890,,6461426164
20231113,10860,,6449092664
20231110,10871,,6465973483
20231109,10837,,6445715975
20231108,10827,,6442435132
20231107,10884,,6476481737
20231106,10916,,6495633606
20231102,10842,,6451419894
20231101,10815,,6439613855
20231031,10682,,6359980164
20231030,10656,,6348939086
20231027,10771,,6448067546
20231026,10665,,6427585774
20231025,10726,,6483516161
20231024,10664,,6460973665
20231023,10676,,6475173862
20231020,10723,,6537893345
20231019,10784,,6574756651
20231018,10826,,6609063006
20231017,10812,,6600326768
20231016,10746,75,6547503194
20231013,10928,,6660536941
20231012,10989,,6698888371
20231011,10937,,6674558473
20231010,10921,,6665360481
20231006,10828,,6613605253
20231005,10826,,6615829346
20231004,10724,,6553332479
20231003,10883,,6650212882
20231002,10998,,6705944373
20230929,11035,,6713875274
20230928,11035,,6703000218
20230927,11112,,6748027042
20230926,11086,,6738032033
20230925,11091,,6744237257
20230922,11069,,6726015910
20230921,11114,,6753582968
20230920,11139,,6770333376
20230919,11188,,6802267763
20230915,11175,,6779634812
20230914,11124,,6751183005
20230913,11049,,6713361410
20230912,11068,,6711111510
20230911,11044,,6731010005
20230908,11064,,6717495056
20230907,11128,,6742875500
20230906,11155,,6741089601
20230905,11141,,6732623186
20230904,11090,,6704071867
20230901,11040,,6674244090
20230831,11016,,6657532514
20230830,10997,,6601449744
20230829,10969,,6549353423
20230828,10917,,6501664085
20230825,10860,,6448217521
20230824,10845,,6437177674
20230823,10821,,6420495305
20230822,10792,,6390915475
20230821,10731,,6345474063
20230818,10740,,6336420901
20230817,10803,,6369050611
20230816,10811,,6370669171
20230815,10840,,6386915625
20230814,10859,,6375205315
20230810,10875,,6382054379
20230809,10791,,6318048608
20230808,10773,,6302412111
20230807,10735,,6296917628
20230804,10688,,6280037576
20230803,10741,,6311416175
20230802,10823,,6357396714
20230801,10863,,6377763524
20230731,10820,,6354664121
20230728,10747,,6311822652
20230727,10804,,6358425331
20230726,10814,,6370756545
20230725,10803,,6334168508
20230724,10815,,6316414595
20230721,10711,,6191260883
20230720,10715,,6182439275
20230719,10709,,6172562261
20230718,10630,75,6119774954
20230714,10677,,6146308424
20230713,10677,,6133968991
20230712,10653,,6107644916
20230711,10730,,6148822855
20230710,10753,,6145621540
20230707,10787,,6143391794
20230706,10854,,6147033324
20230705,10914,,6181292881
20230704,10916,,6181908789
20230703,10950,,6201227917
20230630,10881,,6165379077
20230629,10880,,6163332992
20230628,10890,,6174374440
20230627,10798,,6122344253
20230626,10770,,6107242230
20230623,10753,,6070557102
20230622,10789,,6065991253
20230621,10792,,6042148384
20230620,10783,,6037234768
20230619,10792,,6036390473
20230616,10777,,6021165051
20230615,10759,,5993602977
20230614,10721,,5969479859
20230613,10671,,5937902199
20230612,10661,,5920270920
20230609,10646,,5897125161
20230608,10575,,5851774143
20230607,10606,,5862784535
20230606,10656,,5874278788
20230605,10648,,5864937079
20230602,10551,,5808898438
20230601,10474,,5762637457
20230531,10543,,5781681878
20230530,10567,,5794371837
20230529,10560,,5775456662
20230526,10495,,5717640833
20230525,10492,,5696080471
20230524,10500,,5672616084
20230523,10533,,5675033622
20230522,10556,,5674174048
20230519,10544,,5627798782
20230518,10505,,5587132499
20230517,10491,,5571250651
20230516,10488,,5567639673
20230515,10471,,5552967615
20230512,10368,,5491120980
20230511,10367,,5486279345
20230510,10399,,5499569785
20230509,10440,,5517876837
20230508,10418,,5499259550
20230502,10437,,5500814234
20230501,10447,,5506002014
20230428,10339,,5452629935
20230427,10236,,5389318851
20230426,10234,,5381624952
20230425,10260,,5377326872
20230424,10215,,5339505192
20230421,10209,,5313268619
20230420,10231,,5288078936
20230419,10211,,5275896351
20230418,10214,,5274086963
20230417,10167,10,5251313959
20230414,10141,,5228840113
20230413,10118,,5206468566
20230412,10125,,5208805254
20230411,10111,,5189929861
20230410,10061,,5164232293
20230407,10034,,5126127586
20230406,10019,,5114524730
20230405,10087,,5142943299
20230404,10198,,5197655342
20230403,10182,,5177357669
20230331,10059,,5098026624
20230330,10010,,5043814931
20230329,9942,,4984846626
20230328,9870,,4927192562
20230327,9849,,4869161502
20230324,9839,,4810653229
20230323,9835,,4756851533
20230322,9876,,4665671558
20230320,9804,,4596151389
20230317,9879,,4602791648
20230316,9897,,4583683202
20230315,9995,,4576952619
20230314,9975,,4507335345
20230313,10061,,4507600965
20230310,10146,,4495382412
20230309,10215,,4428412801
20230308,10183,,4346828405
20230307,10159,,4286957064
20230306,10161,,4193698061
20230303,10135,,4105054227
20230302,10086,,4053788330
20230301,10088,,4036162056
20230228,10130,,4025676824
20230227,10149,,3944992874
20230224,10077,,3862560681
20230222,10042,,3658892548
20230221,10073,,3670108988
20230220,10067,,3363054402
20230217,10020,,3329765473
20230216,10026,,3303431804
20230215,9949,,3250511183
20230214,9986,,3240311195
20230213,9924,,3169156144
20230210,9959,,3145888447
20230209,9965,,3108879956
20230208,9948,,3049837436
20230207,9996,,3030405687
20230206,10018,,3018175299
20230203,9896,,2957157727
20230202,9891,,2947804604
20230201,9930,,2854820479
20230131,9940,,2771973166
20230130,9997,,2788044614
