﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240423,6013,,2435194214
20240422,5957,,2412967836
20240419,5926,,2400772969
20240418,5913,,2395731068
20240417,5957,,2416085463
20240416,6012,,2438809663
20240415,6061,10,2458631108
20240412,6121,,2482924949
20240411,6108,,2477582437
20240410,6244,,2534152924
20240409,6205,,2519227865
20240408,6102,,2477519307
20240405,6046,,2454681693
20240404,6084,,2470250341
20240403,6093,,2475468820
20240402,6184,,2512255257
20240401,6257,,2541878444
20240329,6256,,2541678556
20240328,6213,,2524113339
20240327,6097,,2477806290
20240326,6107,,2482328677
20240325,6137,,2497251376
20240322,6210,,2527271565
20240321,6131,,2494992518
20240319,6026,,2452779570
20240318,6005,,2445344857
20240315,5993,10,2440393484
20240314,6033,,2456595631
20240313,6040,,2459297579
20240312,6017,,2450714628
20240311,6048,,2465748560
20240308,6029,,2458792948
20240307,6059,,2473687057
20240306,6062,,2475242747
20240305,6127,,2504077734
20240304,6078,,2484182032
20240301,6035,,2466711396
20240229,6022,,2461619118
20240228,6004,,2455335603
20240227,6013,,2459974327
20240226,6044,,2472802966
20240222,6040,,2471161868
20240221,5993,,2453475514
20240220,6010,,2460487737
20240219,6008,,2461170831
20240216,6044,,2476124443
20240215,5925,10,2426869904
20240214,5919,,2424718554
20240213,5966,,2443870890
20240209,5981,,2450569706
20240208,5883,,2410506914
20240207,5872,,2406102670
20240206,5847,,2395859409
20240205,5941,,2434452929
20240202,5907,,2421977259
20240201,5863,,2404904828
20240131,5931,,2433557702
20240130,5965,,2447487857
20240129,5955,,2443635504
20240126,5933,,2435876895
20240125,5903,,2424322427
20240124,5961,,2450737611
20240123,6001,,2467709105
20240122,5975,,2457135766
20240119,5902,,2427701952
20240118,5944,,2446845608
20240117,6025,,2484527566
20240116,6009,,2477765364
20240115,5988,10,2473619976
20240112,5963,,2463941601
20240111,6011,,2483693823
20240110,5951,,2459463899
20240109,5952,,2460231901
20240105,5938,,2454424670
20240104,5880,,2430457366
20231229,5965,,2466122786
20231228,5935,,2454312963
20231227,5933,,2453617700
20231226,5873,,2428705528
20231225,5869,,2427282424
20231222,5863,,2436375195
20231221,5867,,2438730227
20231220,5937,,2468166123
20231219,5850,,2437308600
20231218,5855,,2441723282
20231215,5936,10,2477793741
20231214,5794,,2419123364
20231213,5745,,2400126887
20231212,5754,,2403977897
20231211,5717,,2389708427
20231208,5639,,2357567723
20231207,5766,,2412707970
20231206,5780,,2420879679
20231205,5809,,2433944762
20231204,5749,,2408924475
20231201,5692,,2384754225
20231130,5641,,2363861706
20231129,5608,,2350137813
20231128,5641,,2366587496
20231127,5677,,2381662179
20231124,5664,,2377524620
20231122,5603,,2352245725
20231121,5633,,2367004649
20231120,5657,,2377606191
20231117,5669,,2383482137
20231116,5721,,2405466187
20231115,5685,10,2389877511
20231114,5483,,2305421326
20231113,5522,,2321950253
20231110,5485,,2306297761
20231109,5529,,2329399766
20231108,5504,,2319343636
20231107,5541,,2335581595
20231106,5600,,2361220523
20231102,5384,,2270025677
20231101,5359,,2259345782
20231031,5217,,2199608705
20231030,5182,,2184882344
20231027,5259,,2218926357
20231026,5202,,2194630623
20231025,5300,,2236415923
20231024,5240,,2211703596
20231023,5287,,2231601432
20231020,5331,,2252700515
20231019,5442,,2300845057
20231018,5538,,2343113390
20231017,5516,,2333936959
20231016,5455,10,2308004658
20231013,5515,,2337458603
20231012,5563,,2357932056
20231011,5472,,2319173484
20231010,5429,,2301000976
20231006,5371,,2276469780
20231005,5341,,2263991349
20231004,5292,,2243653505
20231003,5411,,2294056865
20231002,5502,,2332397249
20230929,5481,,2323670507
20230928,5436,,2307999203
20230927,5465,,2321513422
20230926,5546,,2356204471
20230925,5538,,2354888597
20230922,5538,,2354843918
20230921,5699,,2429202097
20230920,5657,,2413360403
20230919,5668,,2418332014
20230915,5733,10,2446016130
20230914,5644,,2409460477
20230913,5682,,2425679440
20230912,5670,,2420379865
20230911,5664,,2417934890
20230908,5682,,2427339991
20230907,5689,,2430140583
20230906,5684,,2434306503
20230905,5710,,2445472521
20230904,5694,,2440029641
20230901,5681,,2434689149
20230831,5725,,2455110069
20230830,5686,,2442849267
20230829,5640,,2423437353
20230828,5601,,2406485058
20230825,5580,,2397547557
20230824,5555,,2387799622
20230823,5506,,2366781887
20230822,5499,,2363931143
20230821,5512,,2372715783
20230818,5520,,2376330091
20230817,5586,,2404849226
20230816,5597,,2411662811
20230815,5642,10,2431806719
20230814,5670,,2444702221
20230810,5654,,2437979832
20230809,5630,,2427752817
20230808,5660,,2440684992
20230807,5553,,2394909288
20230804,5620,,2426806659
20230803,5696,,2460180903
20230802,5727,,2473866805
20230801,5719,,2470291134
20230731,5640,,2436239045
20230728,5597,,2417689535
20230727,5724,,2473682454
20230726,5743,,2481934721
20230725,5789,,2508360602
20230724,5784,,2506882851
20230721,5704,,2472503536
20230720,5681,,2463839735
20230719,5589,,2424649791
20230718,5627,10,2440555921
20230714,5612,,2435695925
20230713,5589,,2426436557
20230712,5592,,2428120756
20230711,5579,,2422546094
20230710,5591,,2427860134
20230707,5671,,2463209907
20230706,5729,,2491310932
20230705,5737,,2494635139
20230704,5723,,2488531808
20230703,5673,,2466938762
20230630,5657,,2459977143
20230629,5584,,2429726520
20230628,5567,,2422378002
20230627,5494,,2392296272
20230626,5400,,2351448164
20230623,5483,,2387679181
20230622,5516,,2409353873
20230621,5532,,2416969202
20230620,5605,,2448941555
20230619,5605,,2449566463
20230616,5528,,2417888806
20230615,5508,10,2411574716
20230614,5480,,2401146381
20230613,5453,,2389437502
20230612,5454,,2389910284
20230609,5459,,2392397710
20230608,5512,,2415745341
20230607,5439,,2385032027
20230606,5414,,2373858128
20230605,5456,,2392491352
20230602,5308,,2327743925
20230601,5302,,2325164568
20230531,5305,,2329681573
20230530,5308,,2331240791
20230529,5318,,2335578720
20230526,5231,,2297472611
20230525,5229,,2296455460
20230524,5287,,2322814802
20230523,5315,,2336673629
20230522,5280,,2321664431
20230519,5301,,2331450360
20230518,5309,,2335407236
20230517,5244,,2307462824
20230516,5333,,2346536553
20230515,5312,10,2337016631
20230512,5278,,2322072433
20230511,5313,,2338947937
20230510,5308,,2338173527
20230509,5363,,2362221905
20230508,5357,,2359823231
20230502,5387,,2373029366
20230501,5386,,2372386619
20230428,5239,,2307505190
20230427,5138,,2263373659
20230426,5163,,2274569068
20230425,5222,,2300256814
20230424,5225,,2304518001
20230421,5220,,2303485731
20230420,5260,,2322860981
20230419,5224,,2307965005
20230418,5245,,2317439418
20230417,5139,10,2270507198
20230414,5156,,2278913978
20230413,5192,,2295081255
20230412,5216,,2305879108
20230411,5188,,2293519962
20230410,5144,,2274208013
20230407,5116,,2261864695
20230406,5067,,2240205356
20230405,5119,,2263197174
20230404,5169,,2284110915
20230403,5187,,2292529346
20230331,5100,,2253957383
20230330,5008,,2221183296
20230329,4891,,2169001863
20230328,4878,,2163601550
20230327,4858,,2154406108
20230324,4790,,2124201252
20230323,4818,,2136950549
20230322,5014,,2223714938
20230320,4988,,2212293995
20230317,5101,,2265826039
20230316,5107,,2269696540
20230315,5185,10,2304166648
20230314,5095,,2264040662
20230313,5085,,2259997860
20230310,5286,,2349908046
20230309,5417,,2417254724
20230308,5401,,2410268145
20230307,5459,,2436319269
20230306,5454,,2434149236
20230303,5420,,2419193866
20230302,5355,,2389929513
20230301,5424,,2420604514
20230228,5444,,2430688235
20230227,5429,,2423746414
20230224,5405,,2413110598
20230222,5432,,2426033638
20230221,5481,,2447845114
20230220,5490,,2451799112
20230217,5497,,2455586832
20230216,5506,,2459798947
20230215,5458,10,2438328950
20230214,5490,,2452308405
20230213,5436,,2428730104
20230210,5429,,2425860916
20230209,5481,,2448810406
20230208,5466,,2443339779
20230207,5552,,2482285992
20230206,5573,,2491831651
20230203,5511,,2463683350
20230202,5414,,2420663727
20230201,5426,,2425926151
20230131,5403,,2415342246
20230130,5446,,2434702683
20230127,5374,,2402312929
20230126,5314,,2375699302
20230125,5354,,2399607888
20230124,5335,,2391275453
20230123,5248,,2354204907
20230120,5169,,2318897466
20230119,5173,,2320873007
20230118,5329,,2392549607
20230117,5209,,2338672264
20230116,5188,10,2331677608
20230113,5268,,2368349457
20230112,5295,,2380224680
20230111,5170,,2324182356
20230110,5169,,2324865181
20230106,5137,,2311967367
20230105,5185,,2334051996
20230104,5061,,2278108320
20221230,5147,,2316857546
20221229,5125,,2310917832
20221228,5176,,2333964873
20221227,5151,,2322702820
20221226,5112,,2305249144
20221223,5091,,2296283137
20221222,5111,,2305401465
20221221,5034,,2270407274
20221220,5153,,2328242450
20221219,5272,,2382535544
20221216,5435,,2455882319
20221215,5422,10,2449795070
20221214,5430,,2453615591
20221213,5430,,2455844866
20221212,5385,,2435473176
20221209,5398,,2442575191
20221208,5353,,2422270588
20221207,5376,,2432710861
20221206,5373,,2431265742
20221205,5367,,2430146176
20221202,5403,,2447213817
20221201,5447,,2467521753
20221130,5431,,2461130855
20221129,5373,,2434992492
20221128,5479,,2484456610
20221125,5456,,2474230898
20221124,5446,,2469618894
20221122,5520,,2504217739
20221121,5459,,2476458159
20221118,5406,,2452721224
20221117,5397,,2449899250
20221116,5438,,2470494796
20221115,5435,10,2469596989
20221114,5506,,2502063879
20221111,5569,,2530953875
20221110,5446,,2477532944
20221109,5457,,2484339481
20221108,5485,,2497401682
20221107,5480,,2495290364
20221104,5451,,2482605314
20221102,5571,,2540088258
20221101,5598,,2552427435
20221031,5589,,2549802431
20221028,5464,,2493793815
20221027,5431,,2478824657
20221026,5441,,2484257431
20221025,5293,,2416700396
20221024,5278,,2410695324
20221021,5308,,2440146580
20221020,5298,,2435395519
20221019,5379,,2472695557
20221018,5332,,2450847270
20221017,5192,10,2386608500
20221014,5248,,2412502149
20221013,5192,,2386569349
20221012,5199,,2391276885
20221011,5166,,2378663777
20221007,5285,,2433611829
20221006,5378,,2476959893
20221005,5415,,2494189061
20221004,5354,,2465964415
20221003,5279,,2431297551
20220930,5218,,2402987511
20220929,5279,,2431718871
20220928,5207,,2398291321
20220927,5306,,2447688186
20220926,5426,,2502942191
20220922,5615,,2590414039
20220921,5663,,2612920063
20220920,5749,,2652500476
20220916,5745,,2651581396
20220915,5816,10,2685789963
20220914,5946,,2746195808
20220913,6030,,2785267132
20220912,5988,,2765547621
20220909,5975,,2759475265
20220908,5971,,2759130709
20220907,5866,,2710328861
20220906,5747,,2655339934
20220905,5747,,2655781348
20220902,5764,,2664161270
20220901,5776,,2671466122
20220831,5789,,2677713292
20220830,5837,,2699919545
20220829,5851,,2714962135
20220826,5888,,2735547260
20220825,5833,,2709835664
20220824,5816,,2702270448
20220823,5891,,2738527243
20220822,5977,,2778563569
20220819,6012,,2796509417
20220818,5997,,2789840807
20220817,5998,,2792403589
20220816,5983,,2785094703
20220815,5961,10,2775076819
20220812,5921,,2757986372
20220810,5912,,2754122149
20220809,5877,,2737556353
20220808,5862,,2730990792
20220805,5792,,2698448913
20220804,5803,,2703655716
20220803,5795,,2699677666
20220802,5770,,2688250524
20220801,5879,,2738875967
20220729,5891,,2747753249
20220728,5828,,2762028921
20220727,5830,,2763082639
20220726,5808,,2752312734
20220725,5792,,2744639091
20220722,5778,,2738625587
20220721,5811,,2754677101
20220720,5790,,2744634764
20220719,5698,,2703652178
20220715,5635,10,2673669289
20220714,5668,,2689427790
20220713,5640,,2676181685
20220712,5658,,2684687478
20220711,5658,,2684518047
20220708,5646,,2678867527
20220707,5624,,2668371847
20220706,5592,,2653401064
20220705,5668,,2689445085
20220704,5615,,2667696187
20220701,5592,,2657508698
20220630,5673,,2696609770
20220629,5729,,2723119435
20220628,5713,,2715431093
20220627,5657,,2688791802
20220624,5571,,2648081324
20220623,5552,,2639039551
20220622,5535,,2631228139
20220621,5477,,2603903830
20220620,5457,,2594566576
20220617,5387,,2561212565
20220616,5489,,2610063448
20220615,5403,10,2569918164
20220614,5462,,2598132066
20220613,5704,,2713102111
20220610,5783,,2751742677
20220609,5905,,2809486310
20220608,5933,,2826906932
20220607,5873,,2802151091
20220606,5833,,2782891197
20220603,5847,,2789466332
20220602,5822,,2777547275
20220601,5806,,2770311069
20220531,5821,,2777579908
20220530,5763,,2749725557
20220527,5663,,2702053577
20220526,5671,,2706900261
20220525,5623,,2684016645
20220524,5624,,2684759352
20220523,5594,,2669987932
20220520,5580,,2664225553
20220519,5644,,2695681855
20220518,5777,,2758797869
20220517,5694,,2722792373
20220516,5679,10,2715276916
20220513,5542,,2650615567
20220512,5537,,2648634771
20220511,5555,,2657287599
20220510,5609,,2682913880
20220509,5791,,2770028609
20220506,5879,,2812318741
20220502,5940,,2843686090
20220428,5976,,2860943463
20220427,5977,,2862403743
20220426,6030,,2887894180
20220425,6093,,2918985607
20220422,6188,,2966297427
20220421,6188,,2966539403
20220420,6186,,2969672059
20220419,6044,,2901664104
20220418,6039,,2899026968
20220415,6029,10,2895652760
20220414,6002,,2883758332
20220413,5962,,2865616612
20220412,5977,,2873156341
20220411,5968,,2868857230
20220408,5909,,2841441093
20220407,5952,,2863270819
20220406,5964,,2870516487
20220405,5966,,2872208468
20220404,5987,,2884126351
20220401,5918,,2853470459
20220331,5977,,2886084876
20220330,5995,,2894495996
20220329,5956,,2876683778
20220328,5854,,2831256395
20220325,5770,,2790571152
20220324,5714,,2763889266
20220323,5758,,2786521448
20220322,5673,,2745667853
20220318,5624,,2721790013
20220317,5575,,2698183796
20220316,5493,,2658484659
20220315,5462,10,2643418846
20220314,5481,,2652699112
20220311,5451,,2638062901
20220310,5420,,2622972702
20220309,5337,,2587559200
20220308,5307,,2574886433
20220307,5405,,2622885259
20220304,5431,,2635794367
20220303,5438,,2639853577
20220302,5351,,2598458672
20220301,5398,,2622338577
20220228,5434,,2642037315
20220225,5327,,2591038765
20220224,5306,,2582561737
20220222,5384,,2620832365
20220221,5408,,2633364686
20220218,5429,,2644623630
20220217,5475,,2667631754
20220216,5417,,2639312849
20220215,5354,10,2608665631
20220214,5425,,2644144692
20220210,5505,,2683355445
20220209,5413,,2638669738
20220208,5403,,2635881658
20220207,5420,,2644173694
20220204,5463,,2665060771
20220203,5503,,2687136828
20220202,5487,,2679288558
20220201,5508,,2690002781
20220131,5476,,2675599134
20220128,5390,,2637685282
20220127,5420,,2652476962
20220126,5410,,2647669482
20220125,5422,,2657166199
20220124,5433,,2662466671
20220121,5455,,2676824230
20220120,5541,,2722078665
20220119,5637,,2773478001
20220118,5708,,2808560948
20220117,5704,10,2806602955
20220114,5747,,2828834268
20220113,5753,,2831984340
20220112,5773,,2841423675
20220111,5778,,2844095727
20220107,5823,,2866657924
20220106,5830,,2879656033
20220105,5913,,2923762926
20220104,5834,,2884762499
20211230,5795,,2868279918
20211229,5746,,2843810979
20211228,5724,,2832953669
20211227,5644,,2793766491
20211224,5644,,2793665589
20211223,5625,,2785310337
20211222,5578,,2762702946
20211221,5469,,2708594455
20211220,5529,,2738540839
20211217,5566,,2764591603
20211216,5568,,2766346247
20211215,5524,10,2744334892
20211214,5569,,2767030352
20211213,5559,,2763095580
20211210,5579,,2773010628
20211209,5662,,2819212894
20211208,5616,,2798713381
20211207,5557,,2769877846
20211206,5437,,2710056272
20211203,5467,,2724829641
20211202,5351,,2667737468
20211201,5451,,2683217942
20211130,5567,,2742456323
20211129,5573,,2745833486
20211126,5793,,2853921292
20211125,5802,,2860305863
20211124,5756,,2840240544
20211122,5696,,2811901791
20211119,5748,,2837259855
20211118,5735,,2831202831
20211117,5762,,2848718808
20211116,5767,,2860845769
20211115,5719,10,2872384753
20211112,5749,,2887320138
20211111,5729,,2877762719
20211110,5704,,2865004157
20211109,5732,,2880094605
20211108,5785,,2908630718
20211105,5724,,2878845053
20211104,5780,,2912555923
20211102,5703,,2879417745
20211101,5658,,2859683347
20211029,5719,,2893312839
20211028,5684,,2880154551
20211027,5719,,2898053642
20211026,5677,,2876780641
20211025,5664,,2871790793
20211022,5665,,2874763208
20211021,5701,,2945321609
20211020,5656,,2923343455
20211019,5648,,2920999141
20211018,5644,,2918764491
20211015,5609,10,2901918494
20211014,5556,,2875083681
20211013,5518,,2857907485
20211012,5470,,2833125042
20211011,5408,,2801562253
20211008,5405,,2800141429
20211007,5370,,2782144340
20211006,5331,,2761931648
20211005,5337,,2764806658
20211004,5332,,2762373872
20211001,5281,,2738888418
20210930,5378,,2789745001
20210929,5356,,2778703385
20210928,5380,,2791348059
20210927,5394,,2798550333
20210924,5431,,2818537266
20210922,5310,,2752085240
20210921,5322,,2761412810
20210917,5430,,2817639565
20210916,5410,,2809743740
20210915,5403,10,2808261200
20210914,5452,,2833559379
20210913,5409,,2811891400
20210910,5462,,2861678801
20210909,5560,,2913228239
20210908,5564,,2933896153
20210907,5591,,2948171454
20210906,5599,,2953788914
20210903,5604,,2958138559
20210902,5574,,2945230648
20210901,5531,,2925783197
20210831,5512,,2915507020
20210830,5491,,2905131253
20210827,5434,,2875631402
20210826,5439,,2882979951
20210825,5401,,2862757025
20210824,5384,,2855560813
20210823,5380,,2855788562
20210820,5368,,2849655202
20210819,5403,,2869535857
20210818,5407,,2875483747
20210817,5422,,2884242205
20210816,5457,10,2904100917
20210813,5485,,2922031614
20210812,5489,,2926563071
20210811,5460,,2913869170
20210810,5489,,2930942409
20210806,5519,,2953449152
20210805,5437,,2909460495
20210804,5420,,2903278710
20210803,5436,,2911801195
20210802,5469,,2930421818
20210730,5459,,2932984969
20210729,5462,,2934580930
20210728,5470,,2939465187
20210727,5464,,2936919963
20210726,5470,,2939993008
20210721,5428,,2919419356
20210720,5288,,2846488308
20210719,5427,,2921253999
20210716,5445,,2930737622
20210715,5450,10,2939910192
20210714,5475,,2955894364
20210713,5537,,2989252634
20210712,5486,,2965615475
20210709,5385,,2912060059
20210708,5445,,2945364758
20210707,5459,,2953451588
20210706,5481,,2965303775
20210705,5476,,2965238278
20210702,5470,,2963966820
20210701,5419,,2938185626
20210630,5422,,2941339859
20210629,5430,,2945879175
20210628,5479,,2973344109
20210625,5459,,2962888710
20210624,5469,,2968429087
20210623,5439,,2952900775
20210622,5419,,2943188626
20210621,5320,,2889608472
20210618,5399,,2935534671
20210617,5455,,2966112514
20210616,5480,,2987889404
20210615,5522,10,3010818864
20210614,5506,,3001703510
20210611,5508,,3005218685
20210610,5493,,2999323808
20210609,5471,,2988720853
20210608,5435,,2969831145
20210607,5378,,2941586905
20210604,5409,,2960588140
20210603,5419,,2968054137
20210602,5369,,2944331836
20210601,5257,,2883216336
20210531,5272,,2892861522
20210528,5252,,2881945500
20210527,5227,,2869453113
20210526,5186,,2850278510
20210525,5192,,2854036715
20210524,5138,,2824744926
20210521,5138,,2832543217
20210520,5112,,2824661796
20210519,5128,,2833383899
20210518,5129,,2835754434
20210517,5127,10,2836096392
20210514,5070,,2806813576
20210513,5041,,2791616449
20210512,5129,,2841569941
20210511,5205,,2883237036
20210510,5198,,2879970054
20210507,5160,,2860653527
20210506,5126,,2842166293
20210430,5214,,2890882277
20210428,5187,,2877362857
20210427,5143,,2853064564
20210426,5090,,2823923099
20210423,5076,,2816103870
20210422,5098,,2828603923
20210421,5063,,2811181472
20210420,5071,,2816007844
20210419,5100,,2836514958
20210416,5092,,2833289114
20210415,5043,10,2810147924
20210414,5063,,2822782309
20210413,5072,,2828920879
20210412,5082,,2834049066
20210409,5081,,2835531702
20210408,5094,,2844284569
20210407,5079,,2841075426
20210406,5064,,2832223952
20210405,5076,,2838972139
20210402,5070,,2836403918
20210401,5004,,2799517776
20210331,5051,,2825640756
20210330,4980,,2786631055
20210329,5001,,2799360500
20210326,4948,,2769371485
20210325,4879,,2730768479
20210324,4868,,2725511365
20210323,4930,,2760410784
20210322,4941,,2767721660
20210319,5008,,2811901539
20210318,5089,,2858883809
20210317,5058,,2841358720
20210316,5105,,2867337086
20210315,5038,10,2829282090
20210312,4977,,2795594529
20210311,4955,,2785101246
20210310,4909,,2759366458
20210309,4937,,2774507534
20210308,4854,,2728072379
20210305,4802,,2698476153
20210304,4814,,2705587238
20210303,4778,,2685514781
20210302,4809,,2703995161
20210301,4745,,2669525666
20210226,4795,,2698742787
20210225,4886,,2750864370
20210224,4789,,2695958049
20210222,4655,,2620613193
20210219,4627,,2606275293
20210218,4644,,2616585809
20210217,4683,,2642247323
20210216,4684,,2642780697
20210215,4642,10,2620166030
20210212,4628,,2613011775
20210210,4535,,2562776398
20210209,4534,,2562670145
20210208,4539,,2565909944
20210205,4503,,2545832173
20210204,4458,,2527402642
20210203,4438,,2518180739
20210202,4414,,2504398146
20210201,4378,,2484253520
20210129,4440,,2519539580
20210128,4385,,2495177676
20210127,4413,,2510965445
20210126,4392,,2500718364
20210125,4397,,2508535122
20210122,4379,,2500550369
20210121,4416,,2523112493
20210120,4372,,2498268003
20210119,4381,,2503323694
20210118,4379,,2502574972
20210115,4366,10,2495784870
20210114,4341,,2481739696
20210113,4284,,2448709619
20210112,4299,,2457576523
20210108,4334,,2478621096
20210107,4344,,2485520283
20210106,4272,,2444383459
20210105,4269,,2443267506
20210104,4359,,2495096990
20201230,4361,,2496246238
20201229,4380,,2507544122
20201228,4348,,2488930934
20201225,4333,,2482267149
20201224,4307,,2468091889
20201223,4292,,2460142985
20201222,4254,,2438940121
20201221,4302,,2467120059
20201218,4394,,2521903107
20201217,4396,,2526802543
20201216,4402,,2530148892
20201215,4322,10,2484242031
20201214,4337,,2492569288
20201211,4345,,2497210266
20201210,4365,,2516857155
20201209,4360,,2514236045
20201208,4359,,2515066817
20201207,4384,,2530052945
20201204,4325,,2496765793
20201203,4293,,2480086791
20201202,4296,,2483355201
20201201,4246,,2454596732
20201130,4280,,2476007079
20201127,4325,,2502209214
20201126,4329,,2506679466
20201125,4338,,2512590043
20201124,4267,,2471521004
20201120,4223,,2446817499
20201119,4204,,2435962217
20201118,4301,,2492527035
20201117,4315,,2502166663
20201116,4244,10,2461173560
20201113,4167,,2416850147
20201112,4262,,2472198600
20201111,4289,,2489616646
20201110,4181,,2426888024
20201109,3842,,2232814867
20201106,3879,,2254620087
20201105,3876,,2253291360
20201104,3897,,2265659154
20201102,3735,,2172709788
20201030,3755,,2186519425
20201029,3728,,2171219045
20201028,3796,,2211054714
20201027,3884,,2261932680
20201026,3933,,2290500635
20201023,3925,,2286174219
20201022,3885,,2263924496
20201021,3913,,2279456311
20201020,3883,,2261768287
20201019,3932,,2290453495
20201016,3970,,2313878482
20201015,3959,10,2307492315
20201014,4007,,2337709229
20201013,4065,,2371208058
20201012,4065,,2371494372
20201009,4109,,2396753870
20201008,4068,,2373013225
20201007,4064,,2370571193
20201006,4070,,2373955571
20201005,4047,,2361058965
20201002,3986,,2328596762
20201001,3911,,2284817509
20200930,3910,,2283892540
20200929,3942,,2301647093
20200928,3861,,2254505367
20200925,3816,,2228358189
20200924,3790,,2216840590
20200923,3864,,2259837139
20200918,4034,,2359288467
20200917,4094,,2394408635
20200916,4085,,2389947449
20200915,4047,10,2367598518
20200914,3979,,2327970412
20200911,4011,,2348854347
20200910,4062,,2379612824
20200909,4034,,2364600133
20200908,4079,,2391010616
20200907,4077,,2390872546
20200904,4083,,2395768705
20200903,4090,,2402048987
20200902,4008,,2355343854
20200901,3996,,2348625446
20200831,4029,,2368000917
20200828,4031,,2369265243
20200827,3969,,2332838327
20200826,4014,,2359753557
20200825,4000,,2353867969
20200824,3945,,2321375296
20200821,3942,,2320205044
20200820,3895,,2292558217
20200819,3929,,2319284053
20200818,3987,,2355198514
20200817,3984,10,2353865921
20200814,4003,,2365304815
20200813,4051,,2393271689
20200812,4027,,2379015565
20200811,4020,,2374646828
20200807,3946,,2331774479
20200806,3928,,2321699462
20200805,3938,,2328199058
20200804,3890,,2299821472
20200803,3908,,2311037998
20200731,3868,,2287793024
20200730,3894,,2305799018
20200729,3840,,2274279781
20200728,3776,,2236266012
20200727,3776,,2236241007
20200722,3797,,2248876091
20200721,3785,,2241633822
20200720,3845,,2279438099
20200717,3810,,2258317512
20200716,3845,,2279605780
20200715,3808,10,2256742782
20200714,3821,,2264656668
20200713,3825,,2267766496
20200710,3796,,2250937271
20200709,3862,,2290312682
20200708,3884,,2303317252
20200707,3971,,2354901692
20200706,3974,,2356747835
20200703,3976,,2361683080
20200702,3987,,2368081128
20200701,3937,,2338460131
20200630,3908,,2321214629
20200629,3838,,2279904460
20200626,3892,,2312070660
20200625,3863,,2293891538
20200624,3960,,2352020292
20200623,3973,,2359581060
20200622,3950,,2346070967
20200619,4089,,2429666328
20200618,4126,,2451957857
20200617,4207,,2500432169
20200616,4127,,2453644927
20200615,4065,10,2416425041
20200612,3940,,2342226271
20200611,4228,,2513072874
20200610,4393,,2610932146
20200609,4498,,2673619638
20200608,4457,,2649300511
20200605,4277,,2543731826
20200604,4231,,2516269767
20200603,4055,,2411204162
20200602,3936,,2341925946
20200601,3836,,2282655367
20200529,3879,,2308236112
20200528,3912,,2328291326
20200527,3848,,2292870082
20200526,3705,,2207447034
20200525,3677,,2190696861
20200522,3665,,2183678188
20200521,3647,,2173866699
20200520,3649,,2175105407
20200519,3605,,2149959185
20200518,3383,,2017633781
20200515,3388,10,2019676418
20200514,3373,,2010855781
20200513,3464,,2065598893
20200512,3612,,2153969118
20200511,3656,,2180269507
20200508,3549,,2117129423
20200507,3500,,2087933433
20200501,3759,,2242045753
20200430,3784,,2257372978
20200428,3582,,2136685112
20200427,3479,,2075015942
20200424,3479,,2074685508
20200423,3503,,2089207728
20200422,3483,,2077434121
20200421,3582,,2136453742
20200420,3705,,2210306906
20200417,3592,,2142531409
20200416,3653,,2178944678
20200415,3813,10,2275913597
20200414,3777,,2254890418
20200413,3918,,2338985413
20200410,3929,,2345561660
20200409,3720,,2220385223
20200408,3512,,2098240776
20200407,3402,,2032640499
20200406,3155,,1885159304
20200403,3201,,1913956991
20200402,3241,,1937887732
20200401,3450,,2063026660
20200331,3518,,2103553008
20200330,3519,,2104361950
20200327,3569,,2134255530
20200326,3472,,2076098907
20200325,3313,,1981395103
20200324,3032,,1813942158
20200323,3136,,1876571551
20200319,2996,,1793152750
20200318,3370,,2016814364
20200317,3345,,2001468284
20200316,4024,10,2408666456
20200313,3781,,2263224423
20200312,4273,,2557516215
20200311,4549,,2723317313
20200310,4423,,2649047466
20200309,4706,,2823048920
20200306,4984,,2989584670
20200305,5105,,3061857374
20200304,4964,,2977246588
20200303,4965,,2979190312
20200302,4846,,2907579762
20200228,5037,,3023496887
20200227,5309,,3186725855
20200226,5383,,3233644898
20200225,5539,,3329149065
20200221,5645,,3392640494
20200220,5555,,3339260372
20200219,5546,,3339753725
20200218,5544,,3338285638
20200217,5543,10,3337935941
20200214,5514,,3324731252
20200213,5483,,3310973603
20200212,5477,,3314672895
20200210,5387,,3261247212
20200207,5402,,3271770188
20200206,5387,,3264092602
20200205,5356,,3246473954
20200204,5263,,3192297653
20200203,5255,,3187106787
20200131,5327,,3232752201
20200130,5344,,3242914626
20200129,5343,,3244806767
20200128,5337,,3241087551
20200127,5385,,3273151873
20200124,5424,,3305072656
20200123,5401,,3292430201
20200122,5434,,3313914698
20200121,5411,,3299997053
20200120,5413,,3305565031
20200117,5420,,3312490743
20200116,5358,,3276345113
20200115,5316,10,3250289408
20200114,5333,,3260450344
20200110,5234,,3201350381
20200109,5227,,3196954706
20200108,5170,,3164807062
20200107,5233,,3204306494
20200106,5208,,3188943415
20191230,5280,,3237242354
20191227,5250,,3218830877
20191226,5225,,3203579243
20191225,5212,,3197137294
20191224,5205,,3194499302
20191223,5222,,3206072074
20191220,5195,,3190827154
20191219,5178,,3180804165
20191218,5137,,3156835471
20191217,5174,,3180257263
20191216,5137,10,3159137524
20191213,5181,,3187685507
20191212,5213,,3207742397
20191211,5283,,3251082599
20191210,5305,,3264554443
20191209,5297,,3260819137
