﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,25128,,15028673536
20240501,25380,,15176695287
20240430,25518,,15253802715
20240426,25153,,15001329906
20240425,25235,,14959918934
20240424,25107,,14967834107
20240423,24862,,14822503075
20240422,24642,,14683294855
20240419,24642,,14685656057
20240418,24628,,14696724328
20240417,24781,,14792419893
20240416,24794,,14780304197
20240415,24951,,14895893213
20240412,25285,,15104810308
20240411,25195,,15048621291
20240410,25343,,15120119420
20240409,25361,,15148886393
20240408,25271,,15099047502
20240405,24890,,14883592607
20240404,25314,,15175187900
20240403,25251,,15194642690
20240402,25464,,15338225315
20240401,25528,,15376921057
20240329,25528,,15412403954
20240328,25477,,15381537268
20240327,25207,,15216184971
20240326,25190,,15197804869
20240325,25216,,15224716268
20240322,25398,,15318753582
20240321,25119,,15162640937
20240319,24546,,14809645598
20240318,24469,,14736305536
20240315,24452,,14788284478
20240314,24492,,14818120283
20240313,24512,,14825621424
20240312,24261,,14686839251
20240311,24353,,14752845486
20240308,24690,,14957639442
20240307,24676,,14969525250
20240306,24627,,14932505618
20240305,24958,,15152881718
20240304,24855,,15089792806
20240301,24675,,14979764701
20240229,24638,,14948249581
20240228,24599,,14922411769
20240227,24537,,14882630835
20240226,24586,,14886266947
20240222,24164,,14656060034
20240221,24104,,14717844553
20240220,24280,,14825544456
20240219,24227,,14793228138
20240216,24390,,14841486026
20240215,24282,,14764069634
20240214,24018,,14610121150
20240213,24241,,14776493420
20240209,24076,,14669956840
20240208,23785,,14478410375
20240207,23678,,14416984987
20240206,23714,,14430918463
20240205,23903,,14559312520
20240202,23421,,14330558519
20240201,23186,,14177125633
20240131,23656,,14471029510
20240130,23591,,14445674875
20240129,23509,,14388964585
20240126,23442,,14348026430
20240125,23286,,14282708459
20240124,23458,,14390172113
20240123,23425,,14368945485
20240122,23332,,14297736232
20240119,23093,,14158910804
20240118,22966,,14066549123
20240117,22966,,14050471652
20240116,22876,,13995672721
20240115,22766,,14059502943
20240112,22815,,14091635505
20240111,22906,,14140685269
20240110,22653,,13979187557
20240109,22595,,13959026388
20240105,22375,,13818755031
20240104,22096,,13651037384
20231229,22517,,13931216455
20231228,22495,,13913919330
20231227,22604,,14001791700
20231226,22375,,13859405814
20231225,22368,,13869712415
20231222,22272,,13899227486
20231221,22131,,13839459765
20231220,22578,,14118918763
20231219,22190,,13891415843
20231218,22086,,13830531545
20231215,22188,,13912510971
20231214,22083,,13869058711
20231213,22124,,13909799466
20231212,22053,,13862512623
20231211,21825,,13717201694
20231208,21450,,13489645791
20231207,21893,,13790177870
20231206,21936,,13849302952
20231205,22091,,13958622621
20231204,21944,,13887884463
20231201,21794,,13796239887
20231130,21617,,13693648250
20231129,21505,,13623877067
20231128,21760,,13789050370
20231127,21985,,13913866144
20231124,21948,,13931483485
20231122,21676,,13820285680
20231121,21688,,13839510974
20231120,21782,,13907001263
20231117,21806,,13943965663
20231116,21913,,13998642105
20231115,21830,,13964209632
20231114,21427,,13705953133
20231113,21430,,13705930776
20231110,21146,,13527898617
20231109,21267,,13600541348
20231108,21262,,13598948916
20231107,21109,,13501276991
20231106,21132,,13512979016
20231102,20611,,13176446788
20231101,20612,,13172884615
20231031,20184,,12895918592
20231030,20091,,12833069137
20231027,20317,,12975070107
20231026,20392,,13038970285
20231025,20660,,13215705787
20231024,20482,,13095611591
20231023,20578,,13150816675
20231020,20836,,13316650882
20231019,21033,,13418756628
20231018,21329,,13603918277
20231017,21198,,13498375646
20231016,20956,,13339321927
20231013,21067,,13367953053
20231012,21198,,13452248601
20231011,21062,,13306706076
20231010,20921,,13185078570
20231006,20646,,13001295663
20231005,20687,,13026375383
20231004,20633,,12997743405
20231003,20980,,13213802147
20231002,21106,,13288188373
20230929,21151,,13276050617
20230928,21053,,13201641508
20230927,20891,,13099299458
20230926,21147,1000,13029208605
20230925,22062,,13574470689
20230922,21985,,13526710684
20230921,22487,,13833895800
20230920,22542,,13845496238
20230919,22592,,13859790080
20230915,22902,,14073268489
20230914,22637,,13921370863
20230913,22680,,13958355059
20230912,22756,,14002339931
20230911,22727,,13991249121
20230908,22806,,14057858070
20230907,23036,,14250817641
20230906,23029,,14247285570
20230905,23105,,14294665463
20230904,23064,,14301298757
20230901,22868,,14194746044
20230831,22948,,14245581155
20230830,22843,,14233911760
20230829,22592,,14046622531
20230828,22499,,13975769099
20230825,22286,,13845524356
20230824,22339,,13866770201
20230823,22256,,13804096103
20230822,22397,,13857339071
20230821,22165,,13711427759
20230818,22213,,13745728492
20230817,22555,,13940587915
20230816,22626,,13950002378
20230815,22859,,14130405911
20230814,22672,,14017786223
20230810,22573,,13959708391
20230809,22647,,14015177583
20230808,22844,,14156629658
20230807,22510,,13973561986
20230804,22799,,14179640380
20230803,23005,,14424740902
20230802,23269,,14705812256
20230801,23183,,14619262035
20230731,22903,,14440453285
20230728,22511,,14198482478
20230727,22791,,14359768902
20230726,22958,,14482924827
20230725,22940,,14425982982
20230724,23005,,14483916585
20230721,22672,,14308761362
20230720,22774,,14401403089
20230719,22665,,14267880070
20230718,22517,,14171120214
20230714,22366,,14050269276
20230713,22306,,13937460148
20230712,22347,,13977939018
20230711,22421,,13976940636
20230710,22338,,13945974783
20230707,22586,,14116695925
20230706,22845,,14349230350
20230705,22970,,14428074546
20230704,22971,,14515489333
20230703,22991,,14553344516
20230630,22855,,14504874100
20230629,22621,,14403474630
20230628,22544,,14364881094
20230627,22249,,14268969847
20230626,22218,,14270669533
20230623,22355,,14384123906
20230622,22173,,14272780299
20230621,22180,,14361630615
20230620,22388,,14495810443
20230619,22350,,14541905068
20230616,22183,,14575095881
20230615,21972,,14441183883
20230614,21918,,14406245063
20230613,21661,,14220213976
20230612,21443,,14080504727
20230609,21411,,14055048349
20230608,21493,,14130948516
20230607,21436,,14092452392
20230606,21322,,14008243722
20230605,21508,,14122054476
20230602,20918,,13734714886
20230601,20813,,13641296934
20230531,21019,,13788864473
20230530,21127,,13859741945
20230529,21200,,13923807585
20230526,20902,,13719784742
20230525,20737,,13596867584
20230524,20804,,13605559040
20230523,21036,,13768859599
20230522,20907,,13694434688
20230519,21064,,13796627811
20230518,20781,,13623194609
20230517,20405,,13368411437
20230516,20531,,13418390065
20230515,20509,,13312184935
20230512,20287,,13139700817
20230511,20281,,13100927231
20230510,20346,,13100260721
20230509,20387,,13123701293
20230508,20389,,13132209105
20230502,20787,,13386450796
20230501,20657,,13299218306
20230428,20189,,12991672482
20230427,19878,,12807826457
20230426,20015,,12891815026
20230425,20469,,13180580008
20230424,20415,,13137509648
20230421,20379,,13105403280
20230420,20586,,13252944487
20230419,20498,,13194146841
20230418,20528,,13185659920
20230417,20373,,13085587267
20230414,20243,,12994165443
20230413,20135,,12939590404
20230412,20205,,12996719718
20230411,20080,,12909060476
20230410,19903,,12795684756
20230407,19786,,12718349980
20230406,19682,,12665741582
20230405,19831,,12754028939
20230404,20137,,12940890844
20230403,20210,,12963926027
20230331,19966,,12805653926
20230330,19735,,12647478703
20230329,19356,,12385800218
20230328,19262,,12322026105
20230327,19184,,12253481884
20230324,19074,,12187135351
20230323,19089,,12167938976
20230322,19651,,12523209468
20230320,19258,,12255664826
20230317,19650,,12500997192
20230316,19350,,12249322633
20230315,19773,,12528748515
20230314,19243,,12185974198
20230313,19474,,12297981241
20230310,20080,,12664065413
20230309,20618,,12993219601
20230308,20627,,12934380952
20230307,20736,,12998493860
20230306,20791,,13005174082
20230303,20609,,12891417913
20230302,20377,,12738474318
20230301,20474,,12798786531
20230228,20483,,12766272664
20230227,20426,,12703244565
20230224,20289,,12528312760
20230222,20225,,12448139847
20230221,20637,,12701598579
20230220,20657,,12684263648
20230217,20644,,12561659215
20230216,20828,,12647385996
20230215,20513,,12461551499
20230214,20495,,12437468379
20230213,20163,,12193975819
20230210,20106,,12161253714
20230209,20250,,12227678460
20230208,20306,,12243305948
20230207,20339,,12247922646
20230206,20471,,12313517943
20230203,20138,,12100943169
20230202,19947,,11981392521
20230201,19932,,11955631529
20230131,19730,,11783425259
20230130,19847,,11841878627
20230127,19759,,11785637021
20230126,19547,,11645560964
20230125,19778,,11764039541
20230124,19786,,11764514786
20230123,19404,,11530487402
20230120,19026,,11268340519
20230119,19242,,11369085382
20230118,19940,,11732252309
20230117,19644,,11558197964
20230116,19568,,11429025148
20230113,19700,,11483047077
20230112,20069,,11689618695
20230111,19887,,11568154085
20230110,19662,,11429083747
20230106,19520,,11336176086
20230105,19614,,11376369056
20230104,19341,,11222823856
20221230,19765,,11464167821
20221229,19647,,11378183734
20221228,19835,,11461712860
20221227,19768,,11422852284
20221226,19640,,11327690534
20221223,19635,,11318127422
20221222,19794,,11415596135
20221221,19415,,11215203995
20221220,19749,,11492456485
20221219,20155,,11686695464
20221216,20564,,11890237687
20221215,20727,,11964333535
20221214,20845,,12019504422
20221213,21011,,12104694445
20221212,20460,,11781516811
20221209,20700,,11902707405
20221208,20456,,11770385852
20221207,20522,,11786148770
20221206,20619,,11837684662
20221205,20792,,11933019894
20221202,20941,,12009383328
20221201,21139,,12097277921
20221130,20805,,11883659103
20221129,20871,,11915358589
20221128,21239,,12111999541
20221125,21186,,12082217456
20221124,21209,,12084788569
20221122,21198,,12082848531
20221121,21009,,11947034988
20221118,20814,,11845030779
20221117,20902,,11909967358
20221116,21091,,11983421784
20221115,20947,,11902873466
20221114,21030,,11943089440
20221111,21349,,12080534443
20221110,20978,,11843305023
20221109,21217,,11976822879
20221108,21175,,11942571390
20221107,21137,,11922390213
20221104,21054,,11907239349
20221102,21568,,12156795359
20221101,21606,,12186281877
20221031,21633,,12162335235
20221028,20930,,11754906132
20221027,20782,,11650461576
20221026,21089,,11827225125
20221025,20835,,11671992992
20221024,20593,,11541803852
20221021,20369,,11423898434
20221020,20653,,11583878062
20221019,20865,,11724521993
20221018,20561,,11529035037
20221017,20057,,11247547995
20221014,20455,,11451749005
20221013,19979,,11201230681
20221012,20001,,11195521890
20221011,20033,,11190295094
20221007,20676,,11609336139
20221006,20812,,11660257013
20221005,20749,,11648966008
20221004,20296,,11402961354
20221003,19836,,11098704613
20220930,20028,,11175723808
20220929,20281,,11288334193
20220928,19946,,11094340249
20220927,19921,,11111887022
20220926,20075,350,10977571121
20220922,21102,,11518599437
20220921,21246,,11485003710
20220920,21482,,11603091815
20220916,21491,,11584899481
20220915,21771,,11750785978
20220914,21878,,11785889163
20220913,22420,,12100644127
20220912,22360,,12115883729
20220909,22256,,12081800322
20220908,22116,,12015419041
20220907,21437,,11641036768
20220906,21090,,11452657400
20220905,21102,,11469315700
20220902,21251,,11532040864
20220901,21180,,11472815910
20220831,21204,,11474342510
20220830,21427,,11574226870
20220829,21496,,11603426165
20220826,21976,,11844369631
20220825,21699,,11695705518
20220824,21572,,11635167638
20220823,21665,,11681971830
20220822,22033,,11824691473
20220819,22217,,12097906982
20220818,21896,,11942826060
20220817,22011,,12139795993
20220816,21842,,12040765425
20220815,21726,,11947541084
20220812,21445,,11779823280
20220810,21292,,11706475371
20220809,21396,,11766737341
20220808,21448,,11677668616
20220805,20928,,11401511921
20220804,21064,,11487196314
20220803,20788,,11346132343
20220802,20388,,11174493218
20220801,20715,,11354598402
20220729,20773,,11385427685
20220728,20656,,11307573352
20220727,20368,,11148858907
20220726,20442,,11178281802
20220725,20445,,11171678999
20220722,20771,,11355342294
20220721,20673,,11291866224
20220720,20481,,11177229788
20220719,20019,,10907174051
20220715,20019,,10912140215
20220714,19994,,10891014047
20220713,19923,,10848798602
20220712,20289,,11041589623
20220711,20336,,11072749394
20220708,20312,,11052227373
20220707,20059,,10894128969
20220706,19964,,10868968197
20220705,20097,,10941450578
20220704,19936,,10872007237
20220701,19828,,10816497561
20220630,20003,,10910416065
20220629,19938,,10872363006
20220628,20196,,11015473020
20220627,20072,,10938776581
20220624,19631,,10689821785
20220623,19548,,10640847038
20220622,19587,,10658216023
20220621,18989,,10332895647
20220620,18994,,10326111420
20220617,18715,,10159067039
20220616,19452,,10522816148
20220615,19408,,10481460790
20220614,19397,,10446651023
20220613,20252,,10890008877
20220610,20597,,11079404522
20220609,21037,,11335871679
20220608,21054,,11342285165
20220607,20748,,11167456108
20220606,20458,,11029794997
20220603,20529,,11065497238
20220602,20173,,10859476090
20220601,20197,,10849871888
20220531,20362,,10938610155
20220530,20187,,10820027302
20220527,19769,,10581609978
20220526,19524,,10458978439
20220525,19305,,10347574015
20220524,19506,,10444624233
20220523,19235,,10281735705
20220520,19233,,10270844200
20220519,19350,,10375257244
20220518,20268,,10867568389
20220517,20018,,10696488167
20220516,20076,,10718450615
20220513,19582,,10448522087
20220512,19661,,10486037266
20220511,19909,,10613258508
20220510,19829,,10545461053
20220509,20540,,10932758877
20220506,20677,,11030038397
20220502,20754,,11053282698
20220428,20875,,11103096781
20220427,20689,,10968825890
20220426,21193,,11204855355
20220425,21309,,12279824813
20220422,21917,,12678311113
20220421,22227,,12936103108
20220420,22256,,12941880829
20220419,21594,,12529624410
20220418,21596,,12531198868
20220415,21550,,12486628334
20220414,21592,,12522501094
20220413,21383,,12372402965
20220412,21409,,12369228423
20220411,21518,,12397682517
20220408,21419,,12351953493
20220407,21238,,12264360498
20220406,21372,,12346170087
20220405,21319,,12565928182
20220404,21327,,12572822368
20220401,21182,,12487981726
20220331,21387,,12601234465
20220330,21494,,12661725657
20220329,21572,,12713746331
20220328,21196,,12483255100
20220325,21052,,12443656215
20220324,20654,,12204910663
20220323,20874,,12329878224
20220322,20540,,12143980718
20220318,20144,,11907468768
20220317,19944,,11797414009
20220316,19588,,11601607986
20220315,19276,,11417748773
20220314,19348,,11441285921
20220311,19353,,11458183686
20220310,19331,,11421839201
20220309,18978,,11195640944
20220308,19108,,11288984531
20220307,19441,,11479863152
20220304,19572,,11541000902
20220303,19649,,11596621768
20220302,19160,,11317623043
20220301,19420,,11456946963
20220228,19551,,11510962232
20220225,19133,,11261533905
20220224,18725,,11017923712
20220222,19152,,11268855493
20220221,19194,,11255147003
20220218,19270,,11316133977
20220217,19754,,11561167785
20220216,19778,,11579318031
20220215,19492,,11402998985
20220214,19621,,11461779685
20220210,20327,,11876648568
20220209,20037,,11682513065
20220208,19807,,11542892262
20220207,19833,,11545151711
20220204,19830,,11547213574
20220203,20064,,11680433753
20220202,19911,,11611319996
20220201,19843,,11570464391
20220131,19512,,11330894740
20220128,19137,,11080950073
20220127,19113,,11056907651
20220126,19078,,11032739684
20220125,19449,,11247587227
20220124,19277,,11161276270
20220121,19572,,11311330051
20220120,19868,,11518344742
20220119,20084,,11606460387
20220118,20458,,11822435461
20220117,20421,,11797539881
20220114,20478,,11810879417
20220113,20834,,11995979587
20220112,20893,,12024138070
20220111,20732,,11927254919
20220107,21155,,12211747672
20220106,21199,,12241467725
20220105,21667,,12538777180
20220104,21539,,12457073188
20211230,21668,,12554102749
20211229,21547,,12478394614
20211228,21589,,12489125878
20211227,21220,,12275799045
20211224,21237,,12274644495
20211223,21084,,12167262543
20211222,20897,,12050276727
20211221,20504,,11825369902
20211220,20736,,11936025166
20211217,21025,,12095879414
20211216,21239,,12195202998
20211215,20847,,11954393664
20211214,21042,,12045010835
20211213,21136,,12106803863
20211210,20910,,11969567914
20211209,21149,,12085958519
20211208,21079,,12025827317
20211207,20682,,11654320681
20211206,20438,,11460147621
20211203,20660,,11551485614
20211202,20284,,11347803576
20211201,20546,,11473794179
20211130,21131,,11788578004
20211129,20939,,11680210722
20211126,21576,,12035605173
20211125,21645,,12060850176
20211124,21585,,12018773721
20211122,21534,,12000139523
20211119,21615,,12027537905
20211118,21549,,12007818859
20211117,21774,,12131457178
20211116,21471,,11945495535
20211115,21426,,11922353033
20211112,21346,,11878130964
20211111,21269,,11809467641
20211110,21325,,11842915691
20211109,21373,,11872044940
20211108,21367,,10900320599
20211105,21349,,10887036956
20211104,21257,,10857650301
20211102,21016,,10748354685
20211101,20997,,10736781467
20211029,20826,,10640879538
20211028,20698,,10585353077
20211027,20944,,10690387994
20211026,20894,,10662860678
20211025,20799,,10628848850
20211022,20760,,10624000299
20211021,20712,,10608726246
20211020,20755,,10618991157
20211019,20564,,10680221214
20211018,20488,,10624729069
20211015,20361,,10552086836
20211014,19936,,10338185552
20211013,19857,,10293760690
20211012,19866,,10289733071
20211011,19767,,10246165053
20211008,19783,,10250426538
20211007,19557,,10126972288
20211006,19550,,10124149402
20211005,19214,,9954515399
20211004,19443,,10073077175
20211001,19337,,10013399092
20210930,19634,,9951266679
20210929,19555,,9888485759
20210928,19949,,10074971282
20210927,20083,1000,9943423225
20210924,21052,,10415063209
20210922,20441,,10257838131
20210921,20505,,10280170832
20210917,21035,,10536729019
20210916,20981,,10500660522
20210915,20857,,10420106875
20210914,20979,,10431654276
20210913,21108,,10466528456
20210910,21213,,10505727353
20210909,21370,,10615440671
20210908,21345,,10613040487
20210907,21402,,10641117823
20210906,21412,,10638844679
20210903,21453,,10672615988
20210902,21371,,10611803338
20210901,21381,,10616535259
20210831,21387,,10599583013
20210830,21276,,10541003522
20210827,21153,,10474508982
20210826,21283,,10540259194
20210825,21158,,10503053929
20210824,21086,,10467199583
20210823,20995,,10425765579
20210820,20826,,10314815777
20210819,20821,,10177529473
20210818,20937,,10239234942
20210817,20996,,10259981755
20210816,20960,,10228046749
20210813,21085,,10276761049
20210812,20963,,10215705315
20210811,20981,,10225851041
20210810,20894,,10186213355
20210806,20817,,9984617397
20210805,20622,,9893882935
20210804,20566,,9860327188
20210803,20406,,9789416253
20210802,20482,,9811193818
20210730,20450,,9763322085
20210729,20310,,9724387258
20210728,20274,,9704235030
20210727,20372,,9747255738
20210726,20464,,9716491420
20210721,20001,,9485124777
20210720,19594,,9284091515
20210719,19917,,9411126439
20210716,19991,,9469113570
20210715,20028,,9485450299
20210714,20201,,9583141648
20210713,20273,,9610710151
20210712,20162,,9550687077
20210709,19895,,9424706675
20210708,20177,,9543516845
20210707,20047,,9479956008
20210706,20140,,9523814231
20210705,20189,,9518113535
20210702,20149,,9507493814
20210701,19918,,9406474784
20210630,19863,,9366864762
20210629,19835,,9375203701
20210628,19856,,9381730671
20210625,19804,,9351242595
20210624,19717,,9281471505
20210623,19659,,9262408049
20210622,19511,,9183249004
20210621,19231,,9015408713
20210618,19481,,9134342905
20210617,19592,,9186181749
20210616,19580,,9178880975
20210615,19583,,9174406035
20210614,19576,,9163861625
20210611,19470,,9097853357
20210610,19435,,9080895344
20210609,19446,,9090824704
20210608,19382,,9046257429
20210607,19464,,9034728265
20210604,19422,,9013825741
20210603,19328,,8979683540
20210602,19369,,9012767063
20210601,19331,,8995161559
20210531,19389,,9013746430
20210528,19365,,8974468767
20210527,19183,,8879682938
20210526,19093,,8884207185
20210525,19171,,8938043271
20210524,19047,,8878371008
20210521,18995,,8816970532
20210520,18855,,8728716992
20210519,18858,,8738433236
20210518,19035,,8882869994
20210517,19172,,8981012362
20210514,18938,,8864656466
20210513,18698,,8756897722
20210512,19002,,8920441970
20210511,19145,,8994270651
20210510,19272,,9077372252
20210507,19162,,9069672211
20210506,19101,,9036876466
20210430,19219,,9090806475
20210428,19175,,9065550039
20210427,19021,,9003353857
20210426,18931,,8955918100
20210423,18690,,8856037305
20210422,18798,,8904341487
20210421,18592,,8801967685
20210420,18740,,8873230666
20210419,18948,,8950118345
20210416,18879,,8923062312
20210415,18749,,8880489537
20210414,18715,,8859554307
20210413,18834,,8922492117
20210412,18817,,8904807682
20210409,18623,,8814306049
20210408,18616,,8824028407
20210407,18674,,8891223944
20210406,18755,,8938118299
20210405,18583,,8856209596
20210402,18588,,8887908757
20210401,18437,,8824212586
20210331,18345,,8785933242
20210330,18149,,8717967139
20210329,18270,,8774172478
20210326,17877,,8585088341
20210325,17630,,8462247721
20210324,17674,,8486449372
20210323,17943,,8623104142
20210322,17924,,8626084662
20210319,17978,,8679080667
20210318,18186,,8784539985
20210317,18167,,8812592681
20210316,18354,,8918869139
20210315,18217,,8868723600
20210312,18074,,8824379086
20210311,17866,,8732142379
20210310,17688,,8661120298
20210309,17635,,8714019820
20210308,17596,,8705694201
20210305,17208,,8522781041
20210304,17422,,8623763770
20210303,17674,,8750146175
20210302,17838,,8819381541
20210301,17375,,8623292951
20210226,17414,,8699781771
20210225,17850,,8921826358
20210224,17535,,8772134750
20210222,17768,,8909050527
20210219,17668,,8863757557
20210218,17825,,8937001893
20210217,17999,,9059192308
20210216,17874,,8995884368
20210215,17815,,8979171427
20210212,17652,,8897955321
20210210,17548,,8872416530
20210209,17606,,8915897163
20210208,17535,,9032182257
20210205,17417,,9005512369
20210204,17157,,8889615523
20210203,17206,,8914979742
20210202,16913,,8750749100
20210201,16580,,8537036111
20210129,16798,,8659930781
20210128,16454,,8475719009
20210127,16910,,8691374517
20210126,17034,,8760088955
20210125,17065,,8806830490
20210122,17044,,8779839350
20210121,17174,,8865550618
20210120,17085,,8883157325
20210119,16910,,8791994870
20210118,16924,,8818907949
20210115,17000,,8919441357
20210114,17063,,8952350765
20210113,17060,,8952453202
20210112,17112,,9008077326
20210108,16989,,8908445919
20210107,16570,,8708410781
20210106,16242,,8534911015
20210105,16176,,8505120311
20210104,16389,,8619588565
20201230,16250,,8555787135
20201229,16368,,8621406296
20201228,16289,,8579852557
20201225,16271,,8651303748
20201224,16243,,8653599178
20201223,16242,,8657022004
20201222,16164,,8626565931
20201221,16196,,8689796316
20201218,16200,,8693436260
20201217,16120,,8658060302
20201216,16194,,8718484342
20201215,16068,,8649765302
20201214,16092,,8710536490
20201211,16110,,8724394610
20201210,16141,,8771998141
20201209,16246,,8868637313
20201208,16180,,8857275177
20201207,16247,,8910019691
20201204,16034,,8816246542
20201203,16118,,8867487287
20201202,16122,,8863622036
20201201,15971,,8768276368
20201130,15988,,8749783492
20201127,15965,,8737204459
20201126,15993,,8767416256
20201125,16063,,8795678366
20201124,15888,,8711168880
20201120,15774,,8667293704
20201119,15671,,9041478174
20201118,15867,,9186635194
20201117,16003,,9288049515
20201116,15860,,9253812738
20201113,15707,,9148671478
20201112,15925,,9403194876
20201111,15778,,9359670923
20201110,15876,,9435910951
20201109,15572,,9263636249
20201106,15591,,9273915284
20201105,15303,,9110136793
20201104,15145,,9025786281
20201102,14683,,8739260372
20201030,14814,,8773561296
20201029,14715,,8723269682
20201028,15178,,9000590533
20201027,15321,,9088490220
20201026,15592,,9252267196
20201023,15503,,9191722330
20201022,15377,,9130358951
20201021,15537,,9227315957
20201020,15487,,9216670920
20201019,15689,,9338885025
20201016,15633,,9312153326
20201015,15578,,9302987816
20201014,15648,,9358164739
20201013,15714,,9406702606
20201012,15599,,9336245671
20201009,15514,,9278110972
20201008,15411,,9213148167
20201007,15098,,9038072048
20201006,15214,,9109168458
20201005,14938,,8939201624
20201002,15023,,8997233292
20201001,14972,,9060954587
20200930,14919,,9015332388
20200929,14901,,8995330189
20200928,14690,400,8784044610
20200925,14915,,8911638365
20200924,14886,,8880698130
20200923,15120,,9030828320
20200918,15267,,9120462883
20200917,15383,,9187371559
20200916,15492,,9249645153
20200915,15448,,9187657558
20200914,15303,,9105590586
20200911,15268,,9078329536
20200910,15508,,9200421906
20200909,15139,,8997781415
20200908,15569,,9253447573
20200907,15577,,9258384950
20200904,15738,,9270832616
20200903,16337,,9632594404
20200902,16023,,9481166117
20200901,15863,,9399995723
20200831,15833,,9391073960
20200828,15926,,9442669507
20200827,15800,,9374343571
20200826,15812,,9406736785
20200825,15710,,9352425173
20200824,15598,,9309444963
20200821,15579,,9314156354
20200820,15640,,9356897586
20200819,15536,,9284494019
20200818,15614,,9330065204
20200817,15625,,9333089340
20200814,15750,,9439996429
20200813,15687,,9441010777
20200812,15470,,9326358293
20200811,15481,,9334236648
20200807,15426,,9311118661
20200806,15383,,9302605233
20200805,15243,,9238564371
20200804,15314,,9287720105
20200803,15176,,9191983813
20200731,14947,,9051560300
20200730,15075,,9132448432
20200729,14895,,9024319298
20200728,15077,,9120197267
20200727,14998,,9068331717
20200722,15244,,9262901409
20200721,15286,,9292345651
20200720,15210,,9236335913
20200717,15033,,9137206516
20200716,15054,,9136079914
20200715,14901,,9035839189
20200714,14677,,8886691561
20200713,14804,,8965542231
20200710,14752,,8928582407
20200709,14841,,8987073393
20200708,14731,,8934991942
20200707,14826,,8981793589
20200706,14661,,8882027366
20200703,14649,,8878154293
20200702,14540,,8816465315
20200701,14605,,8851689172
20200630,14315,,8675583849
20200629,14106,,8545339012
20200626,14351,,8693651213
20200625,14173,,8582876344
20200624,14480,,8766749365
20200623,14499,,8779117120
20200622,14386,,8694969361
20200619,14479,,8752167830
20200618,14447,,8730301429
20200617,14523,,8765519207
20200616,14291,,8626765759
20200615,14126,,8504340504
20200612,13846,,8338332061
20200611,14729,,8837856503
20200610,14913,,9004515063
20200609,15109,,9126952983
20200608,15160,,9150191437
20200605,14772,,8895111049
20200604,14882,,8944135132
20200603,14706,,8846765416
20200602,14453,,8684486881
20200601,14432,,8660912915
20200529,14306,,8574170868
20200528,14297,,8556632381
20200527,14110,,8449889336
20200526,14049,,8413160540
20200525,14035,,8412516449
20200522,13993,,8380994274
20200521,14102,,8419703299
20200520,13932,,8324990657
20200519,14005,,8365042595
20200518,13622,,8123339829
20200515,13537,,8051164841
20200514,13338,,7921976898
20200513,13596,,8078431805
20200512,13913,,8263805422
20200511,13790,,8190981700
20200508,13556,,8053084070
20200507,13354,,7942750610
20200501,13604,,8092829987
20200430,13693,,8150738519
20200428,13576,,8080244844
20200427,13409,,7968259496
20200424,13256,,7870655820
20200423,13301,,7928897940
20200422,13018,,7765338095
20200421,13411,,7980766176
20200420,13596,,8082900130
20200417,13281,,7899555842
20200416,13129,,7804444716
20200415,13307,,7911921184
20200414,12928,,7688582195
20200413,13136,,7812231674
20200410,13181,,7841007178
20200409,13036,,7743083115
20200408,12633,,7502820655
20200407,12810,,7609942511
20200406,12045,,7154472584
20200403,12174,,7229650385
20200402,11834,,7034492504
20200401,12349,,7340807169
20200331,12687,,7528432096
20200330,12122,,7390582698
20200327,12544,,7623560608
20200326,12016,,7286563513
20200325,12054,,7313143999
20200324,11182,,6783773795
20200323,11561,,7012509623
20200319,11941,,7044620641
20200318,12292,,7252193187
20200317,11598,,6835191779
20200316,12923,,7618634895
20200313,11863,,6994406080
20200312,12821,,7558257105
20200311,13438,,7903673927
20200310,12748,,7500414966
20200309,13462,,7897019808
20200306,14233,,8341382280
20200305,14828,,8656592445
20200304,14252,,8310209200
20200303,14677,,8572235679
20200302,14014,,8175040542
20200228,14350,,8332665086
20200227,15022,,8729497733
20200226,15054,,8760620546
20200225,15585,,9096507966
20200221,16443,,9608277306
20200220,16399,,9653640239
20200219,16138,,9536405752
20200218,16149,,9542707786
20200217,16141,,9585121327
20200214,16056,,9534596248
20200213,16056,,9560447400
20200212,15942,,9489685633
20200210,15773,,9397556115
20200207,15873,,9437493711
20200206,15842,,9433393461
20200205,15696,,9388048018
20200204,15366,,9204872228
20200203,15214,,9139511891
20200131,15571,,9333477576
20200130,15482,,9229173758
20200129,15513,,9225830869
20200128,15320,,9131364015
20200127,15544,,9202978341
20200124,15766,,9416224911
20200123,15789,,9442104236
20200122,15801,,9458253902
20200121,15881,,9506041148
20200120,15875,,9569462051
20200117,15827,,9563370986
20200116,15640,,9544215951
20200115,15636,,9609537886
20200114,15692,,9683994461
20200110,15571,,9686171844
20200109,15423,,9627005233
20200108,15182,,9482060037
20200107,15272,,9599171695
20200106,15197,,9564366555
20191230,15401,,9716436717
20191227,15413,,9754396920
20191226,15360,,9720489651
20191225,15332,,9787303793
20191224,15339,,9821630452
20191223,15332,,9809163735
20191220,15283,,9816722808
20191219,15283,,9874618886
20191218,15294,,9967735844
20191217,15289,,10102491724
20191216,15186,,10106651340
20191213,15216,,10203305175
20191212,14963,,10070035454
20191211,14965,,10160628979
