﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240509,11712,,70031529
20240508,11725,,70058796
20240507,11573,,69122919
20240502,11662,,69283934
20240501,11747,,69755305
20240430,11788,,70461245
20240426,11584,,69548103
20240425,11691,,70126707
20240424,11643,,69774057
20240423,11466,,68617078
20240422,11410,0,68183425
20240419,11359,,67874821
20240418,11367,,67852818
20240417,11472,,68395378
20240416,11513,,69224474
20240415,11503,,68986938
20240412,11670,,69752023
20240411,11719,,69922154
20240410,11791,,70788987
20240409,11690,,70111450
20240408,11688,,69999955
20240405,11541,,69070131
20240404,11717,,70073515
20240403,11732,,70010107
20240402,11941,,70677493
20240401,12027,,71183066
20240329,12026,,70087192
20240328,12032,,70052975
20240327,11853,,68863792
20240326,11846,,68557142
20240325,11883,,68699612
20240322,11925,,67611780
20240321,11827,,66901230
20240319,11660,,65869686
20240318,11648,,65708266
20240315,11629,,65536168
20240314,11643,,65567975
20240313,11680,,64526682
20240312,11611,,63670463
20240311,11603,,63274042
20240308,11682,,63662853
20240307,11649,,63556085
20240306,11632,,63353265
20240305,11734,,63477450
20240304,11698,,62955600
20240301,11597,,62609873
20240229,11703,,62215123
20240228,11730,,61217937
20240227,11734,,60650298
20240226,11784,,60512962
20240222,11655,,60595847
20240221,11592,,59975805
20240220,11598,,60007405
20240219,11573,,59197442
20240216,11601,,59259462
20240215,11517,,58816140
20240214,11401,,56342090
20240213,11490,,56163975
20240209,11443,,55904604
20240208,11372,,55531581
20240207,11382,,55455900
20240206,11277,,54809968
20240205,11290,,53333669
20240202,11183,,51650221
20240201,11070,,50822422
20240131,11166,,50742633
20240130,11168,,50732971
20240129,11125,,50523690
20240126,11035,,50056351
20240125,10997,,49539462
20240124,11135,,50619322
20240123,11162,,50722672
20240122,11101,,50535261
20240119,11094,,50507746
20240118,11063,,50336331
20240117,11064,,49180881
20240116,11022,,48993666
20240115,10967,,48830548
20240112,11032,,49184574
20240111,11096,,50907655
20240110,10973,,50266907
20240109,10928,,50147693
20240105,10859,,49763170
20240104,10670,,48859414
20231229,10636,,48670971
20231228,10624,,48581757
20231227,10668,,51063244
20231226,10585,,50664387
20231225,10581,,50124052
20231222,10531,,49845753
20231221,10456,,50479785
20231220,10654,,51401714
20231219,10431,,51300575
20231218,10385,,51474203
20231215,10510,,52229458
20231214,10448,,51903959
20231213,10393,,51618917
20231212,10340,,52403180
20231211,10202,,51666921
20231208,10056,,50916829
20231207,10291,,52078555
20231206,10284,,52273357
20231205,10343,,52368990
20231204,10257,,51713993
20231201,10250,,51641486
20231130,10102,,50897635
20231129,10085,,52123188
20231128,10218,,51945984
20231127,10372,,52684790
20231124,10338,,52472193
20231122,10178,,52625975
20231121,10102,,52148141
20231120,10140,,52691364
20231117,10225,,54616385
20231116,10216,,54316984
20231115,10102,,53653698
20231114,10006,,54431780
20231113,9976,,54258125
20231110,9872,,53668757
20231109,10020,,54384820
20231108,10055,,54521240
20231107,10020,,57539910
20231106,9995,,57355805
20231102,9737,,55575584
20231101,9756,,55823768
20231031,9571,,50919001
20231030,9606,,49994905
20231027,9768,,55849866
20231026,9880,,55246900
20231025,10000,,55820187
20231024,9991,,55470697
20231023,10041,0,55635255
20231020,10104,,60927159
20231019,10164,,61139693
20231018,10266,,61651730
20231017,10246,,62573312
20231016,10177,,61748470
20231013,10123,,61273004
20231012,10247,,62864796
20231011,10362,,63509577
20231010,10260,,62832058
20231006,10187,,62425398
20231005,10188,,64540822
20231004,10157,,64289206
20231003,10305,,65066445
20231002,10343,,65313259
20230929,10395,,65560004
20230928,10336,,64864031
20230927,10330,,66094403
20230926,10398,,66572117
20230925,10305,,65851054
20230922,10299,,66221860
20230921,10475,,67511836
20230920,10466,,66826328
20230919,10455,,66829882
20230915,10558,,66327194
20230914,10484,,65803200
20230913,10474,,67425667
20230912,10470,,67423012
20230911,10431,,65208574
20230908,10478,,65768718
20230907,10600,,66503679
20230906,10624,,66834291
20230905,10706,,67353994
20230904,10685,,66853527
20230901,10624,,66120385
20230831,10788,,66635496
20230830,10758,,66283501
20230829,10679,,66154891
20230828,10610,,65726819
20230825,10555,,65276463
20230824,10517,,64943963
20230823,10561,,65202456
20230822,10614,,64170381
20230821,10505,,63097129
20230818,10567,,63403561
20230817,10719,,64272270
20230816,10787,,64558758
20230815,10835,,64460156
20230814,10801,,64229782
20230810,10700,,63802188
20230809,10685,,64051133
20230808,10651,,63791805
20230807,10491,,62110061
20230804,10604,,62673200
20230803,10712,,63148616
20230802,10705,,62912446
20230801,10687,,62691731
20230731,10675,,62446047
20230728,10550,,61252914
20230727,10707,,67380129
20230726,10797,,67440128
20230725,10817,,66576307
20230724,10887,,67179217
20230721,10669,,66397215
20230720,10530,,65463467
20230719,10414,,64782781
20230718,10394,,64945834
20230714,10312,,63982181
20230713,10332,,63898085
20230712,10395,,64133731
20230711,10459,,64344127
20230710,10426,,63253995
20230707,10604,,64707815
20230706,10706,,64693366
20230705,10721,,64785107
20230704,10721,,63869965
20230703,10806,,64308517
20230630,10716,,63588127
20230629,10575,,63183292
20230628,10556,,62509932
20230627,10563,,62425582
20230626,10574,,61831567
20230623,10592,,61380452
20230622,10465,,58826854
20230621,10452,,58065613
20230620,10539,,58547347
20230619,10521,,57445022
20230616,10377,,55352798
20230615,10228,,54281439
20230614,10258,,53785112
20230613,10153,,51972659
20230612,10096,,51697215
20230609,10033,,50130512
20230608,10080,,47754219
20230607,10071,,46836857
20230606,10118,,45327323
20230605,10124,,44776566
20230602,9914,,41308349
20230601,9853,,40826342
20230531,9842,,33285634
20230530,9957,,33674161
20230529,9989,,33661119
20230526,9939,,32820696
20230525,10021,,31970996
20230524,10031,,31808790
20230523,10150,,28554030
20230522,10076,,28063231
20230519,10096,,27746148
20230518,10037,,27452047
20230517,9943,,26613507
20230516,9992,,25440353
20230515,9981,,24695032
20230512,9889,,23861514
20230511,9882,,22455751
20230510,9933,,21126335
20230509,9992,,14438576
20230508,10019,,14398212
20230502,10255,,11462009
20230501,10163,,10163291
20230428,10000,,10000000
