﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,11746,,7210354940
20240516,11742,,7240601341
20240515,11812,,7275167506
20240514,11742,,7228648483
20240513,11709,,7154074838
20240510,11662,,7114769755
20240509,11592,,7035262332
20240508,11467,,6878643093
20240507,11331,,6764387138
20240502,11549,,6844188709
20240501,11676,,6884754537
20240430,11783,,6886761907
20240426,11698,,6836844602
20240425,11719,,6834698768
20240424,11676,,6814947101
20240423,11631,,6752481074
20240422,11538,,6572432272
20240419,11423,,6482708433
20240418,11387,,6446426214
20240417,11388,,6413721290
20240416,11425,,6417698152
20240415,11381,,6340653190
20240412,11571,,6386725772
20240411,11575,,6375020048
20240410,11584,,6360129625
20240409,11551,,6302240423
20240408,11576,,6259008648
20240405,11539,,6211980457
20240404,11606,,6102314647
20240403,11621,,5982589073
20240402,11600,,5971804327
20240401,11601,,5972015993
20240329,11602,,5971651714
20240328,11544,,5881567797
20240327,11396,,5783441298
20240326,11403,,5770322106
20240325,11386,,5739031467
20240322,11437,,5749148520
20240321,11269,,5647265250
20240319,11045,,5534879627
20240318,11045,,5471367560
20240315,10959,,5406995086
20240314,10974,,5352146602
20240313,10915,,5296962901
20240312,10840,,5259531529
20240311,10779,,5159470650
20240308,10814,,5152149707
20240307,10874,,5116012651
20240306,10826,,5090267594
20240305,10833,,5052973524
20240304,10797,,4889395622
20240301,10707,,4848504973
20240229,10767,,4870963593
20240228,10745,,4821908962
20240227,10761,,4819939607
20240226,10759,,4777032262
20240222,10693,,4738348939
20240221,10555,,4626905553
20240220,10583,,4639148648
20240219,10583,,4602223894
20240216,10596,,4604009198
20240215,10508,,4552603011
20240214,10485,,4547538191
20240213,10455,,4473824030
20240209,10513,,4447889169
20240208,10393,,4387228898
20240207,10445,,4353570108
20240206,10473,,4365126355
20240205,10473,,4333949365
20240202,10378,,4241738875
20240201,10286,,4213481980
20240131,10518,,4272265419
20240130,10469,,4219872897
20240129,10494,,4213323956
20240126,10434,,4168769689
20240125,10267,,4101836876
20240124,10390,,4144716602
20240123,10286,,4096645238
20240122,10347,,4104363822
20240119,10310,,4040371580
20240118,10311,,3989875773
20240117,10249,,3891839339
20240116,10223,,3881888640
20240115,10223,,3848044281
20240112,10287,,3855048919
20240111,10295,,3847387811
20240110,10267,,3668458274
20240109,10262,,3489089770
20240105,10279,,3441045829
20240104,9996,,3343249910
20231229,10004,,3244574649
20231228,10113,,3279995173
20231227,10078,,3268557301
20231226,10078,,3268673451
20231225,10078,,3268789609
20231222,10022,,3250521340
20231221,10041,,3256735019
20231220,10196,,3306943942
20231219,10080,,3249723775
20231218,9956,,3155527771
20231215,10023,,3160469520
20231214,10133,,3124387093
20231213,10041,,3071356809
20231212,10142,,3061989726
20231211,9916,,2965152195
20231208,9870,,2865780178
20231207,10057,,2876522730
20231206,10059,,2858012093
20231205,10127,,2815841883
20231204,10135,,2743108195
20231201,10065,,2655791578
20231130,9933,,2585759272
20231129,9945,,2568466507
20231128,10025,,2559174004
20231127,10115,,2557105839
20231124,10092,,2375733937
20231122,9927,,2258384077
20231121,9982,,2227582999
20231120,10047,,2166889268
20231117,10031,,2059142426
20231116,10162,,1956546301
20231115,10105,,1828631888
20231114,10013,,1745158591
20231113,10005,,1680191078
20231110,9888,,1565584902
20231109,9962,,1532730576
20231108,10016,,1466123824
20231107,10043,,1414536000
20231106,10081,,1369281988
20231102,9947,,1320220366
20231101,9969,,1292456147
20231031,9772,,1266960047
20231030,9772,,1212790859
20231027,9927,,1150336752
20231026,10000,,1029559719
20231025,10000,,1029597272
