﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240416,17583,,1558430645
20240415,17695,,1565960065
20240412,17793,,1573683879
20240411,17894,,1582335312
20240410,17861,,1577425852
20240409,17973,,1587097592
20240408,17799,,1566695850
20240405,17565,,1545422710
20240404,17791,,1565836088
20240403,17697,,1557772262
20240402,17882,,1570987205
20240401,17935,,1564367980
20240329,18086,,1575710463
20240328,18074,,1573639515
20240327,18181,,1582563110
20240326,18085,,1573105674
20240325,18137,,1575939324
20240322,18240,,1581825760
20240321,18142,,1576093630
20240319,17833,,1548742705
20240318,17500,,1517955575
20240315,17287,,1496370870
20240314,17169,,1485609297
20240313,17003,,1469475815
20240312,17093,,1474902814
20240311,17138,,1477211048
20240308,17294,,1488804930
20240307,17277,,1486178563
20240306,17494,,1504204286
20240305,17482,,1502306589
20240304,17497,,1504861949
20240301,17384,,1487917004
20240229,17264,,1475652597
20240228,17350,,1485786184
20240227,17338,,1484058212
20240226,17341,,1484401803
20240222,17191,,1471546140
20240221,17058,,1460278039
20240220,17060,,1459470587
20240219,17081,,1461967883
20240216,17123,,1464574261
20240215,17106,,1460050248
20240214,17073,,1457740522
20240213,17212,,1469046263
20240209,16942,,1446045789
20240208,16971,,1448016714
20240207,16780,,1431093504
20240206,16869,,1438575677
20240205,16940,,1444881786
20240202,16932,,1443295357
20240201,16807,,1424420527
20240131,16986,,1440056036
20240130,16954,,1439008557
20240129,16934,,1431287994
20240126,16879,,1425604120
20240125,16981,,1434154421
20240124,17052,,1440291733
20240123,17153,,1447362075
20240122,17230,,1454418173
20240119,16953,,1431386766
20240118,16763,,1415236287
20240117,16839,,1419675325
20240116,16944,,1427816199
20240115,17055,,1439389646
20240112,16927,,1429891546
20240111,16760,,1417166666
20240110,16583,,1404925111
20240109,16435,,1396681576
20240105,16357,,1386920103
20240104,16196,,1364328387
20231229,16309,,1373707789
20231228,16280,,1370840595
20231227,16208,,1366732579
20231226,16052,,1353938935
20231225,16038,,1352108673
20231222,16111,,1359107659
20231221,16066,,1354252394
20231220,16274,,1373877473
20231219,16123,,1361480584
20231218,16036,,1354291476
20231215,16157,,1363624289
20231214,16081,,1356114594
20231213,16145,,1361874387
20231212,16158,,1362908136
20231211,16156,,1362841170
20231208,16002,,1348868728
20231207,16133,,1358916467
20231206,16348,,1378230217
20231205,16154,,1361720350
20231204,16260,,1371605173
20231201,16273,,1364558315
20231130,16438,,1376888965
20231129,16309,,1365700849
20231128,16351,,1368559522
20231127,16379,,1370281474
20231124,16416,,1372230498
20231122,16364,,1368319968
20231121,16317,,1364278451
20231120,16352,,1366744907
20231117,16401,,1372006866
20231116,16398,,1371462796
20231115,16418,,1372428912
20231114,16130,,1346975401
20231113,16028,,1338701501
20231110,16047,,1339950562
20231109,16024,,1337566451
20231108,15957,,1330497192
20231107,16064,,1340816186
20231106,16195,,1351608929
20231102,15974,,1332352864
20231101,15853,,1313091017
20231031,15629,,1293839767
20231030,15546,,1287808843
20231027,15766,,1305556648
20231026,15550,,1287352399
20231025,15774,,1306169888
20231024,15622,,1292735386
20231023,15615,,1290898794
20231020,15738,,1299273518
20231019,15868,,1309629408
20231018,16028,,1322912747
20231017,16002,,1319479617
20231016,15794,,1301506826
20231013,16088,,1325546023
20231012,16168,,1333288412
20231011,16034,,1322094916
20231010,15969,,1309868120
20231006,15706,,1287678753
20231005,15725,,1289133084
20231004,15483,,1269718733
20231003,15767,,1292015717
20231002,15967,,1299587817
20230929,16047,,1303995638
20230928,15966,,1297091715
20230927,16169,,1313264353
20230926,16100,,1307021326
20230925,16179,,1313933667
20230922,16134,,1309455170
20230921,16202,,1315022250
20230920,16343,,1325501329
20230919,16403,,1330411941
20230915,16479,,1335841129
20230914,16381,,1326626623
20230913,16211,,1312105386
20230912,16325,,1320993691
20230911,16252,,1313700130
20230908,16357,0,1322808454
20230907,16485,,1332560633
20230906,16553,,1339102378
20230905,16530,,1336691436
20230904,16452,,1330460705
20230901,16372,,1315595600
20230831,16315,,1310113716
20230830,16278,,1307090930
20230829,16218,,1302142240
20230828,16125,,1293804129
20230825,15971,,1280867265
20230824,16123,,1293214617
20230823,16013,,1283127274
20230822,15926,,1275829645
20230821,15803,,1265008946
20230818,15802,,1265085533
20230817,15871,,1271157660
20230816,15935,,1274753405
20230815,16047,,1282728261
20230814,16054,,1283407786
20230810,16194,,1294204527
20230809,16083,,1283531988
20230808,16123,,1284051886
20230807,16106,,1277711371
20230804,15983,,1267867824
20230803,16007,,1269477166
20230802,16153,,1279531044
20230801,16346,,1286215690
20230731,16328,,1283035230
20230728,16282,,1278970223
20230727,16329,,1283147283
20230726,16274,,1278632722
20230725,16215,,1273206035
20230724,16243,,1275228443
20230721,16074,,1260581455
20230720,16155,,1266253270
20230719,16249,,1273502958
20230718,16066,,1258848055
20230714,16088,,1258814246
20230713,16062,,1256676740
20230712,15917,,1245916158
20230711,16011,,1252861810
20230710,15960,,1246175766
20230707,16003,,1251093527
20230706,16145,,1262042484
20230705,16318,,1275663056
20230704,16316,,1275066131
20230703,16425,,1274776656
20230630,16240,,1258605286
20230629,16246,,1258545396
20230628,16269,,1264067206
20230627,16058,,1246947049
20230626,16029,,1243795231
20230623,16022,,1243240305
20230622,16200,,1258137521
20230621,16313,,1266572526
20230620,16246,,1261221865
20230619,16253,,1260984223
20230616,16364,,1269596144
20230615,16313,,1265833144
20230614,16252,,1260765344
20230613,16129,,1250987564
20230612,16034,,1243000828
20230609,16030,,1247058873
20230608,15784,,1222237024
20230607,15889,,1230400980
20230606,16091,,1246376041
20230605,16015,,1241148142
20230602,15785,,1223477893
20230601,15630,,1202885447
20230531,15697,,1207514354
20230530,15764,,1213215874
20230529,15705,,1210411156
20230526,15558,,1199377481
20230525,15480,,1194510843
20230524,15505,,1197126597
20230523,15629,,1206018731
20230522,15705,,1215417339
20230519,15619,,1209334015
20230518,15523,,1202215712
20230517,15479,,1201128811
20230516,15436,,1196772924
20230515,15366,,1193132121
20230512,15188,,1179298352
20230511,15129,,1174111682
20230510,15150,,1176068381
20230509,15235,,1182960902
20230508,15176,,1177054684
20230502,15160,,1176348102
20230501,15178,,1170121091
20230428,15117,,1165195969
20230427,14886,,1147896925
20230426,14916,,1151533052
20230425,14956,,1154365945
20230424,14887,,1148507392
20230421,14864,,1146991960
20230420,14907,,1150197272
20230419,14883,,1148317816
20230418,14881,,1148906238
20230417,14793,,1141965555
20230414,14769,,1141206548
20230413,14626,,1130258357
20230412,14594,,1127658222
20230411,14598,,1128003965
20230410,14509,,1119244384
20230407,14486,,1117125132
20230406,14511,,1118977052
20230405,14635,,1127801750
20230404,14837,,1144021134
20230403,14796,,1132628115
20230331,14538,,1112224849
20230330,14486,,1107486040
20230329,14412,,1101626857
20230328,14283,,1091551600
20230327,14210,,1084730908
20230324,14188,,1081319394
20230323,14191,,1081577156
20230322,14255,,1085954413
20230320,14031,,1068041032
20230317,14200,,1079835381
20230316,14186,,1078213370
20230315,14316,,1087251063
20230314,14389,,1091270485
20230313,14520,,1100586725
20230310,14624,,1108575206
20230309,14767,,1119230725
20230308,14685,,1111632335
20230307,14684,,1111506325
20230306,14701,,1112775103
20230303,14583,,1103826089
20230302,14458,,1093346030
20230301,14420,,1085900179
20230228,14527,,1092884907
20230227,14535,,1092188988
20230224,14509,,1088906724
20230222,14344,,1076254703
20230221,14425,,1081930166
20230220,14456,,1083144253
20230217,14424,,1080888794
20230216,14474,,1084017432
20230215,14369,,1075177735
20230214,14480,,1082270892
20230213,14374,,1074000786
20230210,14460,,1080979942
20230209,14455,,1080914550
20230208,14490,,1081509025
20230207,14508,,1082528641
20230206,14558,,1086386954
20230203,14445,,1078276833
20230202,14411,,1075116439
20230201,14410,,1066513217
20230131,14382,,1064111278
20230130,14552,,1077779279
20230127,14489,,1072315468
20230126,14391,,1064638761
20230125,14420,,1066282417
20230124,14429,,1067434337
20230123,14226,,1050605675
20230120,14053,,1037221431
20230119,13986,,1032088937
20230118,14229,,1049665196
20230117,13952,,1027271609
20230116,13940,,1025307299
20230113,14067,,1034337470
20230112,14206,,1044169047
20230111,14248,,1046503233
20230110,14172,,1038508803
20230106,14062,,1029969808
20230105,14097,,1029834822
20230104,14106,,1022435322
20221230,14278,,1034389571
20221229,14266,,1032266824
20221228,14354,,1038060644
20221227,14335,,1036499870
20221226,14290,,1030112932
20221223,14205,,1023075501
20221222,14381,,1033986046
20221221,14247,,1023353474
20221220,14159,,1016641819
20221219,14733,,1057096430
20221216,14953,,1072120329
20221215,14991,,1072648159
20221214,14996,,1071396540
20221213,14870,,1061775387
20221212,14874,,1060970211
20221209,14889,,1061736978
20221208,14821,,1054645419
20221207,14843,,1055985811
20221206,14920,,1059831895
20221205,14886,,1056753256
20221202,14853,,1053021098
20221201,14999,,1053274009
20221130,15040,,1055571732
20221129,15083,,1058268817
20221128,15092,,1057859952
20221125,15080,,1056361231
20221124,15115,,1057835523
20221122,14999,,1049400428
20221121,15003,,1049071230
20221118,14937,,1044299939
20221117,14943,,1044370456
20221116,14943,,1044178980
20221115,14920,,1040930680
20221114,14943,,1041624215
20221111,15131,,1050599353
20221110,14787,,1026165616
20221109,14866,,1031625558
20221108,14913,,1032993481
20221107,14769,,1022549363
20221104,14733,,1020043906
20221102,14917,,1032153520
20221101,15060,,1033446084
20221031,14934,,1024594613
20221028,14766,,1012698769
20221027,14804,,1014980223
20221026,14738,,1009743927
20221025,14446,,988894597
20221024,14305,,978448471
20221021,14314,,977681697
20221020,14373,,981011429
20221019,14427,,984613967
20221018,14469,,986989164
20221017,14386,,979007572
20221014,14518,,987846154
20221013,14295,,972181365
20221012,14431,,980868201
20221011,14413,,977389163
20221007,14672,,994488016
20221006,14788,,1002300929
20221005,14759,,1000335999
20221004,14781,,1001169975
20221003,14461,,969614257
20220930,14359,,962704835
20220929,14452,,968233071
20220928,14243,,952638139
20220927,14470,,965984606
20220926,14539,,968652956
20220922,14883,,991356967
20220921,14905,,992499542
20220920,15026,,999857214
20220916,15061,,1001725121
20220915,15065,,1000923672
20220914,15062,,998962892
20220913,15349,,1017532820
20220912,15320,,1013897715
20220909,15216,,1007159477
20220908,15130,0,1000192426
20220907,14977,,989952002
20220906,15022,,992847203
20220905,15006,,992093846
20220902,14989,,990668284
20220901,15009,,982487031
20220831,15200,,994293039
20220830,15269,,998988027
20220829,15079,,986152102
20220826,15306,,1000557527
20220825,15202,,993324625
20220824,15105,,986739087
20220823,15166,,989109658
20220822,15322,,997748144
20220819,15394,,1003274358
20220818,15369,,1001995798
20220817,15427,,1004279627
20220816,15370,,1000413690
20220815,15339,,999249385
20220812,15193,,989213299
20220810,14994,,975726173
20220809,15059,,979656057
20220808,15145,,983544197
20220805,15131,,982555160
20220804,15078,,979547606
20220803,14993,,973823299
20220802,14960,,972371645
20220801,15133,,974572234
20220729,15030,,967287369
20220728,14963,,963102743
20220727,14906,,958991439
20220726,14877,,956744594
20220725,14902,,957417100
20220722,14949,,958417103
20220721,14894,,954976983
20220720,14804,,948630588
20220719,14613,,935781376
20220715,14486,,926680191
20220714,14487,,925315610
20220713,14433,,921253073
20220712,14403,,916825820
20220711,14530,,924223131
20220708,14374,,914024538
20220707,14441,,918208784
20220706,14278,,906607362
20220705,14444,,916678266
20220704,14369,,911101626
20220701,14219,,892513478
20220630,14422,,904191686
20220629,14550,,912767888
20220628,14572,,913412441
20220627,14407,,901216189
20220624,14226,,889473097
20220623,14119,,881658450
20220622,14081,,878993870
20220621,14168,,884352162
20220620,14003,,872103091
20220617,14115,,878525905
20220616,14217,,883793371
20220615,14058,,872980293
20220614,14353,,889719014
20220613,14640,,906906876
20220610,14933,,919568017
20220609,15107,,931405571
20220608,15088,,929559749
20220607,14991,,923299828
20220606,14961,,921650227
20220603,14907,,918124925
20220602,14838,,913345377
20220601,14836,,904246435
20220531,14782,,898302207
20220530,14790,,898792254
20220527,14564,,884779837
20220526,14506,,880694585
20220525,14571,,884512832
20220524,14490,,879730090
20220523,14625,,886648065
20220520,14534,,880342901
20220519,14442,,874588622
20220518,14596,,883588865
20220517,14493,,876773038
20220516,14428,,870658671
20220513,14407,,869054077
20220512,14116,,851038647
20220511,14239,,857829529
20220510,14285,,859536756
20220509,14386,,863040893
20220506,14640,,877214200
20220502,14566,,856170218
20220428,14535,,853906005
20220427,14491,,850587447
20220426,14529,,852333336
20220425,14506,,850098846
20220422,14658,,859487478
20220421,14747,,864383456
20220420,14610,,855987060
20220419,14568,,853404428
20220418,14595,,854644699
20220415,14651,,857042470
20220414,14676,,857018466
20220413,14554,,848750738
20220412,14401,,839718411
20220411,14568,,849138876
20220408,14548,,845406341
20220407,14618,,848889443
20220406,14795,,859261765
20220405,14948,,867937043
20220404,14927,,866243307
20220401,14916,,856779871
20220331,14886,,854125444
20220330,14888,,854254027
20220329,14995,,860531108
20220328,14797,,847657522
20220325,14745,,845064361
20220324,14818,,848045453
20220323,14718,,841992454
20220322,14550,,830974600
20220318,14282,,815227654
20220317,14123,,805724451
20220316,13849,,789755000
20220315,13617,,775134069
20220314,13636,,775902870
20220311,13630,,774627902
20220310,13826,,784634187
20220309,13397,,759890279
20220308,13505,,764255704
20220307,13665,,772960827
20220304,13908,,786284085
20220303,14079,,795262592
20220302,14056,,793455152
20220301,14133,,788297566
20220228,14003,,779551534
20220225,13936,,775073922
20220224,13791,,766224528
20220222,13904,,773666065
20220221,14129,,784771844
20220218,14219,,788605598
20220217,14277,,791334863
20220216,14296,,791028486
20220215,13998,,772502045
20220214,14158,,780520367
20220210,14475,,797448078
20220209,14326,,788982777
20220208,14131,,776750136
20220207,14269,,784581263
20220204,14386,,791194642
20220203,14379,,790705647
20220202,14410,,791875318
20220201,14270,,774508981
20220131,14334,,778259054
20220128,14237,,773423957
20220127,14082,,761070850
20220126,14163,,764716830
20220125,14111,,760290776
20220124,14274,,767985080
20220121,14201,,762901207
20220120,14110,,756649462
20220119,14246,,763240498
20220118,14709,,787685125
20220117,14788,,789274623
20220114,14779,,788504646
20220113,14933,,796714391
20220112,15017,,800547628
20220111,14881,,791803552
20220107,14978,,796259704
20220106,15024,,798588313
20220105,15279,,812118125
20220104,15405,,810603848
20211230,15219,,798987703
20211229,15263,,800894326
20211228,15230,,798410445
20211227,15057,,789416054
20211224,15118,,792372630
20211223,15100,,790211416
20211222,14993,,783991540
20211221,15015,,783846957
20211220,14800,,770919783
20211217,15147,,788697097
20211216,15143,,787850137
20211215,14992,,779242995
20211214,14989,,777370354
20211213,15087,,781202168
20211210,15114,,781363665
20211209,15176,,784203507
20211208,15157,,781518796
20211207,14963,,771126366
20211206,14774,,760719301
20211203,14836,,764120315
20211202,14686,,755551053
20211201,14800,,750412941
20211130,14698,,744925610
20211129,14892,,753318666
20211126,15172,,767085538
20211125,15381,,777159504
20211124,15296,,772599430
20211122,15387,,775606619
20211119,15389,,774946266
20211118,15381,,774385027
20211117,15384,,773546374
20211116,15464,,776170773
20211115,15413,,772688564
20211112,15361,,769264294
20211111,15301,,765760308
20211110,15226,,760457926
20211109,15308,,763684348
20211108,15467,,772138701
20211105,15484,,773863759
20211104,15507,,774205439
20211102,15416,,769373199
20211101,15433,,760198902
20211029,15289,,752207680
20211028,15229,,748924024
20211027,15291,,751226407
20211026,15237,,747896870
20211025,15136,,741997477
20211022,15166,,743895733
20211021,15208,,746197081
20211020,15388,,753878900
20211019,15409,,754536341
20211018,15370,,751087678
20211015,15334,,748459151
20211014,15121,,736352289
20211013,15048,,732053368
20211012,14948,,726902516
20211011,15038,,729169155
20211008,14842,,718378358
20211007,14820,,716622186
20211006,14710,,709621822
20211005,14795,,713299163
20211004,14952,,720110880
20211001,14971,,710259069
20210930,15347,,726976690
20210929,15434,,731080494
20210928,15632,,740495950
20210927,15621,,739105358
20210924,15541,,734663592
20210922,15368,,725784211
20210921,15515,,737249228
20210917,15741,,746102740
20210916,15699,,744450756
20210915,15721,,744982294
20210914,15849,,749751219
20210913,15731,,743850784
20210910,15726,,742667464
20210909,15655,,734500223
20210908,15739,0,736127931
20210907,15687,,733748363
20210906,15663,,732090586
20210903,15459,,722697652
20210902,15315,,715548253
20210901,15242,,701873286
20210831,15177,,698026341
20210830,15214,,699355623
20210827,15119,,694386387
20210826,14943,,685896653
20210825,14829,,679901640
20210824,14855,,680676817
20210823,14802,,675436872
20210820,14773,,673167199
20210819,14863,,677164837
20210818,15022,,683971612
20210817,14910,,677170370
20210816,14961,,678229752
20210813,15091,,683804966
20210812,15126,,685022065
20210811,15126,,684974113
20210810,15048,,680811502
20210806,15087,,682491528
20210805,15176,,686694046
20210804,15014,,679401293
20210803,14997,,677672290
20210802,15063,,669760739
20210730,14975,,665179300
20210729,15143,,671188359
20210728,15102,,668954231
20210727,15127,,669694410
20210726,15018,,662623330
20210721,14970,,660103625
20210720,14924,,656950634
20210719,15032,,661549238
20210716,15205,,668385930
20210715,15243,,669374529
20210714,15389,,674621177
20210713,15400,,675622661
20210712,15370,,672408579
20210709,15187,,664042446
20210708,15248,,666465339
20210707,15317,,669091636
20210706,15408,,672819714
20210705,15361,,670344084
20210702,15360,,669669508
20210701,15239,,654307292
20210630,15322,,656526709
20210629,15366,,658218464
20210628,15386,,657929437
20210625,15354,,655310558
20210624,15284,,652283992
20210623,15272,,650533908
20210622,15295,,651087945
20210621,14971,,635982233
20210618,15207,,643480270
20210617,15228,,643830524
20210616,15390,,650013887
20210615,15468,,651658942
20210614,15420,,648667646
20210611,15333,,644288850
20210610,15361,,644630044
20210609,15317,,642420064
20210608,15331,,642068862
20210607,15259,,638350279
20210604,15171,,634651702
20210603,15234,,639289912
20210602,15137,,634753583
20210601,14993,,620192508
20210531,15040,,619991293
20210528,15110,,622596215
20210527,14976,,615482308
20210526,14983,,619153610
20210525,14949,,616992246
20210524,14871,,612594411
20210521,14811,,609372365
20210520,14799,,607962153
20210519,14762,,605827957
20210518,14799,,606888298
20210517,14598,,597596130
20210514,14581,,595946329
20210513,14466,,590917186
20210512,14771,,602935834
20210511,14947,,609616429
20210510,15127,,615551185
20210507,15087,,613510422
20210506,15127,,604881490
20210430,14972,,597704860
20210428,15008,,599150462
20210427,14962,,596653560
20210426,15000,,595318927
20210423,14962,,593555227
20210422,14973,,594331953
20210421,14769,,585862237
20210420,14935,,592782115
20210419,15115,,599021318
20210416,15177,,601028769
20210415,15062,,593545808
20210414,15130,,594395937
20210413,15101,,592419670
20210412,15071,,591415253
20210409,15171,,594651544
20210408,15103,,591077292
20210407,15082,,589662697
20210406,14990,,585626423
20210405,15137,,590871244
20210402,15003,,584934934
20210401,14844,,570588823
20210331,14863,,570307144
20210330,14934,,572524885
20210329,14799,,565094603
20210326,14769,,562437427
20210325,14522,,548062784
20210324,14457,,545359892
20210323,14627,,548768769
20210322,14653,,548730203
20210319,14826,,555338237
20210318,15006,,561304321
20210317,14888,,556352950
20210316,14882,,554992875
20210315,14699,,546686902
20210312,14669,,545449765
20210311,14443,,536335873
20210310,14317,,530585898
20210309,14259,,527382570
20210308,14262,,527457508
20210305,14295,,528732660
20210304,14393,,531973420
20210303,14567,,537965211
20210302,14537,,535258730
20210301,14608,,529370512
20210226,14448,,521488936
20210225,14950,,537546533
20210224,14777,,531379880
20210222,14766,,529892562
20210219,14692,,527224753
20210218,14675,,525701421
20210217,14790,,528602491
20210216,15011,,536418942
20210215,14719,,524270694
20210212,14520,,518471323
20210210,14425,,514784704
20210209,14345,,511468104
20210208,14321,,509936342
20210205,14060,,499824747
20210204,13928,,495368760
20210203,13972,,496653804
20210202,13836,,492067969
20210201,13835,,484293176
20210129,13771,,482144093
20210128,13814,,483381824
20210127,13889,,485817118
20210126,13753,,479820998
20210125,13846,,481896985
20210122,13821,,481133727
20210121,13798,,480180151
20210120,13740,,477130673
20210119,13752,,476944929
20210118,13595,,469844148
20210115,13602,,468815219
20210114,13691,,471721958
20210113,13623,,469559317
20210112,13623,,469218978
20210108,13623,,469153100
20210107,13444,,462730364
20210106,13233,,455322384
20210105,13354,,459400191
20210104,13307,,450422588
20201230,13455,,455817675
20201229,13442,,456105515
20201228,13190,,446412666
20201225,13030,,440125450
20201224,13053,,441381747
20201223,12984,,438609386
20201222,12920,,436055909
20201221,12959,,436483339
20201218,13000,,437897730
20201217,13077,,440244003
20201216,13049,,438740280
20201215,12972,,433978650
20201214,12993,,433591516
20201211,12951,,431457171
20201210,12916,,430529535
20201209,12952,,431401446
20201208,12879,,428580757
20201207,12823,,426272196
20201204,12939,,430330354
20201203,12908,,429333260
20201202,12913,,429300699
20201201,12964,,423245666
20201130,12820,,419362061
20201127,12904,,421700292
20201126,12839,,418608167
20201125,12751,,415741422
20201124,12727,,414635817
20201120,12545,,408185358
20201119,12564,,410081667
20201118,12614,,411931586
20201117,12718,,415140993
20201116,12664,,412490731
20201113,12569,,409469113
20201112,12675,,412867656
20201111,12703,,414697958
20201110,12508,,409337208
20201109,12476,,410117652
20201106,12286,,405095029
20201105,12264,,404592279
20201104,12042,,396628694
20201102,11848,,382448025
20201030,11741,,378700334
20201029,11922,,384577338
20201028,11879,,382922352
20201027,11949,,384531317
20201026,11950,,382552890
20201023,12049,,385508427
20201022,12012,,384113273
20201021,12058,,384893970
20201020,12032,,384064754
20201019,12125,,386702156
20201016,12030,,383452245
20201015,12123,,385866439
20201014,12190,,386976950
20201013,12225,,387540554
20201012,12188,,385986483
20201009,12223,,388039880
20201008,12263,,388808296
20201007,12218,,387309976
20201006,12261,,388542096
20201005,12187,,385460881
20201002,12030,,373070379
20201001,12103,,375341585
20200930,12102,,374831552
20200929,12262,,380107125
20200928,12207,,376890122
20200925,12086,,373074980
20200924,11963,,368976321
20200923,11972,,368397780
20200918,11983,,368540909
20200917,12132,,372925095
20200916,12170,,373862615
20200915,12089,,370552512
20200914,12046,,368776000
20200911,11996,,366719966
20200910,12000,,366451150
20200909,11945,,364110821
20200908,12029,0,366031565
20200907,11965,,364126910
20200904,12097,,368953157
20200903,12205,,373308740
20200902,12062,,368747241
20200901,12003,,359590478
20200831,12112,,362611913
20200828,12012,,359860518
20200827,12085,,361645161
20200826,12081,,360511508
20200825,12106,,361534839
20200824,11986,,358736325
20200821,11972,,358333769
20200820,11826,,353073019
20200819,11866,,354286408
20200818,11915,,355304942
20200817,11859,,352294654
20200814,11891,,353845686
20200813,11898,,354164622
20200812,11749,,349196075
20200811,11721,,347868143
20200807,11600,,344162918
20200806,11638,,345062328
20200805,11730,,347485122
20200804,11717,,346979024
20200803,11528,,333536555
20200731,11417,,332226600
20200730,11584,,336835519
20200729,11636,,338095852
20200728,11676,,338701743
20200727,11707,,337416062
20200722,11685,,336523431
20200721,11670,,335841597
20200720,11630,,333753027
20200717,11641,,333674263
20200716,11649,,333737919
20200715,11748,,336098445
20200714,11630,,331564450
20200713,11691,,332577123
20200710,11545,,327829580
20200709,11678,,331482080
20200708,11663,,330470108
20200707,11728,,332264224
20200706,11732,,331920450
20200703,11643,,329253290
20200702,11625,,328506809
20200701,11518,,317813969
20200630,11552,,318066330
20200629,11453,,314442523
20200626,11732,,320910546
20200625,11570,,316121330
20200624,11725,,320131568
20200623,11679,,318520308
20200622,11628,,316593475
20200619,11637,,316535091
20200618,11729,,318740307
20200617,11757,,319160161
20200616,11742,,317124566
20200615,11221,,301091674
20200612,11699,,314243072
20200611,11715,,316074970
20200610,12064,,324961969
20200609,12048,,324459195
20200608,12053,,323989624
20200605,11855,,317850813
20200604,11756,,320676665
20200603,11845,,323370193
20200602,11656,,318070991
20200601,11486,,305165635
20200529,11533,,306370590
20200528,11448,,303840309
20200527,11318,,298889484
20200526,11236,,295406581
20200525,11031,,288918930
20200522,10852,,283967745
20200521,10880,,284880066
20200520,10875,,283778323
20200519,10777,,281048099
20200518,10608,,276088014
20200515,10538,,272925869
20200514,10616,,274767291
20200513,10772,,277974549
20200512,10926,,281214580
20200511,11056,,283850226
20200508,10915,,279521586
20200507,10509,,267926897
20200501,10465,,259023512
20200430,10654,,263055429
20200428,10504,,259249170
20200427,10566,,259156378
20200424,10310,,252478795
20200423,10447,,255519799
20200422,10207,,249176214
20200421,10285,,251009878
20200420,10553,,256332545
20200417,10560,,256099437
20200416,10320,,249914935
20200415,10349,,249948587
20200414,10411,,250208824
20200413,10245,,244243388
20200410,10358,,246225514
20200409,10326,,244570986
20200408,10354,,244585878
20200407,10197,,240387128
20200406,9694,,227880814
20200403,9544,,224062584
20200402,9644,,227284102
20200401,9810,,223393075
20200331,10361,,235161540
20200330,10323,,233712028
20200327,10249,,231545640
20200326,10190,,229994120
20200325,10614,,238706864
20200324,9682,,214231337
20200323,8829,,193835593
20200319,8187,,181262097
20200318,9031,,199501011
20200317,9492,,209127625
20200316,9546,,209370061
20200313,9809,,225494797
20200312,10736,,246752756
20200311,11354,,260424783
20200310,11472,,261967636
20200309,11446,,260754376
20200306,12141,,275659524
20200305,12500,,283852219
20200304,12290,,279872727
20200303,12192,,277258517
20200302,12215,,270155306
20200228,12172,,271082466
20200227,12761,,284796403
20200226,13009,,289070990
20200225,13161,,291416526
20200221,13456,,297461356
20200220,13504,,297552586
20200219,13457,,296628292
20200218,13396,,295168347
20200217,13456,,295101041
20200214,13508,,296238722
20200213,13535,,298203526
20200212,13532,,297981277
20200210,13439,,294462514
20200207,13493,,296320927
20200206,13468,,311052469
20200205,13325,,307450956
20200204,13224,,304638770
20200203,13185,,296733919
20200131,13317,,300018432
20200130,13210,,297881962
20200129,13294,,299087007
20200128,13221,,296379018
20200127,13248,,294172834
20200124,13409,,297512512
20200123,13373,,294040509
20200122,13428,,297987210
20200121,13325,,293517123
20200120,13406,,277529147
20200117,13357,,278954712
20200116,13287,,277151168
20200115,13238,,273670838
20200114,13288,,273973021
20200110,13229,,271686867
20200109,13188,,271192435
20200108,13002,,266767285
20200107,13179,,270376870
20200106,13101,,259032311
20191230,13212,,259259180
20191227,13271,,257927953
20191226,13291,,256869804
20191225,13200,,254759584
20191224,13162,,250422162
20191223,13133,,250312571
20191220,13107,,248293740
20191219,13152,,248664964
20191218,13135,,247806849
20191217,13182,,248289542
20191216,13150,,247159755
20191213,13217,,247322787
20191212,13143,,244547004
20191211,13138,,243753727
20191210,13191,,242293867
20191209,13201,,242621778
20191206,13202,,242882576
20191205,13178,,241145294
20191204,13142,,244062415
20191203,13228,,245185302
20191202,13329,,237502951
20191129,13293,,240045571
20191128,13353,,240468266
20191127,13366,,238925246
20191126,13307,,235896142
20191125,13243,,233172413
20191122,13202,,232111705
20191121,13229,,231508104
20191120,13264,,229448635
20191119,13185,,226540754
20191118,13144,,222808821
20191115,13059,,219284203
20191114,12934,,218899557
20191113,12942,,221829874
20191112,13056,,223325891
20191111,13131,,235157326
20191108,13169,,246027649
20191107,13323,,247397864
20191106,13305,,247541870
20191105,13373,,246036164
20191101,13250,,235644817
20191031,13243,,233140914
20191030,13202,,221652505
20191029,13267,,221295710
20191028,13206,,216650277
20191025,13189,,200265892
20191024,13177,,197436533
20191023,13172,,195254184
20191021,13149,,192653191
20191018,13066,,190786056
20191017,13077,,187484360
20191016,13099,,185995592
20191015,12952,,180569464
20191011,12843,,177833869
20191010,12773,,175733909
20191009,12804,,174269459
20191008,12791,,173650272
20191007,12667,,169160528
20191004,12661,,169724725
20191003,12576,,171698650
20191002,12682,,174477425
20191001,12690,,168894481
20190930,12691,,169450939
20190927,12735,,165946824
20190926,12686,,163604960
20190925,12646,,161563789
20190924,12601,,160204819
20190920,12605,,157082077
20190919,12547,,156160160
20190918,12492,,155152473
20190917,12511,,151769120
20190913,12546,,151950000
20190912,12397,,150060226
20190911,12376,,148873578
20190910,12372,,147651296
20190909,12398,0,147128171
20190906,12307,,145615297
20190905,12226,,144356126
20190904,12074,,142316499
20190903,12014,,141219942
20190902,12022,,136231979
20190830,12057,,136393854
20190829,11989,,135569019
