﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,22116,,14739128416
20240501,22071,,14674429592
20240430,22244,,14764788028
20240426,21608,,14325973041
20240425,21411,,14170155838
20240424,21896,,14514390207
20240423,21436,,14110000227
20240422,21520,,14202903411
20240419,21663,,14319906768
20240418,22329,,14740913871
20240417,22261,,14663158695
20240416,22262,,14668399219
20240415,23056,,15190312010
20240412,23036,,15119407983
20240411,22853,,14987688226
20240410,22611,,14811117756
20240409,22727,,14984214128
20240408,22317,,14716961388
20240405,22126,,14625763035
20240404,22591,,14913625233
20240403,22289,,14733761324
20240402,22531,,14898928321
20240401,22461,,14858538086
20240329,23121,,15270703902
20240328,22803,,15046885929
20240327,22849,,15075252339
20240326,22797,,15029575794
20240325,22637,,14924704064
20240322,22846,,15057534793
20240321,22761,,14999661442
20240319,22318,,14696643524
20240318,22145,,14626691772
20240315,21639,,14288272433
20240314,21710,,14347828159
20240313,21757,,14374232137
20240312,21820,,14409574745
20240311,21751,,14367875878
20240308,22426,,14804433552
20240307,22638,,14979931879
20240306,22948,,15156460526
20240305,22946,,15141177202
20240304,22706,,15003033822
20240301,22446,,14839895373
20240229,21858,,14359435583
20240228,21748,,14268649131
20240227,21818,,14277639053
20240226,21750,,14211406852
20240222,21653,,14125087105
20240221,20963,,13604124991
20240220,21055,,13490943216
20240219,21064,,13456934435
20240216,21193,,13560593302
20240215,21124,,13465445187
20240214,20832,,13252413413
20240213,20780,,13193900688
20240209,20193,,12700340272
20240208,20248,,12715584558
20240207,19960,,12482684248
20240206,20069,,12509921479
20240205,19984,,12448153719
20240202,20023,,12582057053
20240201,19810,,12426854840
20240131,19847,,12409246557
20240130,19713,,12252915236
20240129,19615,,12170023399
20240126,19455,,12028071385
20240125,19949,,12245488483
20240124,19772,,12026777481
20240123,19821,,12037386368
20240122,19903,,12059282517
20240119,19573,,11881808011
20240118,19182,,11597707058
20240117,19115,,11518055510
20240116,19270,,11571269799
20240115,19525,,11682728126
20240112,19201,,11462613135
20240111,19074,,11346830689
20240110,18814,,11215040707
20240109,18542,,11048491590
20240105,18235,,10868090032
20240104,18347,,10945087683
20231229,18522,,11021477211
20231228,18489,,10996338128
20231227,18529,,11010833106
20231226,18312,,10886559244
20231225,18258,,10859697690
20231222,18234,,10844328316
20231221,18191,,10817779802
20231220,18391,,10945982197
20231219,18236,,10839086661
20231218,17968,,10706706211
20231215,18077,800,10687551552
20231214,18823,,11111693723
20231213,19035,,11238221277
20231212,18932,,11160830786
20231211,18917,,11151633632
20231208,18700,,10993987674
20231207,18961,,11148220895
20231206,19285,,11323843655
20231205,18806,,11043816200
20231204,19147,,11211582521
20231201,19298,,11291275550
20231130,19281,,11178218480
20231129,19084,,11061356314
20231128,19077,,11031434320
20231127,19170,,11081254062
20231124,19337,,11157963517
20231122,19161,,11048790881
20231121,19087,,10938480540
20231120,19105,,10942169437
20231117,19373,,11057072886
20231116,19159,,10895804463
20231115,19177,,10924002049
20231114,18912,,10792972406
20231113,18822,,10785341804
20231110,18859,,10795477176
20231109,18826,,10770085729
20231108,18606,,10628656883
20231107,18770,,10719502290
20231106,19069,,10892299725
20231102,18557,,10578511951
20231101,18413,,10481187431
20231031,18087,,10269058318
20231030,18080,,10265486218
20231027,18240,,10340711611
20231026,18006,,10213485486
20231025,18371,,10406217856
20231024,18242,,10319290013
20231023,18214,,10309635884
20231020,18359,,10361399943
20231019,18465,,10431355253
20231018,18801,,10616383504
20231017,18801,,10615896222
20231016,18646,,10524640007
20231013,18945,,10697398050
20231012,19262,,10873305185
20231011,18885,,10677808026
20231010,18850,,10639348767
20231006,18385,,10342141112
20231005,18449,,10375344382
20231004,18134,,10209831629
20231003,18750,,10552835896
20231002,19165,,10797570634
20230929,19296,,10855883631
20230928,19484,,10952109745
20230927,19450,,10929610772
20230926,19389,,10917846476
20230925,19576,,11024422200
20230922,19415,,11010783075
20230921,19311,,10965182939
20230920,19534,,11110243274
20230919,19760,,11245495617
20230915,19805,,11308733195
20230914,19573,,11185580698
20230913,19300,,11043670698
20230912,19516,,11172278316
20230911,19529,,11174479125
20230908,19710,,11289258736
20230907,19867,,11436840892
20230906,19978,,11504906425
20230905,19834,,11466672196
20230904,19822,,11470604676
20230901,19701,,11426242213
20230831,19607,,11361222055
20230830,19372,,11235194743
20230829,19171,,11141122350
20230828,19203,,11142074498
20230825,18813,,10907318625
20230824,19207,,11135027506
20230823,19038,,11037114749
20230822,19028,,11045462387
20230821,18771,,10894728129
20230818,18707,,10849759488
20230817,18706,,10840311056
20230816,18812,,10901262660
20230815,19113,,11051008353
20230814,18829,,10871536454
20230810,19101,,11056154680
20230809,19212,,11145416006
20230808,19276,,11172416858
20230807,19355,,11221204648
20230804,19330,,11164297160
20230803,19304,,11136428123
20230802,19524,,11274779113
20230801,19932,,11604251906
20230731,19615,,11363514950
20230728,19200,,11061511346
20230727,19309,,11075938507
20230726,19181,,10977095835
20230725,19244,,11040200586
20230724,19199,,10997609430
20230721,18985,,10849614692
20230720,19092,,10860176096
20230719,19354,,10977448896
20230718,19107,,10782413986
20230714,18961,,10686835641
20230713,18972,,10680268416
20230712,18697,,10534031881
20230711,18895,,10631988334
20230710,18926,,10652624554
20230707,19137,,10741897017
20230706,19329,,10857945724
20230705,19806,,11139744465
20230704,19789,,11163102351
20230703,19844,,11233003973
20230630,19458,,10945544042
20230629,19356,,10862514501
20230628,19253,,10771044604
20230627,18841,,10535540100
20230626,18968,,10590992519
20230623,19023,,10654325227
20230622,19385,,10903619533
20230621,19801,,11222410213
20230620,19612,,11144665596
20230619,19467,,11077069979
20230616,19611,,11137201435
20230615,19581,1000,11006273846
20230614,20403,,11518872315
20230613,20204,,11385872720
20230612,19724,,11136334768
20230609,19495,,10966783616
20230608,19075,,10751226472
20230607,19281,,10928390778
20230606,19636,,11225526114
20230605,19557,,11185536755
20230602,19098,,10947720569
20230601,18910,,10841367626
20230531,18621,,10660875572
20230530,18830,,10770065967
20230529,18648,,10645288460
20230526,18485,,10524766711
20230525,18355,,10434426854
20230524,18137,,10318712474
20230523,18194,,10366393676
20230522,18383,,10475129178
20230519,18323,,10468807553
20230518,18300,,10453883040
20230517,17910,,10207214954
20230516,17819,,10170332903
20230515,17483,,9983594463
20230512,17322,,9872585197
20230511,17200,,9787743237
20230510,17189,,9783647953
20230509,17374,,9890186088
20230508,17234,,9825125429
20230502,17231,,9828521335
20230501,17096,,9757621288
20230428,17057,,9728980769
20230427,16840,,9601241299
20230426,16729,,9517854503
20230425,16910,,9624260824
20230424,17000,,9680418271
20230421,16996,,9663619720
20230420,17050,,9746464068
20230419,17024,,9731147062
20230418,16935,,9682983690
20230417,16889,,9662559580
20230414,16841,,9639635781
20230413,16820,,9709177163
20230412,16806,,9706823797
20230411,16667,,9627448422
20230410,16512,,9505204186
20230407,16383,,9431115551
20230406,16308,,9388280654
20230405,16569,,9537331763
20230404,16919,,9766556883
20230403,17006,,9817689479
20230331,16945,,9780770994
20230330,16695,,9636793829
20230329,16508,,9527395534
20230328,16298,,9406815735
20230327,16320,,9413092842
20230324,16333,,9396990172
20230323,16329,,9418255393
20230322,16315,,9415342506
20230320,16080,,9271068608
20230317,16396,,9457179684
20230316,16174,,9328897388
20230315,16434,,9496763307
20230314,16263,,9402076013
20230313,16731,,9650023283
20230310,16987,,9792923541
20230309,17164,,9878344360
20230308,17040,,9828676461
20230307,17039,,9829516346
20230306,16954,,9780646310
20230303,16824,,9707493075
20230302,16612,,9585791005
20230301,16664,,9618109488
20230228,16483,,9479801507
20230227,16473,,9453987495
20230224,16427,,9411172697
20230222,16291,,9330931915
20230221,16469,,9429940344
20230220,16468,,9395642841
20230217,16466,,9359459994
20230216,16567,,9397172330
20230215,16418,,9311911214
20230214,16425,,9313636511
20230213,16128,,9137021980
20230210,16213,,9151280968
20230209,16208,,9130500143
20230208,16176,,9086573498
20230207,16167,,9081409770
20230206,16139,,9059655808
20230203,16114,,9009052850
20230202,16117,,9006677326
20230201,16106,,9008207921
20230131,16101,,9004844589
20230130,16136,,9008754271
20230127,16104,,8980492169
20230126,16153,,9006549584
20230125,16145,,8997868886
20230124,16064,,8951226003
20230123,15928,,8852661585
20230120,15793,,8768932191
20230119,15657,,8685927289
20230118,15845,,8791974694
20230117,15508,,8609901846
20230116,15313,,8471084217
20230113,15569,,8609364849
20230112,15612,,8620148737
20230111,15660,,8637216975
20230110,15415,,8493422149
20230106,15326,,8444165137
20230105,15167,,8357608895
20230104,15283,,8423495864
20221230,15669,,8609492836
20221229,15714,,8634716536
20221228,15748,,8640872720
20221227,15770,,8639048839
20221226,15733,,8603571353
20221223,15575,,8479913253
20221222,15809,,8585618688
20221221,15740,,8520861675
20221220,15953,,8641046804
20221219,16417,,8873488674
20221216,16584,,8946315362
20221215,16777,700,9017735921
20221214,17405,,9323465990
20221213,17300,,9221274165
20221212,17252,,9089658240
20221209,17313,,9107683864
20221208,17105,,8960482698
20221207,17146,,8945293994
20221206,17199,,8958163466
20221205,17230,,8966744763
20221202,17427,,9054630307
20221201,17798,,9248001074
20221130,17774,,9180136935
20221129,17865,,9199056990
20221128,17830,,9136023748
20221125,17979,,9227998818
20221124,17992,,9190325893
20221122,17813,,9069626676
20221121,17593,,8948426157
20221118,17486,,8870971489
20221117,17382,,8796467852
20221116,17350,,8766484893
20221115,17278,,8707197324
20221114,17203,,8535817155
20221111,17554,,8669613109
20221110,17621,,8697327236
20221109,17603,,8683653532
20221108,17807,,8781222876
20221107,17706,,8692714368
20221104,17651,,8656132671
20221102,17850,,8748467120
20221101,17817,,8712618012
20221031,17757,,8620551699
20221028,17506,,8470133082
20221027,17544,,8476139237
20221026,17632,,8501307444
20221025,17634,,8487076965
20221024,17401,,8361945058
20221021,17434,,8353281615
20221020,17566,,8382930755
20221019,17674,,8422226367
20221018,17612,,8359534984
20221017,17335,,8190721303
20221014,17540,,8211323304
20221013,17140,,8002625297
20221012,17313,,8064011547
20221011,17375,,8063488840
20221007,17761,,8252725842
20221006,17930,,8324069309
20221005,17880,,8303220099
20221004,17787,,8261455464
20221003,17263,,8002988277
20220930,17191,,7937431683
20220929,17489,,8063872505
20220928,17192,,7925812458
20220927,17365,,8000866567
20220926,17291,,7959194388
20220922,17739,,8152113304
20220921,17745,,8150882176
20220920,18010,,8274725926
20220916,17899,,8205159242
20220915,18127,,8282276543
20220914,18158,,8277999845
20220913,18523,,8423910057
20220912,18522,,8415012855
20220909,18401,,8344077409
20220908,18295,,8299002350
20220907,17905,,8128400091
20220906,17988,,8160463846
20220905,17939,,8118176948
20220902,17922,,8112295623
20220901,17988,,8140690450
20220831,18267,,8255290567
20220830,18345,,8269950439
20220829,18097,,8125717314
20220826,18428,,8155979184
20220825,18355,,8080758056
20220824,18182,,7940148153
20220823,18194,,7924935070
20220822,18404,,8004026715
20220819,18481,,8014037354
20220818,18447,,7973390275
20220817,18518,,7978919261
20220816,18318,,7877972484
20220815,18302,,7865186917
20220812,18100,,7717660857
20220810,17938,,7628622925
20220809,17936,,7589455925
20220808,17988,,7596808771
20220805,17903,,7556928941
20220804,17792,,7484980186
20220803,17798,,7478710120
20220802,17815,,7477523142
20220801,18126,,7607686409
20220729,18135,,7595314619
20220728,18359,,7670432632
20220727,18404,,7634705037
20220726,18371,,7583222108
20220725,18318,,7492028568
20220722,18369,,7479276324
20220721,18457,,7495964174
20220720,18494,,7456976836
20220719,18263,,7314815251
20220715,18283,,7282342213
20220714,18248,,7231925931
20220713,18204,,7173608936
20220712,18261,,7137667012
20220711,18419,,7167723654
20220708,18229,,6994806974
20220707,18193,,6890356443
20220706,18080,,6782599244
20220705,18391,,6876392992
20220704,18200,,6750734176
20220701,18175,,6729475637
20220630,18337,,6738346124
20220629,18535,,6755024535
20220628,18571,,6717481086
20220627,18287,,6589166379
20220624,18203,,6485330212
20220623,18223,,6407664364
20220622,18285,,6392119713
20220621,18296,,6303769776
20220620,17986,,6051002723
20220617,18364,,6128601954
20220616,18641,,6223314247
20220615,18533,900,6139920477
20220614,19760,,6485370592
20220613,19974,,6464975582
20220610,20236,,6501199661
20220609,20418,,6664683257
20220608,20414,,6627076587
20220607,20106,,6484412204
20220606,19963,,6384334527
20220603,19648,,6221721910
20220602,19570,,6148477130
20220601,19563,,6143548821
20220531,19430,,6056200781
20220530,19496,,5980753443
20220527,19257,,5832016534
20220526,19212,,5802167826
20220525,19254,,5762552950
20220524,19293,,5764217342
20220523,19421,,5728980663
20220520,19324,,5685341600
20220519,19235,,5661468102
20220518,19411,,5680314854
20220517,19212,,5603256222
20220516,19133,,5562269073
20220513,19069,,5529088897
20220512,18759,,5416797266
20220511,18978,,5469298666
20220510,18924,,5439221466
20220509,19227,,5522528866
20220506,19573,,5646574461
20220502,19491,,5622821469
20220428,19530,,5496822656
20220427,19117,,5380428673
20220426,19102,,5364004774
20220425,19183,,5373420854
20220422,19391,,5399668450
20220421,19615,,5442939454
20220420,19584,,5442092352
20220419,19580,,5427890969
20220418,19394,,5348976628
20220415,19478,,5254816502
20220414,19583,,5240649314
20220413,19370,,5173246961
20220412,19221,,5115175019
20220411,19412,,5134912226
20220408,19461,,5113090170
20220407,19370,,5086030139
20220406,19618,,5123967033
20220405,19669,,5135806723
20220404,19709,,5147977715
20220401,19569,,5107372448
20220331,19568,,5027290971
20220330,19711,,5045205116
20220329,19827,,5060631664
20220328,19670,,4986964435
20220325,19693,,4963656695
20220324,19612,,4933332310
20220323,19437,,4888208627
20220322,19130,,4810352332
20220318,18834,,4720259752
20220317,18704,,4695167899
20220316,18475,,4642371367
20220315,18362,,4612648836
20220314,18457,,4646268237
20220311,18370,,4619160368
20220310,18474,,4643841864
20220309,18014,,4521216342
20220308,18058,,4464614148
20220307,18480,,4572090082
20220304,18675,,4611786125
20220303,18968,,4686694437
20220302,18852,,4646397022
20220301,18951,,4669390121
20220228,18784,,4606273529
20220225,18598,,4577209972
20220224,18483,,4525086952
20220222,18523,,4523684416
20220221,18666,,4523365861
20220218,18758,,4517278432
20220217,18812,,4517331765
20220216,18890,,4528515734
20220215,18711,,4476475704
20220214,18814,,4482147244
20220210,19018,,4477496121
20220209,18945,,4469464555
20220208,18836,,4431399412
20220207,18935,,4424306347
20220204,19023,,4407738605
20220203,19103,,4402074957
20220202,19106,,4396072532
20220201,18774,,4311193426
20220131,18712,,4277143228
20220128,18446,,4198062746
20220127,18111,,4093393226
20220126,18564,,4173255762
20220125,18551,,4157551709
20220124,18961,,4246995195
20220121,19017,,4245306267
20220120,19188,,4265652926
20220119,19008,,4219065436
20220118,19692,,4360085683
20220117,19776,,4315950802
20220114,19691,,4261276639
20220113,20081,,4216545634
20220112,20262,,4237416849
20220111,19933,,4090255940
20220107,20251,,4131314821
20220106,20339,,4131914135
20220105,21051,,4260539118
20220104,21366,,4337400937
20211230,21054,,4264324193
20211229,21020,,4240415822
20211228,21209,,4261071067
20211227,20921,,4118947089
20211224,21031,,4079456965
20211223,21007,,4067776725
20211222,20767,,4018965092
20211221,20631,,3984196774
20211220,20215,,3882088208
20211217,20738,,3973471270
20211216,21320,,4112689399
20211215,20947,1200,3954296617
20211214,22046,,4181753853
20211213,22180,,4206006036
20211210,22053,,4194541436
20211209,22328,,4254513697
20211208,22429,,4296176815
20211207,22052,,4219467740
20211206,21562,,4119148730
20211203,21932,,4191554720
20211202,21639,,4135288812
20211201,21993,,4204302796
20211130,22088,,4236018806
20211129,22198,,4248401512
20211126,22450,,4283495489
20211125,22902,,4407590161
20211124,22761,,4400597037
20211122,23239,,4485384746
20211119,23125,,4479431237
20211118,22853,,4422262407
20211117,22932,,4451076157
20211116,22958,,4497866965
20211115,22869,,4507893426
20211112,22698,,4478610033
20211111,22348,,4412814192
20211110,22097,,4394984225
20211109,22205,,4424519878
20211108,22324,,4508922368
20211105,22525,,4557194601
20211104,22501,,4552657084
20211102,21980,,4445142738
20211101,21926,,4443628428
20211029,21425,,4338181408
20211028,21329,,4326715338
20211027,21262,,4313406522
20211026,21132,,4287163643
20211025,20883,,4226680770
20211022,20900,,4233169841
20211021,20766,,4205767973
20211020,21155,,4291701481
20211019,21351,,4329910750
20211018,21016,,4260885408
20211015,21103,,4279397999
20211014,20587,,4174726186
20211013,20331,,4124793468
20211012,20411,,4140983423
20211011,20572,,4171433740
20211008,20199,,4095679531
20211007,19881,,4029870504
20211006,19798,,4010280670
20211005,19952,,3989278581
20211004,20388,,4074092703
20211001,20750,,4143588980
20210930,21153,,4206198792
20210929,21051,,4168383046
20210928,21454,,4247934578
20210927,21737,,4316061527
20210924,21970,,4347115797
20210922,21462,,4240451345
20210921,21694,,4303427633
20210917,21950,,4352629179
20210916,21874,,4329844899
20210915,22089,,4377868987
20210914,22311,,4444923276
20210913,22200,,4448675820
20210910,22074,,4415188442
20210909,21615,,4340614406
20210908,21781,,4378605499
20210907,21521,,4318475639
20210906,21343,,4284665707
20210903,20964,,4200240278
20210902,20706,,4146048444
20210901,20592,,4113273458
20210831,20462,,4075673639
20210830,20200,,4019964332
20210827,19982,,3949841841
20210826,20074,,3955492579
20210825,20118,,3960002700
20210824,20114,,3953384783
20210823,19894,,3907070111
20210820,19483,,3824976215
20210819,19562,,3829450686
20210818,19815,,3876176726
20210817,19696,,3844632059
20210816,19800,,3866726876
20210813,20048,,3928435512
20210812,20062,,3930906949
20210811,20029,,3925846884
20210810,19948,,3908406457
20210806,19885,,3890844013
20210805,19941,,3901238406
20210804,19843,,3882631112
20210803,19943,,3900529633
20210802,19960,,3904333122
20210730,19690,,3830100865
20210729,19994,,3887579689
20210728,19858,,3865561935
20210727,20099,,3914293406
20210726,20020,,3895063202
20210721,19813,,3844818885
20210720,19646,,3800431839
20210719,19870,,3824871575
20210716,20131,,3875780717
20210715,20163,,3860262370
20210714,20468,,3910544717
20210713,20625,,3936570061
20210712,20555,,3919840028
20210709,20216,,3844643607
20210708,20265,,3853956674
20210707,20413,,3880060837
20210706,20473,,3892617988
20210705,20449,,3885772621
20210702,20442,,3884592870
20210701,20416,,3877308726
20210630,20518,,3883636532
20210629,20527,,3887340252
20210628,20599,,3902502534
20210625,20550,,3870944360
20210624,20386,,3838745937
20210623,20409,,3844807337
20210622,20458,,3847998128
20210621,19891,,3740892372
20210618,20300,,3694829297
20210617,20390,,3708623303
20210616,20493,,3718978051
20210615,20425,1100,3698442834
20210614,21472,,3891141809
20210611,21332,,3880286797
20210610,21294,,3879594745
20210609,21318,,3878790927
20210608,21403,,3891395260
20210607,21361,,3889398057
20210604,21304,,3877359287
20210603,21288,,3860518496
20210602,21098,,3828401931
20210601,20950,,3799737056
20210531,20912,,3771996564
20210528,21020,,3774959674
20210527,20647,,3703369977
20210526,20739,,3718793687
20210525,20722,,3704168176
20210524,20540,,3651864591
20210521,20438,,3621848363
20210520,20265,,3580189368
20210519,20149,,3459148334
20210518,20244,,3473160253
20210517,19953,,3422730122
20210514,20068,,3416824296
20210513,19749,,3326216180
20210512,20313,,3391034040
20210511,20661,,3474753348
20210510,21280,,3577321862
20210507,21151,,3547554494
20210506,21136,,3544701790
20210430,21096,,3543052422
20210428,21288,,3601903185
20210427,21069,,3542959333
20210426,21210,,3562971406
20210423,21164,,3533568475
20210422,21348,,3562040986
20210421,20904,,3483848628
20210420,21418,,3553764631
20210419,21663,,3594172441
20210416,21636,,3599202148
20210415,21640,,3599823881
20210414,21602,,3587431202
20210413,21627,,3571156864
20210412,21558,,3559655935
20210409,21590,,3560579617
20210408,21595,,3558055721
20210407,21677,,3570960374
20210406,21338,,3513865007
20210405,21683,,3553911552
20210402,21585,,3524081459
20210401,21309,,3502695506
20210331,21186,,3478430207
20210330,21252,,3501491322
20210329,21139,,3482924958
20210326,21067,,3464388264
20210325,20793,,3423466344
20210324,20562,,3384309689
20210323,20876,,3439963303
20210322,21119,,3477808480
20210319,21312,,3513645524
20210318,21329,,3514393879
20210317,21021,,3461012666
20210316,20997,,3451734839
20210315,20781,,3407625132
20210312,20826,,3401847336
20210311,20372,,3327375046
20210310,20214,,3279001150
20210309,20120,,3240469114
20210308,19984,,3216809625
20210305,20179,,3246907957
20210304,20131,,3235263325
20210303,20324,,3258755072
20210302,20335,,3236436874
20210301,20356,,3238857716
20210226,19910,,3145789607
20210225,20590,,3239966962
20210224,20369,,3173268943
20210222,21148,,3276999836
20210219,21081,,3260961377
20210218,21103,,3254587379
20210217,21336,,3263174542
20210216,21463,,3267439500
20210215,21344,,3195344856
20210212,21155,,3147858197
20210210,21026,,3078603130
20210209,21104,,3042482957
20210208,20963,,3021010130
20210205,20821,,2991524039
20210204,20731,,2953147095
20210203,20898,,2964249507
20210202,20849,,2952690096
20210201,20586,,2912540724
20210129,20258,,2819935348
20210128,20585,,2775005094
20210127,21079,,2782598234
20210126,21159,,2619914854
20210125,21499,,2591299362
20210122,21492,,2526330964
20210121,21486,,2475996514
20210120,21473,,2444437770
20210119,21518,,2368564477
20210118,21273,,2259595118
20210115,21191,,2191314786
20210114,21498,,2157346183
20210113,21705,,2162143656
20210112,21436,,2097746707
20210108,21546,,2062258619
20210107,21140,,2000240347
20210106,20673,,1935038265
20210105,20841,,1945255543
20210104,20878,,1866537764
20201230,20713,,1822266261
20201229,20722,,1818064247
20201228,20422,,1758898776
20201225,20219,,1569662057
20201224,20118,,1526615096
20201223,19891,,1478340235
20201222,19612,,1432942387
20201221,19920,,1429659963
20201218,19940,,1376329874
20201217,20060,,1353732403
20201216,19805,,1289343521
20201215,19731,1000,1135777311
20201214,20748,,1170765374
20201211,20707,,1139269712
20201210,20586,,937667986
20201209,20699,,909935687
20201208,20467,,883575032
20201207,20331,,871892060
20201204,20545,,871710070
20201203,20560,,873238881
20201202,20677,,878205909
20201201,20688,,873426610
20201130,20600,,828745505
20201127,20567,,820146300
20201126,20303,,779465149
20201125,19914,,761338335
20201124,19889,,743650275
20201120,19371,,691950112
20201119,19258,,660322653
20201118,19252,,659648695
20201117,19337,,640587598
20201116,19363,,632085833
20201113,19122,,616700187
20201112,19117,,606399210
20201111,18899,,590061466
20201110,18589,,560273081
20201109,19096,,575312471
20201106,18657,,558893956
20201105,18599,,544505603
20201104,18090,,528347505
20201102,17943,,508888634
20201030,17980,,502777500
20201029,18304,,507350118
20201028,18269,,496490492
20201027,18000,,480248299
20201026,17903,,476143745
20201023,18075,,418756006
20201022,18257,,396878245
20201021,18570,,399970402
20201020,18593,,400465746
20201019,18414,,391088192
20201016,18174,,381170340
20201015,18390,,376004108
20201014,18579,,373097205
20201013,18419,,369843482
20201012,18358,,351362283
20201009,18232,,300539979
20201008,18079,,298017083
20201007,17771,,292955542
20201006,17584,,289872110
20201005,17514,,288712025
20201002,17335,,286553730
20201001,17394,,287530281
20200930,17395,,286284005
20200929,17525,,288429200
20200928,17238,,283710386
20200925,17155,,281311017
20200924,16982,,278481883
20200923,17153,,280279713
20200918,17005,,258493132
20200917,17012,,258607132
20200916,16995,,258352633
20200915,16813,,255587533
20200914,16663,,253299277
20200911,16465,,250292545
20200910,16343,,248441413
20200909,16231,,246746411
20200908,16340,,248397124
20200907,16138,,245325556
20200904,16408,,249430512
20200903,16828,,256325257
20200902,16822,,257405338
20200901,16506,,253712527
20200831,16275,,251620986
20200828,15978,,247036358
20200827,16500,,255106213
20200826,16553,,255926603
20200825,16457,,254435229
20200824,16477,,254755900
20200821,16208,,250596587
20200820,16039,,247986059
20200819,16227,,250889801
20200818,16298,,251979534
20200817,16164,,249912680
20200814,16382,,253287737
20200813,16236,,251024379
20200812,15885,,245601825
20200811,15952,,246628875
20200807,15871,,245388224
20200806,16108,,249039419
20200805,16138,,249516833
20200804,16124,,249299735
20200803,16003,,247426840
20200731,15763,,243710428
20200730,16162,,249888053
20200729,16090,,248778855
20200728,16183,,250211569
20200727,16115,,249161461
20200722,16169,,249995252
20200721,16331,,252499240
20200720,15981,,247080752
20200717,15886,,245611104
20200716,15859,,245206034
20200715,16226,,253935694
20200714,16100,,251966406
20200713,16338,,256748793
20200710,16147,,253741662
20200709,16149,,253782454
20200708,16050,,252218688
20200707,16146,,256481114
20200706,16007,,254274441
20200703,15920,,252885258
20200702,15573,,247372298
20200701,15741,,250048431
20200630,15878,,253335647
20200629,15901,,253707302
20200626,16075,,256481018
20200625,15933,,254213246
20200624,15847,,252841509
20200623,15750,,251293121
20200622,15700,,251272724
20200619,15639,,250309478
20200618,15528,,248527458
20200617,15447,,247224266
20200616,15372,,246034343
20200615,14799,500,237074924
20200612,15727,,251953773
20200611,15810,,253279530
20200610,15923,,255091476
20200609,15720,,251836779
20200608,15743,,252199745
20200605,15771,,255014552
20200604,15957,,258031621
20200603,15926,,257525966
20200602,15961,,258097535
20200601,15822,,255843185
20200529,15621,,252600280
20200528,15410,,249792345
20200527,15317,,249970637
20200526,15474,,252532374
20200525,15243,,248775776
20200522,14905,,243249898
20200521,14917,,243452762
20200520,14894,,243068302
20200519,14665,,239331388
20200518,14558,,237587678
20200515,14585,,238035464
20200514,14425,,235420760
20200513,14741,,240571658
20200512,14643,,238983970
20200511,14481,,236327203
20200508,14623,,238651819
20200507,14581,,237972439
20200501,14254,,232631515
20200430,14420,,235339555
20200428,14426,,235443546
20200427,14274,,232953939
20200424,14168,,231233008
20200423,14107,,230222883
20200422,14014,,228719095
20200421,14044,,229194328
20200420,14221,,232093693
20200417,14266,,232830161
20200416,14066,,229568555
20200415,14122,,230474008
20200414,13950,,227667664
20200413,13647,,222719320
20200410,13740,,224234157
20200409,13673,,223153286
20200408,13737,,224191195
20200407,13441,,219360175
20200406,13218,,215716903
20200403,12782,,208611651
20200402,12882,,211787391
20200401,12871,,211609491
20200331,13305,,218730325
20200330,13349,,219464992
20200327,13344,,219615641
20200326,12844,,211387102
20200325,13164,,216649924
20200324,12414,,204319374
20200323,11936,,196442520
20200319,12085,,198896822
20200318,11934,,196412467
20200317,11718,,192851271
20200316,11321,,186323926
20200313,11562,,190294299
20200312,12173,,200343079
20200311,12728,,209476302
20200310,13216,,217507607
20200309,12869,,211796273
20200306,13747,,226942228
20200305,14078,,232403753
20200304,13924,,229868046
20200303,13935,,229972840
20200302,14145,,233446473
20200228,13800,,227743223
20200227,14334,,236558848
20200226,14715,,243728098
20200225,14818,,245442463
20200221,15262,,253477064
20200220,15302,,254136692
20200219,15291,,253963465
20200218,15104,,250845862
20200217,15479,,257084314
20200214,15643,,259808877
20200213,15745,,261502327
20200212,15804,,262470961
20200210,15703,,260807989
20200207,15844,,263136136
20200206,15865,,264609027
20200205,15544,,259251820
20200204,15410,,257008851
20200203,15319,,255499632
20200131,15336,,255777304
20200130,15142,,252548553
20200129,15502,,258546064
20200128,15494,,258408758
20200127,15628,,260642584
20200124,15894,,265091287
20200123,15871,,264693203
20200122,15953,,266071502
20200121,15764,,262918445
20200120,15878,,264815340
20200117,15753,,262735429
20200116,15698,,261813024
20200115,15749,,262661916
20200114,15884,,264919142
20200110,15774,,263079745
20200109,15641,,261341132
20200108,15264,,255028450
20200107,15467,,258421534
20200106,15233,,254515750
20191230,15409,,257451763
20191227,15479,,258633160
20191226,15464,,258372613
20191225,15354,,256543487
20191224,15372,,259143046
20191223,15313,,259690361
20191220,15358,,260453019
20191219,15324,,259861100
20191218,15370,,260649876
20191217,15435,,261752484
20191216,15353,500,260352532
20191213,15855,,268867680
20191212,15619,,264876404
20191211,15586,,264313011
20191210,15621,,264909278
20191209,15640,,265224427
20191206,15620,,264890787
20191205,15580,,264202599
20191204,15529,,263342679
20191203,15595,,264465806
20191202,15583,,264646578
20191129,15490,,268488831
20191128,15553,,269587793
20191127,15572,,269908774
20191126,15492,,268532179
20191125,15403,,266988677
20191122,15323,,265598763
20191121,15285,,264946715
20191120,15361,,266248831
20191119,15412,,267140685
20191118,15468,,268105989
20191115,15391,,267543958
20191114,15271,,265459593
20191113,15425,,268129509
