﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,12128,,907357089
20240327,12128,,907395326
20240326,12129,,913367825
20240325,12129,,914940452
20240322,12131,,915060064
20240321,12088,,911809400
20240319,11916,,898817561
20240318,11774,,888116788
20240315,11579,,873424222
20240314,11561,,872438082
20240313,11448,,867244773
20240312,11500,,871212942
20240311,11466,,868645919
20240308,11692,,885762116
20240307,11652,,894344747
20240306,11693,,897492226
20240305,11650,,894190877
20240304,11670,,895760901
20240301,11681,,896574047
20240229,11581,,888911489
20240228,11585,,890547857
20240227,11563,,889957960
20240226,11558,,889576608
20240222,11550,,888984707
20240221,11458,,881927753
20240220,11453,,881499372
20240219,11523,,888058603
20240216,11504,,886587408
20240215,11405,,878970162
20240214,11450,,882462961
20240213,11560,,890904229
20240209,11401,,879756231
20240208,11502,,887590510
20240207,11472,,885248404
20240206,11489,,886594095
20240205,11576,,893308302
20240202,11473,,885301674
20240201,11408,,880598576
20240131,11443,,883916706
20240130,11336,,880173844
20240129,11342,,880588085
20240126,11258,,874125069
20240125,11394,,884640383
20240124,11360,,882047903
20240123,11441,,888335096
20240122,11454,,889873883
20240119,11281,,876458031
20240118,11198,,869965616
20240117,11216,,871366055
20240116,11261,,880412609
20240115,11410,,892082889
20240112,11266,,886990736
20240111,11253,,887105688
20240110,11145,,886381074
20240109,11033,,877469630
20240105,10909,,878621067
20240104,10936,,880757257
20231229,10908,,878547786
20231228,10908,,878537299
20231227,10890,,877382861
20231226,10787,,869078335
20231225,10764,,867213486
20231222,10743,,865521596
20231221,10669,,861710319
20231220,10750,,868328692
20231219,10681,,864915316
20231218,10598,,858185474
20231215,10684,,867503433
20231214,10673,,866555018
20231213,10770,,876636759
20231212,10788,,878105016
20231211,10786,,877896744
20231208,10669,,868394945
20231207,10850,,888435290
20231206,10955,,897041392
20231205,10699,,876060551
20231204,10794,,885488316
20231201,10829,,888343911
20231130,10802,,886631488
20231129,10760,,883233230
20231128,10787,,885463389
20231127,10810,,887295161
20231124,10823,,888357741
20231122,10783,,885097776
20231121,10714,,879993715
20231120,10714,,890465479
20231117,10786,,896431560
20231116,10627,,883209335
20231115,10730,,891797082
20231114,10617,,884583264
20231113,10604,,884516585
20231110,10672,,890207813
20231109,10648,,889253134
20231108,10527,,889665954
20231107,10618,,902661782
20231106,10742,,913242700
20231102,10631,,903840924
20231101,10614,,902849382
20231031,10369,,882012295
20231030,10217,,869132154
20231027,10352,,880615190
20231026,10162,,864427828
20231025,10275,,874025273
20231024,10255,,872306442
20231023,10230,,870328123
20231020,10327,,878555533
20231019,10378,,882934476
20231018,10518,,894858068
20231017,10504,,893605224
20231016,10417,,886203066
20231013,10599,,908570222
20231012,10734,,920155698
20231011,10583,,907187114
20231010,10618,,910787726
20231006,10432,,896355126
20231005,10396,,893259572
20231004,10193,,876970083
20231003,10422,,898749365
20231002,10590,,913189333
20230929,10668,,919931621
20230928,10748,,928907638
20230927,10783,,931943925
20230926,10723,,926781341
20230925,10767,,930553337
20230922,10694,,924262462
20230921,10686,,923566948
20230920,10776,,935412804
20230919,10900,,947218782
20230915,10916,0,949698344
20230914,10880,,950394989
20230913,10765,,940338622
20230912,10802,,943568567
20230911,10691,,944572338
20230908,10697,,955831096
20230907,10781,,963346018
20230906,10801,,968295309
20230905,10765,,967097976
20230904,10741,,968168321
20230901,10648,,970551913
20230831,10569,,964413405
20230830,10478,,966581923
20230829,10420,,964007775
20230828,10405,,962639099
20230825,10307,,954699897
20230824,10346,,958814248
20230823,10291,,957289139
20230822,10238,,955393331
20230821,10134,,946917452
20230818,10101,,944026714
20230817,10180,,951354099
20230816,10262,,959023347
20230815,10370,,969083678
20230814,10311,,968775247
20230810,10415,,980563532
20230809,10326,,972174532
20230808,10326,,975314970
20230807,10261,,969127965
20230804,10152,,958871445
20230803,10093,,954322122
20230802,10248,,969982224
20230801,10408,,985079611
20230731,10332,,977933390
20230728,10131,,958869234
20230727,10141,,959838801
20230726,10089,,954894647
20230725,10106,,956559778
20230724,10098,,955731924
20230721,10023,,948725355
20230720,9990,,945883385
20230719,10079,,955339500
20230718,9976,,945524998
20230714,9910,,939253979
20230713,9886,,939458130
20230712,9800,,931208328
20230711,9879,,938786190
20230710,9885,,939349041
20230707,9901,,940805851
20230706,9971,,947514452
20230705,10088,,962689575
20230704,10119,,965593861
20230703,10185,,972904725
20230630,10041,,959129017
20230629,10090,,963902345
20230628,10084,,964805166
20230627,9865,,943877349
20230626,9920,,949117307
20230623,9957,,953587982
20230622,10085,,965913251
20230621,10105,,968787989
20230620,10060,,964481128
20230619,10095,,967873357
20230616,10133,,971468222
20230615,10106,,969941473
20230614,10106,,969925111
20230613,10073,,966793784
20230612,9986,,960427767
20230609,9915,,968103384
20230608,9785,,956922507
20230607,9892,,967380552
20230606,10000,,977898915
20230605,9935,,971596157
20230602,9823,,960647905
20230601,9714,,949974368
20230531,9649,,943610529
20230530,9746,,953300910
20230529,9774,,956036432
20230526,9766,,955263821
20230525,9806,,959136839
20230524,9860,,965450603
20230523,9923,,976431585
20230522,9941,,978281357
20230519,9907,,974855418
20230518,9875,,971765747
20230517,9826,,966929091
20230516,9790,,963417419
20230515,9714,,955930000
20230512,9566,,941296203
20230511,9499,,934711362
20230510,9475,,932403008
20230509,9505,,935335115
20230508,9421,,927063396
20230502,9435,,930760933
20230501,9466,,935250839
20230428,9417,,930464800
20230427,9291,,918022691
20230426,9300,,919811498
20230425,9386,,928274556
20230424,9370,,926679043
20230421,9346,,924315929
20230420,9345,,924235144
20230419,9342,,923972564
20230418,9358,,928033158
20230417,9284,,923007095
20230414,9278,,922335935
20230413,9226,,921834213
20230412,9199,,919112769
20230411,9111,,910376762
20230410,9063,,905506804
20230407,9024,,901636034
20230406,9011,,900325263
20230405,9082,,908330625
20230404,9261,,926290905
20230403,9263,,926454115
20230331,9207,,920867541
20230330,9147,,914831984
20230329,9127,,912846703
20230328,8999,,900059882
20230327,9012,,901388038
20230324,8969,,897025703
20230323,8972,,897371767
20230322,8991,,900161308
20230320,8861,,887096049
20230317,9015,,902516791
20230316,8929,,893917400
20230315,8970,,898029064
20230314,8935,,894551083
20230313,9121,,913163696
20230310,9236,,924700094
20230309,9379,,942626517
20230308,9287,,933350119
20230307,9236,,929164024
20230306,9204,,925915741
20230303,9173,,922872101
20230302,9095,,914969444
20230301,9122,,917739819
20230228,9136,,919145133
20230227,9124,,917944213
20230224,9121,,917630167
20230222,9060,,911504652
20230221,9145,,920045977
20230220,9187,,924243850
20230217,9135,,918965827
20230216,9166,,922170780
20230215,9109,,916377954
20230214,9140,,919520744
20230213,9008,,906219197
20230210,9036,,909068716
20230209,9052,,910659826
20230208,9043,,911468897
20230207,9010,,908095743
20230206,9006,,907701064
20230203,8964,,904372444
20230202,9007,,908755809
20230201,9035,,911525920
20230131,9079,,916033709
20230130,9091,,917190747
20230127,9101,,918179928
20230126,9100,,918158914
20230125,9105,,918627246
20230124,9066,,928229977
20230123,9006,,922099738
20230120,8943,,915664350
20230119,8916,,912959179
20230118,8922,,913503389
20230117,8821,,903234693
20230116,8810,,902097772
20230113,8842,,905354294
20230112,8889,,910156217
20230111,8896,,917152039
20230110,8877,,919037982
20230106,8882,,919535205
20230105,8919,,924633918
20230104,8957,,928506084
20221230,9071,,940326271
20221229,9079,,941145761
20221228,9169,,950526565
20221227,9162,,949800825
20221226,9074,,940634782
20221223,9065,,940641641
20221222,9084,,942664949
20221221,9028,,936823551
20221220,9058,,939869757
20221219,9214,,956151974
20221216,9281,,963055775
20221215,9364,,971666032
20221214,9419,,982085305
20221213,9364,,976396746
20221212,9369,,976825824
20221209,9390,,979014889
20221208,9307,,970363855
20221207,9315,,972020859
20221206,9344,,975025700
20221205,9376,,978570507
20221202,9402,,981339446
20221201,9568,,998641217
20221130,9580,,999908450
20221129,9634,,1005586800
20221128,9704,,1012972223
20221125,9757,,1018515065
20221124,9757,,1018430791
20221122,9632,,1005381916
20221121,9548,,996603238
20221118,9517,,993384930
20221117,9510,,992719966
20221116,9493,,1000127156
20221115,9476,,998344530
20221114,9478,,998518623
20221111,9508,,1002666424
20221110,9332,,984055445
20221109,9396,,990816802
20221108,9425,,993925765
20221107,9291,,979749821
20221104,9198,,970882929
20221102,9370,,989036382
20221101,9471,,999646320
20221031,9493,,1002038178
20221028,9405,,992710912
20221027,9424,,995465054
20221026,9467,,1000949815
20221025,9349,,988402949
20221024,9284,,981626235
20221021,9296,,982804279
20221020,9356,,989208119
20221019,9420,,996005697
20221018,9400,,993819644
20221017,9276,,980682282
20221014,9393,,993074700
20221013,9183,,970953380
20221012,9298,,983991668
20221011,9270,,981018178
20221007,9468,,1001980077
20221006,9544,,1010024161
20221005,9507,,1006133741
20221004,9454,,1000472597
20221003,9169,,970351308
20220930,9147,,967986454
20220929,9249,,978783249
20220928,9066,,959415500
20220927,9107,,963785460
20220926,9085,,961401270
20220922,9278,,981835063
20220921,9318,,986074849
20220920,9428,,997724923
20220916,9402,,995013668
20220915,9442,0,999254032
20220914,9448,,999887904
20220913,9639,,1020063487
20220912,9624,,1018468681
20220909,9536,,1009158491
20220908,9481,,1003366336
20220907,9290,,983147181
20220906,9313,,985616485
20220905,9342,,988676076
20220902,9350,,990366825
20220901,9414,,997230033
20220831,9528,,1009274091
20220830,9543,,1010826470
20220829,9423,,1010209038
20220826,9595,,1034599688
20220825,9589,,1033909972
20220824,9545,,1029211426
20220823,9595,,1034601489
20220822,9703,,1046205431
20220819,9720,,1048079946
20220818,9744,,1050664668
20220817,9787,,1055320717
20220816,9681,,1043874952
20220815,9651,,1040646736
20220812,9589,,1033967665
20220810,9433,,1017153542
20220809,9419,,1015594482
20220808,9427,,1021008405
20220805,9459,,1025618948
20220804,9399,,1020050652
20220803,9388,,1018879202
20220802,9407,,1020950455
20220801,9545,,1035857694
20220729,9442,,1024778019
20220728,9483,,1029146481
20220727,9455,,1026151378
20220726,9468,,1027547377
20220725,9473,,1030501101
20220722,9517,,1035230554
20220721,9464,,1029465868
20220720,9413,,1023971159
20220719,9232,,1004289159
20220715,9233,,1004397230
20220714,9199,,1000657918
20220713,9174,,997931801
20220712,9187,,999882383
20220711,9308,,1012964662
20220708,9201,,1001409050
20220707,9208,,1002128390
20220706,9087,,988931334
20220705,9077,,987888128
20220704,9025,,982159648
20220701,8918,,970875878
20220630,9003,,980085064
20220629,9064,,986714379
20220628,9099,,990492111
20220627,9025,,982522991
20220624,8956,,974978265
20220623,8809,,958996049
20220622,8750,,952942933
20220621,8755,,953459900
20220620,8613,,938019959
20220617,8687,,946088186
20220616,8775,,955703699
20220615,8746,,952554091
20220614,8826,,961287165
20220613,8929,,973156616
20220610,9053,,986662073
20220609,9141,,996279359
20220608,9125,,994489558
20220607,9022,,983329225
20220606,9019,,982964799
20220603,9012,,982210914
20220602,8961,,976617996
20220601,9038,,985012582
20220531,8937,,974424889
20220530,9002,,981529275
20220527,8836,,963458720
20220526,8800,,959562528
20220525,8817,,961369918
20220524,8820,,961683549
20220523,8910,,971503450
20220520,8788,,958185124
20220519,8713,,950010885
20220518,8798,,959354964
20220517,8765,,955662301
20220516,8767,,955975682
20220513,8772,,956440594
20220512,8626,,940525464
20220511,8764,,955895315
20220510,8762,,955665494
20220509,8745,,953738113
20220506,8877,,968123809
20220502,8860,,966323674
20220428,8895,,970110588
20220427,8743,,953567208
20220426,8785,,958113663
20220425,8731,,952285674
20220422,8823,,962308284
20220421,8902,,970950381
20220420,8830,,963075327
20220419,8764,,956320690
20220418,8716,,954413836
20220415,8797,,963344574
20220414,8861,,970348617
20220413,8832,,967114824
20220412,8737,,956714192
20220411,8856,,969792564
20220408,8927,,977496616
20220407,8880,,972352016
20220406,8995,,984953295
20220405,9115,,998169411
20220404,9120,,998690812
20220401,9044,,990289236
20220331,9034,,989240448
20220330,9173,,1004436130
20220329,9187,,1006049875
20220328,9104,,996947782
20220325,9165,,1008109757
20220324,9133,,1004570611
20220323,9135,,1004752330
20220322,8952,,984606263
20220318,8912,,980298825
20220317,8875,,976207202
20220316,8706,,957644768
20220315,8651,,951553831
20220314,8554,,940914717
20220311,8517,,936834361
20220310,8645,,950863585
20220309,8355,,918931935
20220308,8379,,921659502
20220307,8511,,936101510
20220304,8696,,956484928
20220303,8854,,973822585
20220302,8778,,965527308
20220301,8950,,984381314
20220228,8901,,979049531
20220225,8818,,969874561
20220224,8777,,965437947
20220222,8853,,973791648
20220221,8961,,985617447
20220218,8990,,988778917
20220217,9011,,991165002
20220216,9079,,1001315557
20220215,8969,,989162655
20220214,8991,,991617660
20220210,9092,,1003016401
20220209,9053,,998719056
20220208,8941,,986428225
20220207,8936,,985851175
20220204,8970,,989563987
20220203,8966,,989193795
20220202,9007,,993716041
20220201,8863,,977841753
20220131,8869,,978504670
20220128,8777,,968295932
20220127,8676,,957713636
20220126,8923,,985042980
20220125,8985,,991839000
20220124,9119,,1006697531
20220121,9090,,1003452796
20220120,9097,,1004254651
20220119,9024,,996167437
20220118,9278,,1024256450
20220117,9322,,1029055866
20220114,9296,,1026158628
20220113,9426,,1040605209
20220112,9533,,1052365027
20220111,9400,,1037733683
20220107,9449,,1043083906
20220106,9491,,1047746314
20220105,9699,,1070738397
20220104,9717,,1072714579
20211230,9610,,1060888081
20211229,9662,,1066584884
20211228,9668,,1067320581
20211227,9520,,1050898283
20211224,9576,,1057169452
20211223,9606,,1060454334
20211222,9560,,1055401522
20211221,9584,,1057997250
20211220,9439,,1041987995
20211217,9591,,1059271103
20211216,9722,,1073719138
20211215,9621,,1062813533
20211214,9608,,1061412935
20211213,9616,,1062286221
20211210,9574,,1057601563
20211209,9636,,1064469660
20211208,9674,,1068719563
20211207,9650,,1066078876
20211206,9439,,1042696837
20211203,9482,,1047450838
20211202,9317,,1029304978
20211201,9356,,1033553317
20211130,9367,,1032672000
20211129,9479,,1045051635
20211126,9629,,1059651196
20211125,9799,,1070601716
20211124,9788,,1069057554
20211122,9893,,1079484918
20211119,9882,,1077167137
20211118,9813,,1069566323
20211117,9816,,1069954502
20211116,9900,,1079151432
20211115,9901,,1079198602
20211112,9890,,1077974324
20211111,9782,,1059421599
20211110,9781,,1056984726
20211109,9824,,1060403354
20211108,9901,,1067624538
20211105,9967,,1069901631
20211104,10001,,1072563507
20211102,9893,,1060023814
20211101,10002,,1071652017
20211029,9836,,1050447871
20211028,9864,,1051048777
20211027,9845,,1047092576
20211026,9826,,1043711451
20211025,9740,,1032473842
20211022,9791,,1031425710
20211021,9805,,1015231622
20211020,9935,,1023941811
20211019,9936,,1023121737
20211018,9883,,1015127691
20211015,9961,,1017889940
20211014,9806,,999641128
20211013,9749,,983012777
20211012,9774,,977941075
20211011,9860,,981969596
20211008,9733,,958479533
20211007,9615,,925245812
20211006,9611,,915062969
20211005,9601,,891431063
20211004,9771,,903537203
20211001,9819,,902886406
20210930,10000,,849660225
