﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240222,17359.07,,908541232
20240221,17360,,908568774
20240220,17360,,908596561
20240219,17361,,908623019
20240216,17362,,908702039
20240215,17322,,908797651
20240214,17435,,918456901
20240213,17619,,934359799
20240209,17585,,933415330
20240208,17564,,936298062
20240207,17600,,964646346
20240206,17468,,959155542
20240205,17573,,970813912
20240202,17433,,965639004
20240201,17383,,972489339
20240131,17439,,979165963
20240130,17280,,975993022
20240129,17289,,979612455
20240126,17145,,972816147
20240125,17120,,975822326
20240124,17056,,978762728
20240123,17197,,988570105
20240122,17298,,1004715312
20240119,17103,,996380549
20240118,17186,,1002357457
20240117,17281,,1018860838
20240116,17178,,1024452053
20240115,17055,,1029538429
20240112,16889,,1029377571
20240111,16930,,1037716613
20240110,16876,,1041144173
20240109,16991,,1068045719
20240105,16884,,1065348683
20240104,16732,,1055775873
20231229,16559,,1047085684
20231228,16569,,1052437977
20231227,16501,,1050105668
20231226,16339,,1041664424
20231225,16348,,1050232621
20231222,16411,,1056148262
20231221,16207,,1050469234
20231220,16259,,1059612973
20231219,16049,,1050805904
20231218,16026,,1060339666
20231215,16151,,1064443663
20231214,16266,,1072647760
20231213,16246,,1072617629
20231212,16491,,1093252238
20231211,16504,,1103798161
20231208,16402,,1099114747
20231207,16440,,1102376988
20231206,16531,,1112946099
20231205,16396,,1104986659
20231204,16403,,1111503586
20231201,16475,,1117955140
20231130,16490,,1119708526
20231129,16490,,1120196377
20231128,16621,,1129476207
20231127,16536,,1128818164
20231124,16529,,1131406602
20231122,16485,,1130072114
20231121,16413,,1127826067
20231120,16468,,1135460807
20231117,16542,,1151334234
20231116,16593,,1164698078
20231115,16830,,1178876757
20231114,16597,,1164758768
20231113,16547,,1164569985
20231110,16566,,1165962048
20231109,16518,,1164659954
20231108,16508,,1175143875
20231107,16555,,1183489478
20231106,16726,,1200082018
20231102,16713,,1201644941
20231101,16720,,1206824810
20231031,16647,,1202843618
20231030,16320,,1182015553
20231027,16491,,1197657471
20231026,16374,,1189315857
20231025,16374,,1193299836
20231024,16271,,1185797008
20231023,16247,,1192529689
20231020,16296,,1197016169
20231019,16348,,1203532809
20231018,16284,,1202321359
20231017,16261,,1201293349
20231016,16052,,1178962031
20231013,16303,,1198548980
20231012,16521,,1215323668
20231011,16400,,1210251470
20231010,16716,,1235661876
20231006,16600,,1228509024
20231005,16495,,1221191260
20231004,16141,,1200348647
20231003,16257,,1212779834
20231002,16270,,1214315825
20230929,16429,,1226194399
20230928,16587,,1241918500
20230927,16707,,1250839417
20230926,16613,,1246010043
20230925,16579,,1240977108
20230922,16398,,1226433408
20230921,16651,,1245331505
20230920,16789,,1256684172
20230919,16776,,1263195468
20230915,16857,,1262439893
20230914,16800,,1258160141
20230913,16678,,1249037361
20230912,16642,,1246333509
20230911,16551,,1239922399
20230908,16636,,1249260909
20230907,16823,,1263256841
20230906,16762,,1261189561
20230905,16761,,1260817764
20230904,16672,,1254839978
20230901,16667,,1254310227
20230831,16610,,1250846103
20230830,16574,,1248337154
20230829,16637,,1254840373
20230828,16571,,1251191900
20230825,16493,,1246241543
20230824,16592,,1253825781
20230823,16546,,1250526463
20230822,16476,0,1245211556
20230821,16399,,1239453357
20230818,16362,,1236641455
20230817,16567,,1252279406
20230816,16649,,1258837174
20230815,16720,,1257372611
20230814,16781,,1262018438
20230810,16670,,1254109133
20230809,16646,,1252987997
20230808,16641,,1252941547
20230807,16574,,1248851204
20230804,16438,,1239208727
20230803,16388,,1236687328
20230802,16541,,1249240238
20230801,16658,,1258801404
20230731,16559,,1252522427
20230728,16440,,1242575005
20230727,16471,,1244743978
20230726,16395,,1239010007
20230725,16289,,1231922629
20230724,16312,,1234465349
20230721,16187,,1225751787
20230720,16057,,1215940748
20230719,16119,,1222021650
20230718,16055,,1210295498
20230714,16127,,1215734443
20230713,16115,,1214972530
20230712,16276,,1228060039
20230711,16638,,1256541549
20230710,16783,,1268490384
20230707,16688,,1261412704
20230706,16633,,1257601068
20230705,16733,,1266079083
20230704,16733,,1269308292
20230703,16807,,1275124389
20230630,16694,,1267548876
20230629,16754,,1274144033
20230628,16813,,1279596542
20230627,16561,,1262314670
20230626,16602,,1266725885
20230623,16390,,1249166520
20230622,16366,,1248250082
20230621,16373,,1249034724
20230620,16266,,1240311758
20230619,16227,,1241818755
20230616,16308,,1248529954
20230615,16278,,1241739625
20230614,16352,,1248192181
20230613,16283,,1243271260
20230612,16304,,1246593372
20230609,16317,,1248390641
20230608,16218,,1241260121
20230607,16237,,1243850019
20230606,16381,,1255121016
20230605,16367,,1257699274
20230602,16259,,1249939139
20230601,16069,,1235479196
20230531,16083,,1238145051
20230530,16262,,1253398900
20230529,16359,,1261543595
20230526,16367,,1262546790
20230525,16395,,1267697287
20230524,16506,,1285114767
20230523,16635,,1301249569
20230522,16759,,1315816747
20230519,16551,,1300464180
20230518,16590,,1304404928
20230517,16609,,1308564851
20230516,16560,,1306331837
20230515,16403,,1288416062
20230512,16388,,1287465665
20230511,16237,,1275691365
20230510,16220,,1274747345
20230509,16257,,1277992303
20230508,16113,,1266475311
20230502,16116,,1269181683
20230501,16280,,1294796557
20230428,16158,,1285008931
20230427,15987,,1271483806
20230426,16010,,1273258609
20230425,16002,,1272657255
20230424,15943,,1266379884
20230421,15917,,1264747964
20230420,15880,,1261773649
20230419,15898,,1263509402
20230418,15934,,1266318160
20230417,15758,,1245229909
20230414,15851,,1252617794
20230413,15732,,1243960092
20230412,15495,,1225159547
20230411,15440,,1220573177
20230410,15325,,1212058121
20230407,15238,,1205514295
20230406,15309,,1211134045
20230405,15354,,1214559545
20230404,15565,,1231036506
20230403,15535,,1228817347
20230331,15414,,1219971705
20230330,15337,,1213950241
20230329,15439,,1221547517
20230328,15241,,1205879316
20230327,15211,,1203700300
20230324,15170,,1200302772
20230323,15134,,1197498662
20230322,15189,,1201822260
20230320,15004,,1187207556
20230317,15245,,1206288359
20230316,15169,,1200291591
20230315,15218,,1198848848
20230314,15242,,1200766111
20230313,15504,,1221378462
20230310,15539,,1224508080
20230309,15800,,1245183850
20230308,15623,,1231474520
20230307,15527,,1223979322
20230306,15520,,1225049858
20230303,15447,,1219559726
20230302,15299,,1207916777
20230301,15356,,1212668841
20230228,15625,,1233910643
20230227,15647,,1237073168
20230224,15635,,1235651284
20230222,15560,0,1229858595
20230221,15711,,1241852774
20230220,15786,,1247965976
20230217,15745,,1245382050
20230216,15804,,1249282176
20230215,15788,,1241987795
20230214,15822,,1244685872
20230213,15688,,1233992628
20230210,15708,,1238438995
20230209,15606,,1230399670
20230208,15680,,1236260458
20230207,15673,,1234487997
20230206,15694,,1235802511
20230203,15581,,1226924514
20230202,15726,,1239292640
20230201,15774,,1243035006
20230131,15814,,1246052477
20230130,15757,,1239714190
20230127,15691,,1234510702
20230126,15701,,1235359281
20230125,15715,,1236397241
20230124,15707,,1235782330
20230123,15600,,1227959075
20230120,15503,,1220593271
20230119,15472,,1218173553
20230118,15421,,1214226350
20230117,15335,,1206966484
20230116,15414,,1207506291
20230113,15588,,1220824457
20230112,15881,,1243805807
20230111,16007,,1253464989
20230110,16063,,1258172363
20230106,15968,,1250987850
20230105,16046,,1257082001
20230104,16099,,1260417808
20221230,16309,,1276871613
20221229,16309,,1276396276
20221228,16555,,1295585457
20221227,16671,,1304298093
20221226,16423,,1287484992
20221223,16466,,1292305480
20221222,16433,,1289734314
20221221,16225,,1274768718
20221220,16166,,1270304784
20221219,16393,,1288465389
20221216,16438,,1292427749
20221215,16518,,1292259032
20221214,16498,,1292749852
20221213,16417,,1286333471
20221212,16413,,1285587489
20221209,16438,,1287580159
20221208,16299,,1277109688
20221207,16336,,1280029448
20221206,16224,,1271317412
20221205,16173,,1269053947
20221202,16168,,1268876492
20221201,16340,,1283001158
20221130,16409,,1289135496
20221129,16591,,1303813012
20221128,16692,,1312033126
20221125,16757,,1320602766
20221124,16750,,1320831445
20221122,16671,,1317102053
20221121,16489,,1305373691
20221118,16446,,1303212548
20221117,16449,,1303571333
20221116,16193,,1284424382
20221115,16128,,1272924462
20221114,15996,,1263109947
20221111,16071,,1270080395
20221110,16056,,1268880857
20221109,16096,,1272427183
20221108,16185,,1279467567
20221107,16045,,1269096464
20221104,16039,,1268683580
20221102,16225,,1285593866
20221101,16274,,1289582258
20221031,16310,,1294119507
20221028,16098,,1277328461
20221027,16063,,1274659793
20221026,16158,,1282169865
20221025,15963,,1267019717
20221024,15951,,1267251046
20221021,16173,,1284875456
20221020,16352,,1299231364
20221019,16398,,1303354717
20221018,16346,,1299027088
20221017,16352,,1293931652
20221014,16467,,1302312790
20221013,16213,,1282891860
20221012,16382,,1296635247
20221011,16043,,1269900562
20221007,16051,,1270541033
20221006,16136,,1277630002
20221005,16372,,1298470839
20221004,16405,,1300843590
20221003,15870,,1258565256
20220930,16040,,1273060838
20220929,16073,,1275667253
20220928,15765,,1251279910
20220927,16057,,1275402338
20220926,15902,,1265154309
20220922,16036,,1275769646
20220921,16169,,1286414140
20220920,16264,,1294179239
20220916,16179,,1287541468
20220915,16065,,1271945557
20220914,15944,,1262254007
20220913,16199,,1282701322
20220912,16197,,1281093618
20220909,16037,,1268458800
20220908,16040,,1268741003
20220907,15782,,1248374192
20220906,15890,,1256849365
20220905,15960,,1263558463
20220902,16047,,1270468729
20220901,15980,,1264163241
20220831,16146,,1276847027
20220830,16203,,1281339954
20220829,16035,,1275432846
20220826,16195,,1288596248
20220825,16272,,1295906001
20220824,16242,,1293494942
20220823,16346,,1299139669
20220822,16438,0,1303810579
20220819,16430,,1303235154
20220818,16363,,1298189348
20220817,16452,,1305359434
20220816,16317,,1294656894
20220815,16305,,1288062701
20220812,16174,,1277854389
20220810,16020,,1265992823
20220809,16022,,1267504292
20220808,16111,,1274990907
20220805,16127,,1274099006
20220804,15941,,1259417937
20220803,15901,,1256332287
20220802,16001,,1266080729
20220801,16191,,1281749453
20220729,16017,,1271846131
20220728,15980,,1269551883
20220727,15908,,1263745203
20220726,15953,,1267557143
20220725,16044,,1277917027
20220722,16047,,1278482359
20220721,15936,,1269861991
20220720,15821,,1260753893
20220719,15673,,1250550673
20220715,15716,,1247756706
20220714,15686,,1245045621
20220713,15655,,1242255124
20220712,15686,,1244573220
20220711,15807,,1251899658
20220708,15503,,1231010767
20220707,15603,,1239064833
20220706,14918,,1184697182
20220705,14882,,1182216139
20220704,14978,,1192138443
20220701,14709,,1170823324
20220630,14884,,1184780712
20220629,14908,,1186664926
20220628,14830,,1180381775
20220627,14673,,1167913647
20220624,14591,,1161333770
20220623,14354,,1142488556
20220622,14256,,1134698805
20220621,14234,,1132812802
20220620,14046,,1117799357
20220617,14122,,1123841515
20220616,14049,,1116032658
20220615,13946,,1100803038
20220614,14150,,1116486612
20220613,14390,,1135120672
20220610,14540,,1146991412
20220609,14723,,1159358675
20220608,14860,,1168965007
20220607,14775,,1162279545
20220606,14724,,1158344615
20220603,14685,,1156371376
20220602,14711,,1158427202
20220601,14834,,1168128984
20220531,14652,,1154019925
20220530,14778,,1162676759
20220527,14511,,1141415899
20220526,14480,,1138968365
20220525,14493,,1140355219
20220524,14495,,1140790444
20220523,14614,,1150212732
20220520,14466,,1140115801
20220519,14511,,1143317343
20220518,14617,,1151708585
20220517,14629,,1146023582
20220516,14698,,1144843154
20220513,14740,,1148106702
20220512,14362,,1118774990
20220511,14584,,1137066005
20220510,14717,,1147283075
20220509,14661,,1143363900
20220506,14967,,1166197225
20220502,14872,,1159164463
20220428,14893,,1160904999
20220427,14729,,1148950389
20220426,14741,,1149740611
20220425,14649,,1143102862
20220422,14706,,1147656979
20220421,14920,,1164062762
20220420,14811,,1157856903
20220419,14577,,1139549789
20220418,14707,,1150119962
20220415,14813,,1152711381
20220414,14904,,1159854283
20220413,14904,,1160325263
20220412,14831,,1154629077
20220411,15152,,1178560700
20220408,15207,,1179821339
20220407,15327,,1189086822
20220406,15525,,1204707868
20220405,15779,,1224644698
20220404,15613,,1213309942
20220401,15593,,1211448220
20220331,15579,,1210403940
20220330,15741,,1223100362
20220329,15803,,1228456123
20220328,15835,,1231455166
20220325,15851,,1235769287
20220324,15785,,1230590143
20220323,15903,,1239075367
20220322,15652,,1218158748
20220318,15736,,1224714376
20220317,15719,,1224518135
20220316,15627,,1217338301
20220315,15580,,1207545584
20220314,15354,,1189627088
20220311,15535,,1203655263
20220310,15654,,1212889357
20220309,15345,,1188477610
20220308,15238,,1180244824
20220307,15479,,1198564138
20220304,15325,,1186604726
20220303,15455,,1197177716
20220302,15440,,1196033324
20220301,15668,,1213573606
20220228,15705,,1215570948
20220225,15401,,1192300684
20220224,15407,,1192271590
20220222,15449,0,1195481484
20220221,15511,,1199772446
20220218,15619,,1209331364
20220217,15593,,1207327109
20220216,15779,,1221891855
20220215,15701,,1209552465
20220214,15530,,1196645300
20220210,15687,,1208789229
20220209,15757,,1214177368
20220208,15809,,1218157922
20220207,15619,,1203486646
20220204,15699,,1212935486
20220203,15613,,1206233168
20220202,15558,,1201301943
20220201,15305,,1181682194
20220131,15359,,1185479982
20220128,15271,,1178744171
20220127,14991,,1157216561
20220126,15154,,1169685334
20220125,15247,,1177245090
20220124,15221,,1174640129
20220121,15095,,1161883934
20220120,14944,,1149028855
20220119,14799,,1137837476
20220118,15128,,1162674092
20220117,15181,,1160508799
20220114,15220,,1163448045
20220113,15518,,1186767204
20220112,15996,,1223591631
20220111,15874,,1212745244
20220107,16093,,1228894114
20220106,16224,,1238337696
20220105,16371,,1250472340
20220104,16458,,1258164038
20211230,16282,,1244703658
20211229,16405,,1253703739
20211228,16289,,1244787580
20211227,16093,,1229960425
20211224,16149,,1237557991
20211223,16160,,1238672382
20211222,16248,,1246202570
20211221,16428,,1260004223
20211220,16253,,1243466955
20211217,16640,,1273400840
20211216,16740,,1280990930
20211215,16681,,1269727690
20211214,16660,,1269043876
20211213,16629,,1267040110
20211210,16727,,1274662252
20211209,16805,,1280530205
20211208,16783,,1278785138
20211207,16707,,1272972359
20211206,16433,,1248504201
20211203,16417,,1246369771
20211202,16154,,1226387049
20211201,16250,,1233397762
20211130,16280,,1235671630
20211129,16403,,1244464302
20211126,16732,,1267457969
20211125,16819,,1274130367
20211124,16798,,1268671958
20211122,16981,,1279647857
20211119,16892,,1272964170
20211118,16829,,1267883702
20211117,16801,,1265747378
20211116,17115,,1295038920
20211115,17140,,1291179801
20211112,17186,,1294401733
20211111,17000,,1276513420
20211110,16945,,1272395464
20211109,16978,,1275121184
20211108,16937,,1275302404
20211105,17037,,1282890298
20211104,17014,,1281169662
20211102,16850,,1271237932
20211101,16958,,1253447999
20211029,16701,,1234495510
20211028,16699,,1232232407
20211027,16720,,1232737371
20211026,16717,,1230528064
20211025,16509,,1210312444
20211022,16579,,1215582222
20211021,16606,,1216516987
20211020,16723,,1224945825
20211019,16632,,1218919302
20211018,16530,,1212016565
20211015,16752,,1218788868
20211014,16504,,1196476704
20211013,16534,,1190559129
20211012,16571,,1193198816
20211011,16819,,1211056863
20211008,16583,,1195238206
20211007,16452,,1185558629
20211006,16608,,1196793837
20211005,16705,,1204167500
20211004,16960,,1221442379
20211001,16879,,1215012524
20210930,17199,,1238446315
20210929,17220,,1240515978
20210928,17355,,1250665414
20210927,17475,,1254645069
20210924,17439,,1252077151
20210922,17267,,1239046724
20210921,17387,,1248871761
20210917,17526,,1258935160
20210916,17484,,1255960300
20210915,17449,,1253076689
20210914,17751,,1276263640
20210913,17743,,1276217731
20210910,17751,,1275832426
20210909,17422,,1253413019
20210908,17518,,1260874217
20210907,17416,,1253105241
20210906,17168,,1235579287
20210903,17137,,1234237206
20210902,17022,,1228066727
20210901,16981,,1224034562
20210831,16846,,1216798234
20210830,16954,,1225436997
20210827,16918,,1222842667
20210826,17111,,1237272234
20210825,17140,,1240243172
20210824,17220,,1246658045
20210823,17175,0,1243768484
20210820,17018,,1232920579
20210819,16916,,1224117248
20210818,16985,,1229095928
20210817,16812,,1216695505
20210816,16773,,1203347637
20210813,17060,,1225500297
20210812,17021,,1222742239
20210811,16956,,1218056141
20210810,16859,,1211396815
20210806,16724,,1201409173
20210805,16806,,1207865101
20210804,16816,,1208595526
20210803,16878,,1213123438
20210802,17008,,1211205812
20210730,16762,,1193674173
20210729,16834,,1198778172
20210728,16928,,1205513430
20210727,17034,,1213715486
20210726,16806,,1196702171
20210721,16651,,1185624475
20210720,16489,,1174391115
20210719,16404,,1168428958
20210716,16483,,1173717857
20210715,16528,,1170498992
20210714,16713,,1181154773
20210713,16670,,1178135677
20210712,16471,,1163715259
20210709,16321,,1152489874
20210708,16338,,1151299019
20210707,16593,,1169254240
20210706,16786,,1182982168
20210705,16769,,1181500980
20210702,16763,,1181002716
20210701,16801,,1182721163
20210630,16789,,1181010383
20210629,16941,,1190849539
20210628,17016,,1195420252
20210625,16951,,1190764388
20210624,16945,,1188789970
20210623,16973,,1190653580
20210622,17092,,1199038120
20210621,16510,,1159634472
20210618,16714,,1173598833
20210617,16712,,1174881328
20210616,16901,,1188339239
20210615,16792,,1173680847
20210614,16655,,1164547089
20210611,16651,,1164434999
20210610,16703,,1166956814
20210609,16733,,1168782419
20210608,16759,,1171198915
20210607,16651,,1162716192
20210604,16620,,1160601000
20210603,16635,,1161709202
20210602,16468,,1149920609
20210601,16271,,1135180247
20210531,16312,,1138513741
20210528,16481,,1147998560
20210527,16196,,1127978609
20210526,16382,,1140962971
20210525,16375,,1140511699
20210524,16412,,1143103339
20210521,16442,,1145150213
20210520,16441,,1144150956
20210519,16448,,1144706251
20210518,16570,,1153066429
20210517,16425,,1132641532
20210514,16410,,1131578669
20210513,16104,,1110481625
20210512,16321,,1124967833
20210511,16513,,1136630214
20210510,16791,,1158187805
20210507,16752,,1155762650
20210506,16616,,1144259943
20210430,16456,,1132484624
20210428,16485,,1134450279
20210427,16570,,1142109149
20210426,16723,,1151268681
20210423,16734,,1151983589
20210422,16737,,1152152605
20210421,16611,,1143994237
20210420,16922,,1167230629
20210419,17263,,1181117682
20210416,17409,,1191155288
20210415,17430,,1185194801
20210414,17380,,1181819956
20210413,17343,,1178471191
20210412,17155,,1169377393
20210409,17417,,1186990917
20210408,17396,,1185560919
20210407,17897,,1220069980
20210406,17863,,1217219703
20210405,17912,,1220773214
20210402,17845,,1225234004
20210401,17778,,1219487028
20210331,17825,,1223258152
20210330,18337,,1258911774
20210329,18568,,1275517608
20210326,18218,,1251891336
20210325,17798,,1223732543
20210324,17631,,1212208007
20210323,17629,,1214697597
20210322,17918,,1235172205
20210319,18019,,1243854961
20210318,17931,,1238227905
20210317,17874,,1236475322
20210316,17854,,1238757461
20210315,17654,,1217630463
20210312,17424,,1201950746
20210311,17435,,1202688956
20210310,17137,,1183154294
20210309,17117,,1181971248
20210308,16649,,1149575887
20210305,16751,,1156870751
20210304,16785,,1159138508
20210303,16884,,1166005981
20210302,16935,,1169507219
20210301,17106,,1181984909
20210226,16903,,1167587954
20210225,17480,,1210160924
20210224,17790,,1237097434
20210222,17786,0,1238052093
20210219,17711,,1232757061
20210218,17694,,1232626268
20210217,17923,,1249921623
20210216,18087,,1263579451
20210215,17886,,1231970043
20210212,17643,,1214968294
20210210,17619,,1217874119
20210209,17543,,1223351841
20210208,17534,,1225781600
20210205,17287,,1208538174
20210204,17163,,1202757575
20210203,17175,,1203800258
20210202,16989,,1189841547
20210201,16829,,1179608283
20210129,16757,,1175095132
20210128,16965,,1189772527
20210127,16868,,1184088515
20210126,16768,,1178352335
20210125,16954,,1192168889
20210122,16818,,1182773320
20210121,16820,,1183914647
20210120,16626,,1171592613
20210119,16767,,1181261783
20210118,16794,,1185655347
20210115,16816,,1181304678
20210114,17014,,1195267316
20210113,16936,,1191255771
20210112,17178,,1212421382
20210108,17354,,1228321078
20210107,17108,,1211584943
20210106,16936,,1200544293
20210105,16846,,1194869350
20210104,16954,,1204498799
20201230,17098,,1217351450
20201229,17209,,1225809994
20201228,16861,,1204731347
20201225,16786,,1201206224
20201224,16734,,1197633927
20201223,16474,,1179189363
20201222,16337,,1169906944
20201221,16407,,1175922092
20201218,16502,,1182618821
20201217,16430,,1178392112
20201216,16348,,1174553185
20201215,16375,,1169148241
20201214,16590,,1186381425
20201211,16577,,1185142187
20201210,16496,,1180418415
20201209,16466,,1179259698
20201208,16271,,1167284948
20201207,16194,,1160767889
20201204,16361,,1173231975
20201203,16452,,1179159893
20201202,16452,,1181178437
20201201,16566,,1187100722
20201130,16571,,1189597481
20201127,16854,,1210881509
20201126,16828,,1212888112
20201125,16667,,1210317973
20201124,16705,,1215587110
20201120,16498,,1204171378
20201119,16473,,1203052274
20201118,16362,,1194721835
20201117,16406,,1201641920
20201116,16622,,1214428967
20201113,16351,,1198662395
20201112,16478,,1210918653
20201111,16567,,1218982625
20201110,16234,,1198909287
20201109,16327,,1210493166
20201106,16181,,1202373459
20201105,16038,,1191715448
20201104,15781,,1176278273
20201102,15777,,1175441705
20201030,15519,,1156252338
20201029,15742,,1173779892
20201028,15762,,1174975435
20201027,15650,,1166281137
20201026,15620,,1162454610
20201023,15773,,1174497806
20201022,15811,,1177258292
20201021,16171,,1205107793
20201020,16213,,1211567371
20201019,16324,,1219100714
20201016,16085,,1201064124
20201015,16159,,1198160647
20201014,16300,,1211644002
20201013,16134,,1200395300
20201012,16122,,1199734985
20201009,16168,,1203053191
20201008,16293,,1212223677
20201007,16495,,1228294448
20201006,16384,,1224828640
20201005,16492,,1238290239
20201002,16221,,1212186437
20201001,16277,,1216347136
20200930,16277,,1221415890
20200929,16611,,1252800017
20200928,16558,,1247437381
20200925,16274,,1227893683
20200924,16217,,1228913272
20200923,16193,,1226927710
20200918,15925,,1206466549
20200917,15794,,1196502313
20200916,15729,,1192074464
20200915,15538,,1171104214
20200914,15739,,1187816485
20200911,15640,,1180847138
20200910,15458,,1166255163
20200909,15370,,1159646312
20200908,15387,,1160281382
20200907,15283,,1151130335
20200904,15407,,1160107543
20200903,15586,,1175409349
20200902,15583,,1173808449
20200901,15367,,1156837086
20200831,15637,,1176958029
20200828,15476,,1165159540
20200827,15634,,1177106336
20200826,15656,,1182534541
20200825,15884,,1202667851
20200824,15812,0,1197466859
20200821,15829,,1199872782
20200820,15820,,1199421481
20200819,15875,,1207741044
20200818,15848,,1205729913
20200817,15726,,1193493806
20200814,15849,,1205724978
20200813,15862,,1209385251
20200812,15696,,1199895166
20200811,15579,,1186428999
20200807,15329,,1167408471
20200806,15387,,1176771147
20200805,15613,,1199486289
20200804,15568,,1201078707
20200803,15281,,1178830967
20200731,15080,,1163922291
20200730,15456,,1203105246
20200729,15547,,1208720032
20200728,15460,,1202051560
20200727,15493,,1204049697
20200722,15274,,1185901843
20200721,15350,,1191971989
20200720,15190,,1178276473
20200717,15085,,1169554526
20200716,15033,,1165737382
20200715,15261,,1176719137
20200714,14971,,1152693136
20200713,14895,,1147776022
20200710,14609,,1126045659
20200709,14730,,1137504767
20200708,15365,,1189470371
20200707,15550,,1210415546
20200706,15495,,1208581514
20200703,15186,,1186603336
20200702,15121,,1180819195
20200701,15038,,1175809102
20200630,15247,,1192846845
20200629,15354,,1200878150
20200626,15354,,1198908173
20200625,15145,,1184900368
20200624,15259,,1194159552
20200623,15307,,1196288667
20200622,15338,,1199466248
20200619,15332,,1198942844
20200618,15289,,1195759283
20200617,15264,,1193379527
20200616,15331,,1200218652
20200615,14998,,1169357909
20200612,15158,,1181327483
20200611,15249,,1189984837
20200610,15394,,1202883268
20200609,15457,,1211330739
20200608,15433,,1211169419
20200605,15387,,1210565924
20200604,15495,,1225280005
20200603,15459,,1227438071
20200602,15375,,1225657727
20200601,15122,,1205240962
20200529,15147,,1208988067
20200528,15077,,1202171158
20200527,14825,,1182936208
20200526,14812,,1183985804
20200525,14631,,1169744671
20200522,14418,,1152713353
20200521,14446,,1155745240
20200520,14360,,1149700201
20200519,14313,,1146058524
20200518,14144,,1132317798
20200515,13974,,1113232264
20200514,13943,,1109637393
20200513,14184,,1128878858
20200512,14120,,1124195449
20200511,14133,,1125604979
20200508,14008,,1115640308
20200507,13683,,1089738825
20200501,13639,,1086260474
20200430,13880,,1105664597
20200428,13936,,1110156989
20200427,14057,,1119394411
20200424,13923,,1108736011
20200423,14010,,1115640657
20200422,13844,,1104965766
20200421,13945,,1113056703
20200420,13881,,1107688553
20200417,13802,,1101433743
20200416,13966,,1114761278
20200415,13852,,1100067314
20200414,13708,,1086683321
20200413,13522,,1073064908
20200410,13407,,1063182480
20200409,13281,,1051236105
20200408,13383,,1059324222
20200407,13246,,1048821421
20200406,13292,,1052124662
20200403,12702,,1005417187
20200402,13072,,1034709979
20200401,13441,,1064177035
20200331,14051,,1113644910
20200330,14333,,1134888213
20200327,14194,,1125298499
20200326,13616,,1079486489
20200325,13672,,1083364914
20200324,13182,,1043337433
20200323,12765,,1007889869
20200319,13018,,1027014610
20200318,12460,,976008873
20200317,12157,,952517801
20200316,11510,,896300156
20200313,11702,,910679413
20200312,12330,,959329093
20200311,12795,,995445139
20200310,12776,,995213067
20200309,12555,,973939526
20200306,13219,,1025123554
20200305,13437,,1041536567
20200304,13354,,1033707928
20200303,13583,,1051216428
20200302,13829,,1069712905
20200228,13532,,1047546554
20200227,13912,,1075721557
20200226,14320,,1106237502
20200225,14503,0,1120893373
20200221,14886,,1150405681
20200220,14880,,1148937741
20200219,14984,,1157354906
20200218,14915,,1153591006
20200217,15042,,1158014037
20200214,15050,,1158404437
20200213,15077,,1160713745
20200212,15075,,1162354853
20200210,15126,,1169798621
20200207,15168,,1174347813
20200206,15218,,1181474360
20200205,14923,,1158537849
20200204,14683,,1139944403
20200203,14625,,1132403861
20200131,14714,,1139266531
20200130,14585,,1128894729
20200129,14729,,1139454410
20200128,14794,,1144497720
20200127,14810,,1145905142
20200124,15096,,1169118067
20200123,15231,,1180060583
20200122,15382,,1192600772
20200121,15250,,1187250233
20200120,15297,,1193059455
20200117,15217,,1189800773
20200116,15271,,1194030126
20200115,15245,,1191541236
20200114,15197,,1189492956
20200110,15208,,1192773103
20200109,15218,,1193499078
20200108,15161,,1191950323
20200107,15365,,1206791012
20200106,15049,,1183690120
20191230,15154,,1196197633
20191227,15215,,1203225258
20191226,15156,,1200210321
20191225,15081,,1196835003
20191224,15248,,1211399113
20191223,15216,,1213265245
20191220,15063,,1201310110
20191219,15059,,1200561298
20191218,15120,,1206977885
20191217,15078,,1209117771
20191216,15018,,1204471124
20191213,14856,,1191621028
20191212,14771,,1186696232
20191211,14888,,1195239822
20191210,14924,,1206761517
20191209,14915,,1205985613
20191206,14844,,1199780110
20191205,14849,,1200867391
20191204,14763,,1194210918
20191203,14759,,1193869976
20191202,14961,,1216228653
20191129,14844,,1206156620
20191128,14898,,1212042902
20191127,15010,,1217602427
20191126,14947,,1241397343
20191125,15006,,1245525897
20191122,14925,,1238821961
20191121,14872,,1242622127
20191120,14939,,1248178172
20191119,14902,,1256551046
20191118,14848,,1254325966
20191115,14836,,1248070033
20191114,14701,,1233896773
20191113,14768,,1241324850
20191112,14880,,1252883949
20191111,14770,,1249108083
20191108,14772,,1253381798
20191107,14852,,1259165951
20191106,14738,,1255266405
20191105,14684,,1249128082
20191101,14524,,1235220286
20191031,14558,,1238906421
20191030,14505,,1241388684
20191029,14518,,1243324631
20191028,14563,,1279678173
20191025,14626,,1287309161
20191024,14645,,1289253561
20191023,14664,,1293712691
20191021,14539,,1288167996
20191018,14455,,1285595331
20191017,14471,,1298621135
20191016,14599,,1322321908
20191015,14520,,1323156270
20191011,14272,,1302099813
20191010,14092,,1286146955
20191009,13651,,1247417105
20191008,13660,,1248470872
20191007,13618,,1244209645
20191004,13523,,1235583084
20191003,13544,,1237207514
20191002,13767,,1257767641
20191001,13783,,1253936107
20190930,13627,,1239769996
