﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240423,10825,,379982501
20240422,10814,,379587138
20240419,10826,,380017743
20240418,10825,10,379970511
20240417,10831,,383182177
20240416,10859,,384188056
20240415,10884,,385057855
20240412,10910,,385986094
20240411,10905,,385815781
20240410,10942,,387112219
20240409,10948,,389750030
20240408,10927,,388987351
20240405,10902,,388127611
20240404,10934,,389234530
20240403,10912,,388451159
20240402,10927,,389017993
20240401,10953,,389945428
20240329,10971,,390551788
20240328,10980,,390881891
20240327,10972,,390615064
20240326,10953,,391051562
20240325,10959,,391269785
20240322,10989,,392310825
20240321,10964,,391867054
20240319,10884,,389533575
20240318,10853,,388431185
20240315,10828,,387543456
20240314,10830,,387605374
20240313,10826,,387466206
20240312,10799,,386481715
20240311,10808,,386807006
20240308,10858,,388587788
20240307,10863,,388769263
20240306,10877,,389271423
20240305,10899,,390057095
20240304,10886,,389618925
20240301,10871,,389052012
20240229,10863,,388796265
20240228,10883,,389488095
20240227,10895,,389935001
20240226,10898,,390031979
20240222,10862,,388728183
20240221,10841,,387984619
20240220,10836,,387831094
20240219,10833,,387716863
20240216,10841,,387991384
20240215,10815,,387609925
20240214,10797,,386966947
20240213,10826,,388036816
20240209,10816,,387650002
20240208,10810,,387452409
20240207,10788,,386649523
20240206,10785,,386545540
20240205,10814,,388689783
20240202,10802,,388795935
20240201,10759,,387267569
20240131,10777,,387903889
20240130,10783,,388130708
20240129,10775,,387832070
20240126,10762,,387364190
20240125,10749,,386894237
20240124,10764,,388545413
20240123,10804,,390000500
20240122,10798,,390491232
20240119,10756,,388954827
20240118,10752,,388817856
20240117,10793,,390880401
20240116,10795,,390917983
20240115,10811,,391508616
20240112,10783,,390498466
20240111,10781,,390434964
20240110,10740,,388927008
20240109,10724,,388372156
20240105,10721,,388270658
20240104,10679,,386734529
20231229,10703,,387620098
20231228,10714,,388000850
20231227,10714,,388012708
20231226,10667,,386310442
20231225,10670,,386394290
20231222,10671,,386975574
20231221,10698,,387959690
20231220,10742,,389537285
20231219,10651,,386229668
20231218,10617,,385022278
20231215,10620,,385122979
20231214,10592,,387254475
20231213,10617,,388166378
20231212,10590,,388256805
20231211,10562,,387235461
20231208,10511,,385339679
20231207,10614,,389144599
20231206,10670,,391168203
20231205,10637,,389973493
20231204,10636,,390482583
20231201,10647,,390874995
20231130,10640,,390608689
20231129,10631,,390291494
20231128,10614,,390746283
20231127,10635,,392067986
20231124,10644,,392375425
20231122,10630,,391885460
20231121,10644,,392410092
20231120,10639,,392214719
20231117,10644,,392391735
20231116,10631,,391919856
20231115,10614,,391269347
20231114,10536,,388413649
20231113,10521,,388909227
20231110,10522,,388951735
20231109,10536,,389484304
20231108,10503,,388266169
20231107,10491,,387793515
20231106,10493,,387901717
20231102,10398,,384372202
20231101,10370,,383332978
20231031,10314,,381257241
20231030,10313,,381228289
20231027,10351,,382629693
20231026,10332,,381930722
20231025,10380,,383694467
20231024,10360,,383518219
20231023,10350,,383128895
20231020,10387,,384486096
20231019,10415,,385536439
20231018,10471,10,387612236
20231017,10491,,388354343
20231016,10484,,388075373
20231013,10522,,390966436
20231012,10546,,391851102
20231011,10495,,389971738
20231010,10467,,388903305
20231006,10413,,386925136
20231005,10406,,386666343
20231004,10388,,385965281
20231003,10475,,389720690
20231002,10510,,391040663
20230929,10518,,392928703
20230928,10517,,392881562
20230927,10524,,393155742
20230926,10546,,393988705
20230925,10552,,394196448
20230922,10524,,393161299
20230921,10577,,395141519
20230920,10590,,395637806
20230919,10602,,396072378
20230915,10633,,397230171
20230914,10606,,396210991
20230913,10597,,396423624
20230912,10588,,396108833
20230911,10578,,395728576
20230908,10608,,396848775
20230907,10637,,406711940
20230906,10651,,407225621
20230905,10644,,406979734
20230904,10640,,406811207
20230901,10631,,406468151
20230831,10627,,406345407
20230830,10608,,405595717
20230829,10584,,404695974
20230828,10560,,403760201
20230825,10548,,403314835
20230824,10545,,403185860
20230823,10508,,401789506
20230822,10518,,402177817
20230821,10498,,401410868
20230818,10523,,403339114
20230817,10549,,404321161
20230816,10578,,405970631
20230815,10604,,408331496
20230814,10601,,408753264
20230810,10629,,409851163
20230809,10627,,410616259
20230808,10610,,409961299
20230807,10555,,407830047
20230804,10557,,407926613
20230803,10579,,408749733
20230802,10637,,411014634
20230801,10664,,412045232
20230731,10621,,410393095
20230728,10609,,409928519
20230727,10691,,413095511
20230726,10697,,413314515
20230725,10691,,413084890
20230724,10701,,413484778
20230721,10638,,411056467
20230720,10653,,411617296
20230719,10632,,410791758
20230718,10596,,409431358
20230714,10586,,409037880
20230713,10570,,408410265
20230712,10549,,407595624
20230711,10584,,408938756
20230710,10586,,409047317
20230707,10645,,411303423
20230706,10716,,413954551
20230705,10753,,415375686
20230704,10745,,415074414
20230703,10730,,415043789
20230630,10706,,414124745
20230629,10715,,414976070
20230628,10709,,414746500
20230627,10678,,413557156
20230626,10677,,413511487
20230623,10681,,413673760
20230622,10675,,413439343
20230621,10678,,414656788
20230620,10700,,415523498
20230619,10701,,415558238
20230616,10665,,414150571
20230615,10629,,412754455
20230614,10609,,411972797
20230613,10587,,411127995
20230612,10560,,410074603
20230609,10543,,409428635
20230608,10535,,409118983
20230607,10550,,409695943
20230606,10550,,409694073
20230605,10554,,409855816
20230602,10503,,409169176
20230601,10472,,407976320
20230531,10495,,408863720
20230530,10507,,409339780
20230529,10512,,409549209
20230526,10473,,408030070
20230525,10468,,408947729
20230524,10495,,410001223
20230523,10529,,411334296
20230522,10522,,414091313
20230519,10520,,414032881
20230518,10511,,413643626
20230517,10490,,412837995
20230516,10484,,412607067
20230515,10457,,411546397
20230512,10431,,410491899
20230511,10439,,411872853
20230510,10430,,411518187
20230509,10445,,412122888
20230508,10443,,412030095
20230502,10471,,413151533
20230501,10472,,413181035
20230428,10399,,410300771
20230427,10312,,408175109
20230426,10323,,409126592
20230425,10354,,410348844
20230424,10338,,409702143
20230421,10348,,410111764
20230420,10354,,410363879
20230419,10355,,411438558
20230418,10358,10,412111048
20230417,10345,,418113105
20230414,10347,,418169358
20230413,10343,,418006091
20230412,10339,,417877399
20230411,10325,,417284681
20230410,10300,,416275627
20230407,10284,,415649188
20230406,10254,,414410210
20230405,10277,,415353911
20230404,10320,,417076446
20230403,10329,,417439269
20230331,10333,,417610293
20230330,10294,,416048594
20230329,10253,,414401875
20230328,10212,,447057883
20230327,10197,,446417289
20230324,10201,,446567576
20230323,10197,,446387468
20230322,10236,,448116193
20230320,10233,,447977616
20230317,10239,,448263318
20230316,10224,,447606041
20230315,10264,,449333000
20230314,10246,,448546890
20230313,10218,,447338570
20230310,10245,,448526424
20230309,10270,,449588607
20230308,10275,,451956720
20230307,10290,,452629880
20230306,10279,,452151636
20230303,10275,,467637307
20230302,10260,,466934190
20230301,10265,,467710965
20230228,10277,,468259212
20230227,10243,,466707674
20230224,10229,,466047440
20230222,10231,,466140474
20230221,10256,,467295175
20230220,10262,,467556530
20230217,10265,,467718845
20230216,10287,,468701318
20230215,10270,,467942301
20230214,10266,,467748637
20230213,10216,,465473630
20230210,10225,,466419779
20230209,10237,,466951430
20230208,10233,,466778032
20230207,10261,,468040332
20230206,10291,,469429288
20230203,10248,,467438830
20230202,10220,,466177560
20230201,10213,,465847694
20230131,10202,,465373661
20230130,10234,,466803926
20230127,10216,,465985259
20230126,10213,,465847269
20230125,10239,,473297255
20230124,10243,,473495283
20230123,10202,,471607202
20230120,10143,,469391896
20230119,10128,,468679477
20230118,10194,,471755126
20230117,10103,,467518298
20230116,10098,,467301340
20230113,10111,,467921226
20230112,10151,,469757845
20230111,10160,,470191467
20230110,10144,,469434262
20230106,10138,,469374869
20230105,10130,,468971901
20230104,10075,,466428672
20221230,10139,,469384335
20221229,10137,,469324548
20221228,10175,,471065065
20221227,10175,,471065805
20221226,10157,,470247591
20221223,10170,,473051141
20221222,10182,,473597064
20221221,10131,,471210081
20221220,10192,,474067139
20221219,10308,,480474357
20221216,10382,,483937576
20221215,10396,,484590968
20221214,10410,,485249967
20221213,10416,,485530511
20221212,10393,,484455552
20221209,10415,,486001969
20221208,10377,,484218308
20221207,10385,,484585624
20221206,10387,,484690923
20221205,10384,,484549676
20221202,10399,,485263759
20221201,10431,,486755110
20221130,10415,,486010537
20221129,10404,,485474377
20221128,10451,,487681876
20221125,10462,,488220145
20221124,10477,,488921319
20221122,10483,,489162623
20221121,10460,,488124508
20221118,10455,,487987403
20221117,10459,,488180953
20221116,10461,,489537562
20221115,10452,,491298123
20221114,10441,,490795033
20221111,10471,,492178854
20221110,10417,,489677866
20221109,10430,,490253391
20221108,10410,,489314035
20221107,10394,,488569737
20221104,10372,,487549477
20221102,10445,,490993825
20221101,10475,,492381873
20221031,10485,,493266248
20221028,10427,,490546890
20221027,10408,,489662608
20221026,10399,,489237069
20221025,10349,,486881237
20221024,10320,,487639713
20221021,10337,,488455475
20221020,10366,,489811575
20221019,10400,,491438734
20221018,10383,10,490600587
20221017,10341,,488616316
20221014,10375,,490262099
20221013,10326,,487919133
20221012,10333,,488242723
20221011,10351,,489088089
20221007,10439,,494332485
20221006,10482,,496342463
20221005,10477,,496106241
20221004,10438,,494285981
20221003,10364,,490787055
20220930,10348,,490025636
20220929,10364,,490754655
20220928,10306,,505458811
20220927,10331,,506694524
20220926,10376,,508877421
20220922,10503,,515088613
20220921,10510,,515972992
20220920,10540,,517479403
20220916,10557,,518309150
20220915,10589,,519868828
20220914,10646,,522650349
20220913,10689,,524765467
20220912,10645,,522631174
20220909,10619,,521341641
20220908,10621,,521458480
20220907,10564,,519133077
20220906,10548,,518378183
20220905,10557,,518790101
20220902,10549,,519459957
20220901,10571,,520544655
20220831,10596,,521800654
20220830,10605,,522258315
20220829,10593,,521646716
20220826,10642,,524568630
20220825,10615,,523249161
20220824,10612,,523092223
20220823,10634,,524191650
20220822,10680,,526465145
20220819,10720,,528411259
20220818,10700,,527432168
20220817,10720,,528422360
20220816,10689,,546049983
20220815,10674,,545293190
20220812,10656,,545365488
20220810,10641,,545711205
20220809,10649,,546126555
20220808,10641,,545684643
20220805,10609,,544040730
20220804,10599,,544131652
20220803,10572,,542735361
20220802,10554,,541788070
20220801,10592,,543732490
20220729,10607,,544521217
20220728,10598,,545168736
20220727,10591,,544814920
20220726,10588,,548528602
20220725,10572,,554382535
20220722,10583,,554950847
20220721,10571,,554357795
20220720,10548,,553129613
20220719,10505,,550896191
20220715,10494,,550325503
20220714,10483,,549745134
20220713,10464,,549226002
20220712,10467,,549403459
20220711,10489,,550566789
20220708,10480,,550061944
20220707,10464,,549255183
20220706,10449,,548449828
20220705,10470,,549547729
20220704,10451,,548556567
20220701,10457,,548943666
20220630,10482,,550247249
20220629,10482,,550225386
20220628,10480,,550110087
20220627,10453,,548738669
20220624,10434,,547721257
20220623,10429,,547480868
20220622,10424,,547169907
20220621,10386,,545181103
20220620,10375,,544625828
20220617,10363,,543993912
20220616,10423,,547158375
20220615,10367,,538373874
20220614,10407,,540464048
20220613,10524,,546971826
20220610,10614,,556779654
20220609,10671,,559720985
20220608,10656,,558976534
20220607,10631,,560117214
20220606,10611,,559063515
20220603,10616,,559332269
20220602,10584,,557681018
20220601,10591,,558015929
20220531,10575,,557205660
20220530,10556,,556176468
20220527,10506,,553537203
20220526,10485,,552424245
20220525,10487,,552572326
20220524,10495,,552986868
20220523,10477,,552036774
20220520,10451,,550664067
20220519,10452,,550723682
20220518,10514,,553988936
20220517,10473,,551830631
20220516,10479,,552123963
20220513,10432,,549643634
20220512,10437,,549919748
20220511,10456,,550915413
20220510,10448,,550482177
20220509,10513,,544219866
20220506,10561,,546709881
20220502,10583,,547851541
20220428,10581,,547765125
20220427,10544,,545845774
20220426,10573,,548430092
20220425,10604,,549995747
20220422,10649,,552329455
20220421,10677,,553824862
20220420,10684,,554148452
20220419,10639,,551833302
20220418,10636,10,551680108
20220415,10654,,552594246
20220414,10658,,552808572
20220413,10625,,551121123
20220412,10614,,550555275
20220411,10638,,551760906
20220408,10633,,551528331
20220407,10631,,551399487
20220406,10665,,553164032
20220405,10697,,554838667
20220404,10688,,554402666
20220401,10672,,553527133
20220331,10700,,555336176
20220330,10683,,554463108
20220329,10667,,553610749
20220328,10623,,551331790
20220325,10638,,552126339
20220324,10620,,551165877
20220323,10635,,554917921
20220322,10586,,552371409
20220318,10557,,542169638
20220317,10526,,541194492
20220316,10444,,525594392
20220315,10418,,524237765
20220314,10430,,524867680
20220311,10422,,524488197
20220310,10433,,526119948
20220309,10371,,524991701
20220308,10376,,521854402
20220307,10442,,525189329
20220304,10496,,527920047
20220303,10522,,529188408
20220302,10500,,528121319
20220301,10515,,528862670
20220228,10522,,498012695
20220225,10461,,495122668
20220224,10486,,496341144
20220222,10517,,497798958
20220221,10537,,498758847
20220218,10543,,500095342
20220217,10561,,500941707
20220216,10568,,501268897
20220215,10530,,507799371
20220214,10559,,509227929
20220210,10625,,512383009
20220209,10599,,511150215
20220208,10570,,509761922
20220207,10591,,493051650
20220204,10603,,493635227
20220203,10630,,494886335
20220202,10622,,494496790
20220201,10603,,493647568
20220131,10593,,493155910
20220128,10576,,492385936
20220127,10569,,492059705
20220126,10582,,492636958
20220125,10597,,480857691
20220124,10626,,482171753
20220121,10642,,482885904
20220120,10646,,476568718
20220119,10673,,481024238
20220118,10729,,483532332
20220117,10730,,483605991
20220114,10734,,483760172
20220113,10786,,486139740
20220112,10793,,486458356
20220111,10753,,484619606
20220107,10786,,488849995
20220106,10808,,489818497
20220105,10866,,492451489
20220104,10854,,491937809
20211230,10840,,491291255
20211229,10847,,491617128
20211228,10845,,491498784
20211227,10802,,489575207
20211224,10810,,489924583
20211223,10797,,489327508
20211222,10773,,489015983
20211221,10743,,487654178
20211220,10751,,488026916
20211217,10794,,489965451
20211216,10803,,490386977
20211215,10769,,489737056
20211214,10783,,490343200
20211213,10794,,491216498
20211210,10788,,490945129
20211209,10817,,492271110
20211208,10799,,491446540
20211207,10755,,489446665
20211206,10721,,487887413
20211203,10741,,488778993
20211202,10696,,486764771
20211201,10713,,487533444
20211130,10743,,489999035
20211129,10731,,489473698
20211126,10824,,493703517
20211125,10842,,494518964
20211124,10834,,494158211
20211122,10838,,494351597
20211119,10858,,495238741
20211118,10849,,494868253
20211117,10868,,495728379
20211116,10870,,495806533
20211115,10862,,495446331
20211112,10859,,495290238
20211111,10849,,494833071
20211110,10850,,494902176
20211109,10860,,496440076
20211108,10881,,498530413
20211105,10877,,505883801
20211104,10878,,505925522
20211102,10855,,504842734
20211101,10855,,510540695
20211029,10849,,510249310
20211028,10841,,509895341
20211027,10847,,510135990
20211026,10828,,509272176
20211025,10819,,508828891
20211022,10826,,509154413
20211021,10851,,510369453
20211020,10858,,512790514
20211019,10838,,511828950
20211018,10836,10,511723270
20211015,10835,,511658738
20211014,10783,,509789850
20211013,10761,,508749759
20211012,10754,,508397621
20211011,10739,,507688573
20211008,10719,,506773494
20211007,10698,,505761062
20211006,10697,,505702239
20211005,10681,,504958797
20211004,10717,,506667875
20211001,10712,,506398712
20210930,10750,,508196923
20210929,10750,,508230481
20210928,10775,,509406832
20210927,10792,,510182254
20210924,10803,,510723210
20210922,10735,,507497048
20210921,10750,,508203450
20210917,10813,,511216626
20210916,10812,,511162572
20210915,10815,,511295536
20210914,10841,,513316720
20210913,10824,,512503987
20210910,10827,,512633054
20210909,10835,,513013401
20210908,10849,,514255102
20210907,10851,,514353628
20210906,10840,,513836499
20210903,10838,,513713279
20210902,10825,,513093483
20210901,10812,,512497559
20210831,10796,,511714383
20210830,10788,,511369540
20210827,10757,,509900212
20210826,10766,,511628834
20210825,10748,,511007860
20210824,10736,,510430349
20210823,10719,,509624788
20210820,10714,,509392726
20210819,10732,,510215985
20210818,10738,,510514817
20210817,10738,,510535376
20210816,10752,,511188781
20210813,10777,,512374960
20210812,10778,,512424028
20210811,10770,,512020386
20210810,10764,,511732403
20210806,10774,,512227364
20210805,10769,,511988110
20210804,10746,,510890037
20210803,10745,,510864919
20210802,10747,,510930476
20210730,10743,,510727796
20210729,10743,,511648888
20210728,10736,,511307068
20210727,10761,,512506307
20210726,10767,,512774687
20210721,10716,,510364291
20210720,10684,,508838470
20210719,10729,,510987794
20210716,10752,,512070209
20210715,10765,,512718010
20210714,10781,,513462286
20210713,10779,,513358682
20210712,10755,,512216275
20210709,10708,,509975072
20210708,10754,,513694311
20210707,10748,,513391794
20210706,10768,,514378707
20210705,10775,,514715664
20210702,10772,,514571319
20210701,10742,,514192221
20210630,10733,,513786066
20210629,10738,,513990828
20210628,10749,,514511967
20210625,10747,,514454891
20210624,10734,,513803774
20210623,10724,,513340221
20210622,10709,,512623369
20210621,10668,,510649987
20210618,10706,,512488461
20210617,10728,,513524534
20210616,10750,,514591836
20210615,10761,,515100728
20210614,10751,,514624240
20210611,10746,,514377648
20210610,10736,,513920980
20210609,10725,,513703187
20210608,10719,,513445418
20210607,10708,,512895631
20210604,10702,,512630504
20210603,10705,,512780411
20210602,10692,,505353972
20210601,10674,,504486512
20210531,10681,,504858445
20210528,10689,,505211518
20210527,10665,,504085920
20210526,10654,,503540327
20210525,10651,,503426451
20210524,10639,,502844621
20210521,10632,,502538489
20210520,10621,,502642137
20210519,10632,,499309493
20210518,10633,,499352087
20210517,10629,,499142207
20210514,10605,,498009659
20210513,10582,,496958714
20210512,10622,,498817936
20210511,10663,,500723613
20210510,10680,,501530146
20210507,10657,,500449695
20210506,10644,,499867187
20210430,10660,,500602030
20210428,10650,,500123616
20210427,10641,,499708398
20210426,10637,,499544658
20210423,10625,,498971606
20210422,10633,,499324874
20210421,10612,,498330371
20210420,10635,,499448995
20210419,10655,10,500370801
20210416,10661,,500663680
20210415,10645,,499920891
20210414,10641,,499734493
20210413,10637,,499521068
20210412,10642,,499765300
20210409,10641,,499729895
20210408,10637,,507100001
20210407,10647,,507582719
20210406,10625,,506541426
20210405,10624,,506461703
20210402,10620,,506297847
20210401,10593,,504995646
20210331,10607,,505670242
20210330,10600,,505349375
20210329,10611,,505864900
20210326,10565,,503677270
20210325,10542,,502558521
20210324,10543,,502623359
20210323,10582,,504466233
20210322,10578,,504261011
20210319,10581,,504991164
20210318,10613,,506478594
20210317,10600,,506939273
20210316,10600,,506923110
20210315,10573,,505625700
20210312,10562,,505093672
20210311,10532,,503663573
20210310,10504,,502336290
20210309,10493,,501820474
20210308,10489,,501612988
20210305,10484,,501370035
20210304,10475,,501265316
20210303,10492,,502074418
20210302,10500,,502455814
20210301,10449,,500023613
20210226,10453,,500207486
20210225,10525,,503655075
20210224,10503,,502609941
20210222,10524,,504153522
20210219,10533,,504572256
20210218,10554,,505569089
20210217,10580,,508966324
20210216,10592,,509577360
20210215,10565,,508259389
20210212,10548,,507460952
20210210,10520,,506102803
20210209,10526,,506371777
20210208,10527,,506418204
20210205,10500,,515178910
20210204,10480,,515287523
20210203,10487,,516693681
20210202,10444,,514597656
20210201,10411,,512962333
20210129,10428,,513815661
20210128,10423,,513564421
20210127,10452,,514997795
20210126,10448,,515873544
20210125,10452,,516095971
20210122,10458,,516373374
20210121,10467,,517652941
20210120,10439,,516270138
20210119,10420,,515324904
20210118,10409,,514801415
20210115,10435,,516094492
20210114,10437,,516164760
20210113,10429,,515780822
20210112,10422,,480576942
20210108,10417,,480368535
20210107,10382,,478736618
20210106,10342,,476904453
20210105,10347,,477119476
20210104,10342,,476905460
20201230,10350,,477256258
20201229,10356,,477521112
20201228,10335,,476584217
20201225,10325,,476099869
20201224,10327,,477254482
20201223,10316,,476751874
20201222,10304,,476172866
20201221,10324,,478171425
20201218,10348,,479289502
20201217,10339,,478879961
20201216,10335,,478692184
20201215,10323,,478140530
20201214,10324,,478187953
20201211,10331,,478496311
20201210,10328,,478346600
20201209,10331,,479575178
20201208,10316,,478853368
20201207,10306,,478380222
20201204,10288,,477564090
20201203,10288,,478648468
20201202,10281,,478325071
20201201,10247,,478002171
20201130,10247,,480624139
20201127,10264,,481437683
20201126,10266,,481511857
20201125,10270,,481727592
20201124,10247,,480634630
20201120,10216,,479172184
20201119,10207,,480002359
20201118,10227,,481973378
20201117,10238,,482507948
20201116,10209,,481117007
20201113,10176,,479587938
20201112,10215,,481390014
20201111,10206,,481005247
20201110,10187,,480800544
20201109,10117,,477483336
20201106,10107,,477029346
20201105,10084,,475939066
20201104,10027,,475061584
20201102,9961,,471911152
20201030,9965,,472119184
20201029,9989,,473245981
20201028,10032,,475277410
20201027,10056,,476438111
20201026,10072,,477187809
20201023,10067,,476950857
20201022,10071,,477133252
20201021,10100,,478491503
20201020,10096,,478297236
20201019,10107,10,478833829
20201016,10108,,478885663
20201015,10122,,480550285
20201014,10136,,481214271
20201013,10149,,481824644
20201012,10139,,481349354
20201009,10135,,481196111
20201008,10126,,480737178
20201007,10095,,479270053
20201006,10110,,480017883
20201005,10087,,478882081
20201002,10082,,478653707
20201001,10068,,478012345
20200930,10066,,477890086
20200929,10074,,478302119
20200928,10036,,476503115
20200925,10029,,476149369
20200924,10022,,475809538
20200923,10059,,477557247
20200918,10108,,479879552
20200917,10132,,481035387
20200916,10135,,481198802
20200915,10133,,481093606
20200914,10115,,480209299
20200911,10109,,479952129
20200910,10118,,480392848
20200909,10081,,478623021
20200908,10123,,480606820
20200907,10113,,480142493
20200904,10139,,481385973
20200903,10188,,483708476
20200902,10155,,482150194
20200901,10130,,480965643
20200831,10137,,481282643
20200828,10130,,480958257
20200827,10139,,482370417
20200826,10147,,482731358
20200825,10139,,482389979
20200824,10102,,480633029
20200821,10087,,479903785
20200820,10090,,480052607
20200819,10095,,480269792
20200818,10102,,480631240
20200817,10107,,480857558
20200814,10119,,481416893
20200813,10140,,482410969
20200812,10102,,480602355
20200811,10102,,480618687
20200807,10099,,480471849
20200806,10095,,480298861
20200805,10099,,480477750
20200804,10088,,481971161
20200803,10063,,480761403
20200731,10037,,479535698
20200730,10064,,480835748
20200729,10052,,480244527
20200728,10045,,479934770
20200727,10036,,479461319
20200722,10077,,481457539
20200721,10062,,480741136
20200720,10042,,474946319
20200717,10039,,474769941
20200716,10040,,474825033
20200715,10029,,474337176
20200714,10015,,473632842
20200713,10016,,473703308
20200710,10017,,473757947
20200709,10049,,475260173
20200708,10036,,474626833
20200707,10037,,471806339
20200706,10014,,470717470
20200703,10011,,470582415
20200702,9976,,468903071
20200701,9970,,468659275
20200630,9970,,468658407
20200629,9950,,466504596
20200626,9994,,468561863
20200625,9969,,467367159
20200624,10011,,469336132
20200623,10016,,469588885
20200622,9996,,468667993
20200619,10007,,469169618
20200618,10023,,469941398
20200617,10046,,471026285
20200616,10022,,469899037
20200615,9983,,468074866
20200612,9983,,468067758
20200611,10101,,473577148
20200610,10149,,475853208
20200609,10170,,476854849
20200608,10161,,476417760
20200605,10097,,473424937
20200604,10096,,473352950
20200603,10076,,472433925
20200602,10007,,469213107
20200601,9969,,467400047
20200529,9967,,467316183
20200528,9983,,468086902
20200527,9948,,466437713
20200526,9900,,464185393
20200525,9873,,462924630
20200522,9883,,463360242
20200521,9886,,463502261
20200520,9860,,462314030
20200519,9829,,460858706
20200518,9753,,457298875
20200515,9747,,456983159
20200514,9742,,456758805
20200513,9795,,459262464
20200512,9847,,461709129
20200511,9845,,461606322
20200508,9800,,459498677
20200507,9746,,456961074
20200501,9838,,461258830
20200430,9866,,462578022
20200428,9797,,459369892
20200427,9762,,457727480
20200424,9738,,456572002
20200423,9744,,456858906
20200422,9702,,454870690
20200421,9737,,456518893
20200420,9780,0,458555179
20200417,9732,,456295080
20200416,9724,,455906752
20200415,9766,,457889090
20200414,9747,,457004513
20200413,9772,,458192304
20200410,9792,,459102558
20200409,9734,,456408982
20200408,9689,,454274877
20200407,9660,,452921396
20200406,9530,,446839234
20200403,9541,,447340317
20200402,9532,,447868233
20200401,9599,,450987977
20200331,9649,,453371504
20200330,9633,,452606286
20200327,9672,,454428868
20200326,9617,,451865110
20200325,9579,,450076206
20200324,9397,,441513908
20200323,9382,,440813795
20200319,9307,,437307898
20200318,9476,,445243650
20200317,9508,,446731509
20200316,9672,,454431996
20200313,9609,,451462975
20200312,9860,,463247579
20200311,10003,,469992511
20200310,9940,,467040287
20200309,10067,,472990249
20200306,10224,,480394406
20200305,10294,,484721309
20200304,10260,,483114674
20200303,10266,,483390496
20200302,10234,,481903530
20200228,10310,,485462880
20200227,10406,,489983893
20200226,10440,,491593982
20200225,10508,,494766502
20200221,10606,,501531382
20200220,10589,,500750085
20200219,10554,,541589834
20200218,10561,,541926104
20200217,10566,,542202407
20200214,10566,,542184506
20200213,10569,,542374340
20200212,10564,,542095499
20200210,10543,,541003579
20200207,10562,,542006116
20200206,10548,,541295855
20200205,10524,,520661643
20200204,10474,,518199144
20200203,10465,,517762688
20200131,10510,,519980044
20200130,10513,,520120306
20200129,10522,,520592541
20200128,10505,,520831530
20200127,10546,,522866409
20200124,10573,,524229528
20200123,10579,,524526129
20200122,10574,,524259858
20200121,10582,,524678228
20200120,10579,,524525603
20200117,10576,,524371644
20200116,10551,,523113118
20200115,10548,,522965957
20200114,10554,,524351250
20200110,10532,,523254703
20200109,10518,,522557525
20200108,10473,,520314139
20200107,10502,,521770431
20200106,10497,,520498186
20191230,10536,,522463484
20191227,10529,,522110125
20191226,10519,,521575763
20191225,10506,,520975913
20191224,10496,,520450479
20191223,10493,,520283963
20191220,10488,,520074492
20191219,10500,,520673280
20191218,10496,,520447772
20191217,10496,,517976961
20191216,10485,,517419717
20191213,10486,,516466568
20191212,10450,,516776392
20191211,10442,,516383012
20191210,10453,,516947265
20191209,10447,,516617803
20191206,10445,,517159182
20191205,10449,,517367789
20191204,10428,,516719493
20191203,10441,,517377581
20191202,10478,,519757433
20191129,10497,,520712110
20191128,10501,,520870392
20191127,10500,,519859794
20191126,10480,,518850749
20191125,10456,,517644405
20191122,10444,,524435359
20191121,10464,,525459701
20191120,10479,,526217247
20191119,10463,,528205428
20191118,10462,,528707492
20191115,10431,,529159410
20191114,10424,,528794509
20191113,10426,,529931551
20191112,10438,,530555334
20191111,10456,,531472310
20191108,10472,,532244161
20191107,10483,,532808506
20191106,10486,,534206213
20191105,10506,,535268612
20191101,10475,,533676501
20191031,10482,,534046328
20191030,10472,,533536047
20191029,10473,,533550417
20191028,10464,,534472815
20191025,10467,,534627932
20191024,10464,,537544150
20191023,10447,,536650643
20191021,10430,,535782467
20191018,10433,10,535952162
20191017,10441,,536359397
20191016,10439,,536260272
20191015,10421,,530881813
20191011,10383,,528942838
20191010,10365,,530077747
20191009,10352,,529416379
20191008,10370,,530314217
20191007,10367,,533399207
20191004,10350,,533605221
20191003,10330,,532577186
20191002,10362,,534196871
20191001,10372,,534700208
20190930,10390,,535670844
20190927,10412,,536786410
20190926,10409,,536616339
20190925,10405,,536408205
20190924,10420,,537184797
20190920,10418,,537106580
20190919,10434,,537920168
20190918,10404,,536374067
20190917,10384,,537287239
20190913,10393,,537753659
20190912,10402,,538197651
20190911,10372,,536660733
20190910,10374,,536774847
20190909,10375,,537857359
20190906,10359,,537566551
20190905,10339,,537622470
20190904,10296,,536907762
20190903,10298,,537052845
20190902,10292,,536714806
20190830,10300,,537116545
20190829,10276,,538975208
20190828,10255,,538880089
20190827,10256,,538945435
20190826,10238,,537978702
20190823,10277,,540065160
20190822,10286,,540519990
20190821,10271,,539710792
20190820,10280,,540221418
20190819,10256,,538960270
20190816,10234,,537776425
20190815,10232,,537671365
20190814,10261,,539195176
20190813,10236,,537906529
20190809,10270,,540899066
20190808,10218,,538198364
20190807,10213,,537911751
20190806,10183,,537597621
20190805,10246,,540912241
20190802,10269,,543048729
20190801,10308,,546152807
20190731,10332,,547422822
20190730,10342,,547934599
20190729,10325,,547031421
20190726,10339,,547787957
20190725,10337,,547691903
20190724,10325,,547037600
20190723,10315,,546506356
