﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240509,12850,,45511235
20240508,12828,,45111581
20240507,13064,,46632013
20240502,12946,,45783321
20240501,12923,,45396997
20240430,13019,,46260586
20240426,12677,,44638199
20240425,12567,,43817823
20240424,12859,,44759479
20240423,12724,,44275286
20240422,12729,,46596868
20240419,12663,,46072277
20240418,12900,,46558331
20240417,12833,0,45422196
20240416,12892,,45302195
20240415,13381,,46682046
20240412,13336,,46096022
20240411,13290,,45545358
20240410,13136,,44594672
20240409,13207,,45341088
20240408,13039,,44289108
20240405,12895,,43078559
20240404,13038,,42184743
20240403,12876,,41812430
20240402,12944,,41512112
20240401,12914,,40909030
20240329,13303,,42369658
20240328,13161,,41513396
20240327,13217,,42211099
20240326,13155,,41492723
20240325,13139,,40985222
20240322,13265,,41217267
20240321,13184,,43344827
20240319,12980,,42454853
20240318,12859,,42123453
20240315,12673,,41263626
20240314,12607,,41952073
20240313,12549,,41619135
20240312,12576,,41054772
20240311,12611,,40550066
20240308,13013,,42664607
20240307,13050,,42219018
20240306,13149,,42171463
20240305,13103,,41321082
20240304,12954,,37774150
20240301,12902,,38500281
20240229,12668,,37575857
20240228,12623,,37317843
20240227,12664,,36576374
20240226,12676,,35941724
20240222,12628,,36659573
20240221,12360,,35518976
20240220,12397,,35022414
20240219,12443,,34885194
20240216,12360,,34647042
20240215,12245,,34324502
20240214,12162,,33747467
20240213,12236,,34104892
20240209,11920,,33843276
20240208,11994,,34483775
20240207,11924,,33904750
20240206,11853,,33020424
20240205,11867,,33735714
20240202,11808,,33146797
20240201,11761,,32702125
20240131,11836,,34603418
20240130,11698,,33725489
20240129,11690,,33344221
20240126,11542,,32552520
20240125,11761,,32826297
20240124,11719,,32414244
20240123,11786,,32052135
20240122,11820,,32077001
20240119,11669,,32092016
20240118,11566,,31601319
20240117,11582,,31483892
20240116,11630,,31291264
20240115,11734,,31828645
20240112,11515,,31784999
20240111,11442,,32042716
20240110,11220,,32611474
20240109,11073,,32433963
20240105,10974,,31663872
20240104,10895,,31162858
20231229,10904,,31071832
20231228,10886,,30904191
20231227,10906,,31055618
20231226,10782,,31654538
20231225,10769,,31667468
20231222,10767,,31535626
20231221,10711,,31243912
20231220,10801,,31595801
20231219,10726,,31289855
20231218,10632,,30877733
20231215,10697,,31247347
20231214,10675,,31056480
20231213,10918,,31834107
20231212,10881,,31445271
20231211,10908,,31585446
20231208,10778,,31092273
20231207,10936,,31409610
20231206,11055,,33391369
20231205,10865,,33485263
20231204,10976,,33665438
20231201,11060,,33699660
20231130,10996,,33366537
20231129,10942,,33065746
20231128,11046,,33095897
20231127,11099,,33078659
20231124,11129,,33143418
20231122,11040,,33107708
20231121,10979,,32650348
20231120,11051,,33161011
20231117,11157,,32943326
20231116,11053,,32501066
20231115,11064,,32527595
20231114,11074,,32571803
20231113,11005,,32214648
20231110,10984,,31988440
20231109,10889,,31875421
20231108,10772,,31296426
20231107,11067,,31872379
20231106,11212,,32374678
20231102,11160,,32382988
20231101,11183,,32336551
20231031,10870,,31357191
20231030,10754,,30811648
20231027,10852,,31115642
20231026,10657,,30333239
20231025,10806,,31505198
20231024,10710,,30899655
20231023,10732,,30768618
20231020,10831,,30761657
20231019,10878,,30719141
20231018,11069,,31122681
20231017,11062,0,31069880
20231016,10993,,30675532
20231013,11145,,30966178
20231012,11289,,30880580
20231011,11146,,30328652
20231010,11146,,29970709
20231006,10883,,29113281
20231005,10852,,29308833
20231004,10651,,28566758
20231003,10967,,29059378
20231002,11185,,30335802
20230929,11211,,30909856
20230928,11343,,30909994
20230927,11361,,31063792
20230926,11365,,30779620
20230925,11390,,30894207
20230922,11460,,30593072
20230921,11492,,29541785
20230920,11516,,29401226
20230919,11699,,29581787
20230915,11551,,29314025
20230914,11507,,29214699
20230913,11407,,27268351
20230912,11377,,27153179
20230911,11318,,26679364
20230908,11262,,25965336
20230907,11337,,26118762
20230906,11311,,25695218
20230905,11229,,25262472
20230904,11205,,25185374
20230901,11013,,24635189
20230831,10849,,24262676
20230830,10777,,24293599
20230829,10726,,24161534
20230828,10703,,24127641
20230825,10576,,23813265
20230824,10649,,23960006
20230823,10602,,23939687
20230822,10541,,23785541
20230821,10426,,23479678
20230818,10405,,23401640
20230817,10485,,23387710
20230816,10516,,23469282
20230815,10708,,23862493
20230814,10630,,24192829
20230810,10739,,24307862
20230809,10700,,24236770
20230808,10658,,24118960
20230807,10658,,23426037
20230804,10651,,22731473
20230803,10601,,21532355
20230802,10676,,21298639
20230801,10854,,21467186
20230731,10781,,20059684
20230728,10630,,19510344
20230727,10645,,19469596
20230726,10570,,19284481
20230725,10609,,19188320
20230724,10575,,19059301
20230721,10491,,18802670
20230720,10509,,17645124
20230719,10595,,17694749
20230718,10445,,17344036
20230714,10384,,17128044
20230713,10395,,17062652
20230712,10304,,16743408
20230711,10385,,16803583
20230710,10455,,16837883
20230707,10529,,16672841
20230706,10661,,16787323
20230705,10856,,16910381
20230704,10838,,16762230
20230703,10852,,16384502
20230630,10734,,15638031
20230629,10727,,15853235
20230628,10718,,14803661
20230627,10591,,14553255
20230626,10615,,13770287
20230623,10635,,13711360
20230622,10872,,13953124
20230621,11027,,14097582
20230620,10936,,13955044
20230619,10906,,12611569
20230616,10987,,13788558
20230615,10983,,13715723
20230614,10941,,13237566
20230613,10774,,12681897
20230612,10578,,12301699
20230609,10514,,12261530
20230608,10303,,12099588
20230607,10374,,10984032
20230606,10522,,11021898
20230605,10476,,7479623
20230602,10286,,7406543
20230601,10194,,7289303
20230531,10052,,7058011
20230530,10161,,7123024
20230529,10106,,7068909
20230526,10017,,7086094
20230525,10020,,6976843
20230524,10075,,7054456
20230523,10128,,6483226
20230522,10188,,6407379
20230519,10130,,5315650
20230518,10156,,3913554
20230517,10091,,3827328
20230516,10066,,3915957
20230515,10045,,4296436
20230512,10010,,4275610
20230511,10001,,4268246
20230510,10003,,4014700
20230509,10022,,3816202
20230508,10002,,3366764
20230502,10011,,3357085
20230501,10013,,1021402
20230428,10000,,1000000
