﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,12697,,126739369
20240509,12682,,126444761
20240508,12635,,125396850
20240507,12561,,124497099
20240502,12622,,124504179
20240501,12744,,125566524
20240430,12679,,124865690
20240426,12574,,123748390
20240425,12571,,123649375
20240424,12529,,123157604
20240423,12513,,122993551
20240422,12509,,122916796
20240419,12501,,122757621
20240418,12487,,122575976
20240417,12496,,125596068
20240416,12511,,125500502
20240415,12474,260,120785900
20240412,12693,,122843848
20240411,12735,,122476492
20240410,12698,,122130377
20240409,12695,,122025526
20240408,12698,,120991528
20240405,12652,,120347884
20240404,12699,,120872347
20240403,12682,,120312146
20240402,12704,,119805735
20240401,12716,,119922070
20240329,12709,,119779225
20240328,12719,,119611306
20240327,12710,,119123658
20240326,12690,,119267119
20240325,12695,,119273511
20240322,12689,,114955284
20240321,12614,,114239961
20240319,12473,,112845926
20240318,12481,,112420868
20240315,12419,,111629874
20240314,12384,,111266582
20240313,12370,,111053326
20240312,12330,,110552437
20240311,12333,,109527076
20240308,12408,,110143458
20240307,12486,,110498220
20240306,12555,,110983383
20240305,12561,,110887045
20240304,12530,,109629975
20240301,12525,,109570810
20240229,12554,,108621152
20240228,12530,,107287007
20240227,12554,,107115400
20240226,12527,,106800082
20240222,12521,,106662099
20240221,12487,,106145883
20240220,12494,,106209684
20240219,12466,,105889997
20240216,12489,,106038873
20240215,12483,,105967574
20240214,12500,,105767365
20240213,12441,,105270603
20240209,12452,,105010123
20240208,12350,,104238341
20240207,12325,,103990513
20240206,12378,,104033387
20240205,12442,,104164659
20240202,12299,,102446760
20240201,12296,,102201056
20240131,12323,,102411496
20240130,12300,,99905775
20240129,12340,,100271400
20240126,12290,,99772435
20240125,12291,,97368655
20240124,12317,,97537661
20240123,12322,,97462372
20240122,12316,,97282627
20240119,12307,,97293779
20240118,12322,,97457886
20240117,12277,,97492523
20240116,12183,,96742538
20240115,12126,,93269119
20240112,12124,,92762410
20240111,12122,,92994435
20240110,12045,,96353107
20240109,11981,,95485068
20240105,12081,,95200772
20240104,11977,,94292589
20231229,11890,,93662753
20231228,11887,,93547650
20231227,11927,,93245931
20231226,11874,,92827999
20231225,11867,,92738917
20231222,11875,,92761774
20231221,11968,,93419414
20231220,11984,,94251282
20231219,11867,,93277476
20231218,11825,,92754135
20231215,11854,,92967629
20231214,11764,,92864243
20231213,11956,,94923404
20231212,11961,,95007209
20231211,11929,,94701084
20231208,11771,,93495303
20231207,12081,,95306658
20231206,12070,,95160106
20231205,12036,,94741353
20231204,11973,,93813925
20231201,12056,,94972285
20231130,12007,,94553892
20231129,11958,,94109782
20231128,12029,,94515528
20231127,12106,,95538616
20231124,12124,,95663073
20231122,12013,,95066803
20231121,11990,,93747929
20231120,12117,,94730370
20231117,12160,,95005018
20231116,12182,,94991009
20231115,12129,,94560038
20231114,12153,,94682704
20231113,12148,,94616474
20231110,12120,,93993413
20231109,12121,,93917123
20231108,12080,,94593016
20231107,12026,,94118878
20231106,11991,,93567299
20231102,11994,,93307444
20231101,12024,,93525880
20231031,11880,,92368464
20231030,11911,,92464877
20231027,11939,,92671858
20231026,11917,,92430575
20231025,11913,,92409283
20231024,11880,,92030082
20231023,11879,,91946554
20231020,11872,,91869448
20231019,11890,,92283138
20231018,11911,,92421556
20231017,11918,,92254714
20231016,11935,260,90775523
20231013,12207,,92804717
20231012,12187,,92619440
20231011,12111,,91874725
20231010,12071,,91551262
20231006,12097,,91693818
20231005,12103,,91717621
20231004,12125,,91861005
20231003,12210,,90840450
20231002,12235,,90958362
20230929,12217,,90789259
20230928,12214,,90752597
20230927,12186,,90492564
20230926,12188,,90405081
20230925,12190,,90416714
20230922,12116,,87817457
20230921,12201,,88370657
20230920,12173,,87842613
20230919,12173,,87780376
20230915,12156,,87637653
20230914,12133,,87471915
20230913,12145,,87512947
20230912,12091,,86277323
20230911,12114,,87533425
20230908,12111,,86517319
20230907,12176,,84960086
20230906,12177,,83674165
20230905,12106,,83190154
20230904,12082,,82759866
20230901,12065,,82638904
20230831,12107,,82907388
20230830,12083,,82650978
20230829,12094,,80569792
20230828,12085,,80463817
20230825,12059,,80291956
20230824,11971,,79658911
20230823,11994,,79794855
20230822,12043,,79800819
20230821,11992,,79520635
20230818,12011,,79646758
20230817,12079,,80085081
20230816,12032,,83765979
20230815,12032,,82706181
20230814,12007,,82361685
20230810,11962,,81988369
20230809,11916,,81658486
20230808,11860,,81070900
20230807,11765,,105281065
20230804,11817,,105726406
20230803,11893,,106336483
20230802,11899,,106128229
20230801,11864,,105811141
20230731,11734,,104578531
20230728,11603,,103149480
20230727,11709,,104096368
20230726,11758,,104661084
20230725,11798,,104927873
20230724,11832,,105184747
20230721,11687,,103604026
20230720,11698,,103468459
20230719,11636,,102507265
20230718,11609,,102261283
20230714,11547,,101894077
20230713,11543,,101031211
20230712,11574,,101281803
20230711,11684,,104035957
20230710,11759,,104681489
20230707,11864,,105712201
20230706,11918,,106404101
20230705,11953,,106720235
20230704,11956,,106100033
20230703,11959,,106087743
20230630,11970,,106402187
20230629,11962,,106283868
20230628,11917,,105762433
20230627,11899,,105465233
20230626,11879,,105178821
20230623,11840,,104820169
20230622,11780,,104289992
20230621,11740,,102867245
20230620,11773,,103160325
20230619,11757,,102975437
20230616,11630,,101795631
20230615,11595,,101476661
20230614,11554,,101097654
20230613,11539,,99979935
20230612,11509,,99709740
20230609,11496,,99577110
20230608,11534,,99869637
20230607,11523,,100073859
20230606,11529,,99994645
20230605,11578,,100171875
20230602,11521,,99402926
20230601,11506,,99418107
20230531,11549,,99525940
20230530,11558,,99606751
20230529,11591,,99838755
20230526,11518,,99318296
20230525,11516,,99215444
20230524,11460,,98631828
20230523,11458,,98766393
20230522,11400,,98301338
20230519,11450,,98747317
20230518,11429,,98842773
20230517,11353,,98109292
20230516,11331,,97803481
20230515,11338,,97037059
20230512,11255,,96312204
20230511,11214,,95819603
20230510,11256,,96131591
20230509,11278,,96377672
20230508,11289,,95471213
20230502,11432,,96194063
20230501,11416,,95988398
20230428,11168,,93776079
20230427,11155,,93613711
20230426,11155,,93580893
20230425,11180,,93705836
20230424,11132,,93313656
20230421,11148,,93445139
20230420,11172,,94007467
20230419,11124,,93570900
20230418,11131,,93290317
20230417,11112,270,91344358
20230414,11307,,92944543
20230413,11350,,92488372
20230412,11369,,92601119
20230411,11336,,92148895
20230410,11275,,91657912
20230407,11231,,91342123
20230406,11167,,90806563
20230405,11190,,90966499
20230404,11237,,90914069
20230403,11235,,90880926
20230331,11242,,90907819
20230330,11135,,89990962
20230329,11038,,89128208
20230328,10992,,88460587
20230327,11021,,88667034
20230324,11024,,88656670
20230323,11032,,88708805
20230322,11110,,89162337
20230320,11162,,89552911
20230317,11188,,89702267
20230316,11206,,89708945
20230315,11281,,90286944
20230314,11216,,88896256
20230313,11274,,89151662
20230310,11337,,89595731
20230309,11406,,90096990
20230308,11430,,90299478
20230307,11357,,90217500
20230306,11341,,90036292
20230303,11365,,89999533
20230302,11346,,89571697
20230301,11381,,89687406
20230228,11386,,89501077
20230227,11372,,89258517
20230224,11233,,88140329
20230222,11284,,89311984
20230221,11287,,89340533
20230220,11297,,89386451
20230217,11286,,89217438
20230216,11292,,89096376
20230215,11210,,88615725
20230214,11184,,87548053
20230213,11135,,87024131
20230210,11160,,87132007
20230209,11154,,87047295
20230208,11092,,86534326
20230207,11239,,87516693
20230206,11259,,87599853
20230203,11015,,85440300
20230202,10983,,84854174
20230201,11045,,85281052
20230131,11077,,85353947
20230130,11073,,85110840
20230127,11025,,84673379
20230126,10995,,84316240
20230125,11073,,84881637
20230124,11051,,84553888
20230123,10969,,83814510
20230120,10927,,83454107
20230119,10900,,83160632
20230118,11062,,84396493
20230117,10840,,82701291
20230116,10796,,82303794
20230113,10908,,82302132
20230112,11082,,83593677
20230111,11086,,83517918
20230110,11059,,83224527
20230106,11148,,83453833
20230105,11025,,82113869
20230104,10906,,81144279
20221230,11035,,81996248
20221229,11135,,82623598
20221228,11116,,82389371
20221227,11092,,82207386
20221226,11013,,81479395
20221223,11062,,82043160
20221222,11026,,81745703
20221221,10980,,81387100
20221220,11233,,82876935
20221219,11396,,83983902
20221216,11540,,84986652
20221215,11361,,83715673
20221214,11349,,83868263
20221213,11498,,84003812
20221212,11408,,83254591
20221209,11464,,83592427
20221208,11441,,83178534
20221207,11439,,83093309
20221206,11359,,82360912
20221205,11241,,81095722
20221202,11290,,80973867
20221201,11353,,81349586
20221130,11447,,81532202
20221129,11459,,81393027
20221128,11476,,81251662
20221125,11466,,81177642
20221124,11472,,81279613
20221122,11617,,82335847
20221121,11490,,81376105
20221118,11495,,73246909
20221117,11456,,72433480
20221116,11416,,72058563
20221115,11443,,71852502
20221114,11316,,71053242
20221111,11471,,71729990
20221110,11727,,73247752
20221109,11673,,72838935
20221108,11743,,73224850
20221107,11800,,73498306
20221104,11898,,73623227
20221102,11890,,73244234
20221101,11961,,73079389
20221031,11944,,72839716
20221028,11811,,71481668
20221027,11756,,71106675
20221026,11884,,71713689
20221025,11906,,71499588
20221024,11911,,71366458
20221021,12008,,71518908
20221020,12039,,71685543
20221019,12033,,71290123
20221018,12002,,70671415
20221017,11991,190,69723603
20221014,12101,,70328046
20221013,12090,,69422599
20221012,12034,,68857297
20221011,12050,,68910661
20221007,12015,,68436788
20221006,12017,,68397885
20221005,11987,,68147356
20221004,12033,,67212597
20221003,12023,,67019237
20220930,12037,,66866712
20220929,11998,,66110439
20220928,12006,,65893774
20220927,12054,,65814748
20220926,12077,,65879785
20220922,12191,,66419918
20220921,12128,,66606036
20220920,12121,,66522716
20220916,12112,,66239328
20220915,12138,,66368090
20220914,12244,,66917585
20220913,12101,,65230789
20220912,12120,,65276664
20220909,12197,,65635829
20220908,12258,,65947101
20220907,12120,,65172230
20220906,11935,,64174954
20220905,11940,,64196635
20220902,11913,,64034054
20220901,11916,,64042569
20220831,11854,,63737254
20220830,11854,,63587135
20220829,11848,,63557968
20220826,11713,,62822195
20220825,11710,,62847334
20220824,11714,,62352987
20220823,11754,,62535317
20220822,11768,,62637561
20220819,11721,,63418282
20220818,11612,,62463073
20220817,11585,,62304875
20220816,11484,,61650248
20220815,11477,,60784773
20220812,11488,,59839494
20220810,11660,,60778427
20220809,11629,,60406112
20220808,11655,,60762858
20220805,11500,,59709048
20220804,11535,,59876488
20220803,11522,,59752412
20220802,11323,,58713063
20220801,11447,,59354153
20220729,11577,,60018431
20220728,11692,,60664355
20220727,11746,,60938710
20220726,11700,,60798430
20220725,11713,,60980145
20220722,11728,,61055776
20220721,11802,,61405428
20220720,11754,,60950244
20220719,11751,,60824600
20220715,11794,,61022136
20220714,11731,,60694873
20220713,11654,,59505781
20220712,11660,,59634908
20220711,11592,,59283316
20220708,11573,,59080097
20220707,11567,,59046292
20220706,11571,,59069630
20220705,11623,,59338699
20220704,11529,,58730231
20220701,11592,,59547669
20220630,11635,,59765800
20220629,11578,,59474242
20220628,11542,,58832416
20220627,11491,,58520810
20220624,11551,,58524310
20220623,11624,,58895304
20220622,11606,,58670615
20220621,11539,,58331547
20220620,11540,,58281592
20220617,11392,,57487095
20220616,11470,,58013860
20220615,11505,,58186508
20220614,11490,,57234127
20220613,11666,,58121014
20220610,11649,,57876963
20220609,11691,,58226772
20220608,11568,,57613403
20220607,11511,,57178270
20220606,11425,,56741172
20220603,11344,,56360883
20220602,11345,,56355283
20220601,11263,,55724909
20220531,11219,,55505686
20220530,11118,,54979237
20220527,11102,,54900088
20220526,11127,,55025429
20220525,11075,,54766226
20220524,11122,,54969834
20220523,11117,,54918634
20220520,11108,,54858995
20220519,11151,,55070616
20220518,11217,,55398772
20220517,11210,,55345988
20220516,11233,,55557333
20220513,11181,,54515090
20220512,11292,,54586561
20220511,11324,,54642534
20220510,11286,,54456960
20220509,11369,,54853521
20220506,11386,,54930182
20220502,11393,,54962990
20220428,11312,,54535967
20220427,11251,,54144820
20220426,11257,,54167165
20220425,11374,,54731754
20220422,11379,,54720801
20220421,11360,,54602993
20220420,11442,,54993613
20220419,11281,,54209917
20220418,11234,,53981657
20220415,11206,100,53502548
20220414,11271,,53810950
20220413,11264,,52995758
20220412,11274,,48095207
20220411,11217,,47849093
20220408,11158,,47594751
20220407,11163,,47613516
20220406,11197,,47760257
20220405,11112,,47394839
20220404,11113,,47397937
20220401,11098,,47327807
20220331,11122,,47429432
20220330,11098,,47327463
20220329,11211,,47779016
20220328,11048,,47083818
20220325,11051,,47093071
20220324,10969,,46743283
20220323,10959,,46671850
20220322,10871,,46295734
20220318,10781,,45911006
20220317,10801,,45993519
20220316,10733,,53207128
20220315,10749,,52500476
20220314,10736,,52435552
20220311,10656,,52044222
20220310,10637,,51938830
20220309,10630,,51895253
20220308,10624,,51864998
20220307,10612,,51808707
20220304,10651,,51991262
20220303,10683,,52141883
20220302,10664,,52037841
20220301,10686,,52111133
20220228,10687,,52137762
20220225,10691,,52152655
20220224,10661,,51942496
20220222,10684,,52056418
20220221,10718,,52219888
20220218,10705,,52152948
20220217,10745,,52346449
20220216,10761,,52413948
20220215,10756,,51605323
20220214,10804,,51830277
20220210,10855,,52075345
20220209,10850,,52044774
20220208,10850,,52044680
20220207,10874,,52159238
20220204,10896,,52253180
20220203,10843,,51998310
20220202,10860,,52063496
20220201,10892,,52216171
20220131,10914,,52317992
20220128,10919,,52311525
20220127,10863,,52039636
20220126,10815,,51806721
20220125,10842,,51932572
20220124,10844,,51936247
20220121,10826,,51819549
20220120,10871,,52035531
20220119,10909,,52206449
20220118,10937,,52338743
20220117,10917,,56356899
20220114,10919,,56368316
20220113,10958,,56030615
20220112,11013,,56286714
20220111,11004,,56241481
20220107,11067,,56562097
20220106,11086,,56657366
20220105,11102,,56726365
20220104,11042,,56422973
20211230,11024,,56316470
20211229,11020,,56293911
20211228,11028,,57365718
20211227,10971,,57071442
20211224,10978,,57106063
20211223,10964,,57069280
20211222,10944,,56963130
20211221,10902,,57272029
20211220,10904,,57281454
20211217,10924,,57185839
20211216,10946,,57292153
20211215,10913,,57115688
20211214,10907,,56546553
20211213,10886,,56436364
20211210,10874,,56374365
20211209,10904,,56530546
20211208,10893,,56470858
20211207,10890,,56457677
20211206,10873,,56672540
20211203,10859,,56205764
20211202,10848,,56146169
20211201,10874,,56279191
20211130,10897,,56368965
20211129,10906,,56409374
20211126,10984,,56815509
20211125,11021,,57007675
20211124,11002,,56897174
20211122,10954,,56646937
20211119,10981,,56786320
20211118,10954,,56644658
20211117,11013,,56946053
20211116,10972,,56725056
20211115,10979,,56223471
20211112,11003,,56344916
20211111,10983,,56240363
20211110,10920,,55917635
20211109,10939,,56013168
20211108,10968,,56163246
20211105,10957,,56106463
20211104,10986,,56251899
20211102,10984,,56239339
20211101,10986,,56248505
20211029,10961,,56119116
20211028,10973,,56153081
20211027,10974,,56153068
20211026,10942,,55990012
20211025,10938,,55967430
20211022,10953,,56042260
20211021,10984,,55402044
20211020,11015,,55558497
20211019,10980,,55380971
20211018,10981,,55371151
20211015,10949,70,54996810
20211014,10966,,55032375
20211013,10955,,54421950
20211012,10953,,54409686
20211011,10846,,53877089
20211008,10800,,53648393
20211007,10779,,53540900
20211006,10814,,54269084
20211005,10765,,54022488
20211004,10772,,54058409
20211001,10795,,54172662
20210930,10850,,54446260
20210929,10840,,54392499
20210928,10813,,54228341
20210927,10800,,54161023
20210924,10787,,54095796
20210922,10688,,53589113
20210921,10738,,53835695
20210917,10761,,53950812
20210916,10733,,53803744
20210915,10761,,53941196
20210914,10784,,53469858
20210913,10766,,53376739
20210910,10753,,53312296
20210909,10773,,53409411
20210908,10774,,53411863
20210907,10752,,53302459
20210906,10754,,53315704
20210903,10773,,53405901
20210902,10764,,53361886
20210901,10774,,53410373
20210831,10754,,53279387
20210830,10734,,52901142
20210827,10731,,52885591
20210826,10741,,52934069
20210825,10728,,52868020
20210824,10730,,52876852
20210823,10730,,52866983
20210820,10726,,52847027
20210819,10728,,52855859
20210818,10687,,52653255
20210817,10669,,52555284
20210816,10693,,52667531
20210813,10748,,52402866
20210812,10744,,52590022
20210811,10770,,52718898
20210810,10753,,52635739
20210806,10753,,52634435
20210805,10735,,52546897
20210804,10676,,52253599
20210803,10698,,52362954
20210802,10714,,52437389
20210730,10693,,52334361
20210729,10711,,52421828
20210728,10719,,52431565
20210727,10740,,52532269
20210726,10780,,52724909
20210721,10730,,52473944
20210720,10715,,52399537
20210719,10720,,52421439
20210716,10723,,53157773
20210715,10710,,53091945
20210714,10758,,53329055
20210713,10764,,52822616
20210712,10748,,52743611
20210709,10735,,52679714
20210708,10786,,52925495
20210707,10762,,53071685
20210706,10791,,53218369
20210705,10817,,53341988
20210702,10854,,53525061
20210701,10800,,56418240
20210630,10752,,56165829
20210629,10746,,56103433
20210628,10754,,56063141
20210625,10797,,56364067
20210624,10799,,56373404
20210623,10765,,59350084
20210622,10717,,59073754
20210621,10732,,59393910
20210618,10720,,59327266
20210617,10766,,59583156
20210616,10728,,59361837
20210615,10725,,58805177
20210614,10699,,58663175
20210611,10663,,58464517
20210610,10670,,58399836
20210609,10636,,58213516
20210608,10625,,58153926
20210607,10627,,58168756
20210604,10665,,58988258
20210603,10623,,58754656
20210602,10624,,58783045
20210601,10606,,58685141
20210531,10629,,58809076
20210528,10633,,58801621
20210527,10560,,58395592
20210526,10533,,58247061
20210525,10522,,58182812
20210524,10524,,58192828
20210521,10515,,58135860
20210520,10529,,58210162
20210519,10517,,58140955
20210518,10528,,58190529
20210517,10551,,58319229
20210514,10545,,58282187
20210513,10550,,57774651
20210512,10500,,57499792
20210511,10532,,57872936
20210510,10517,,57789378
20210507,10537,,57898733
20210506,10545,,57447995
20210430,10505,,57229193
20210428,10510,,57185462
20210427,10446,,56834875
20210426,10427,,56732689
20210423,10420,,56691144
20210422,10424,,56710723
20210421,10424,,56700828
20210420,10436,,56767130
20210419,10472,,56960573
20210416,10485,,57020695
20210415,10489,60,56861077
20210414,10546,,57167001
20210413,10601,,56929644
20210412,10621,,57036039
20210409,10592,,56878750
20210408,10621,,57033505
20210407,10625,,57052754
20210406,10648,,57170761
20210405,10668,,57278261
20210402,10683,,57357766
20210401,10665,,57261188
20210331,10656,,57212803
20210330,10576,,56713755
20210329,10571,,56684776
20210326,10546,,56551740
20210325,10518,,56397194
20210324,10488,,56237717
20210323,10502,,56300254
20210322,10491,,56242291
20210319,10496,,56531307
20210318,10514,,56628320
20210317,10521,,57315787
20210316,10536,,57382732
20210315,10514,,56724796
20210312,10502,,55670858
20210311,10476,,56053974
20210310,10469,,56015242
20210309,10503,,56193825
20210308,10463,,55981422
20210305,10441,,55862890
20210304,10383,,56455501
20210303,10385,,56465291
20210302,10379,,56366649
20210301,10372,,56327450
20210226,10326,,56074875
20210225,10345,,56148058
20210224,10290,,55895442
20210222,10306,,55984425
20210219,10343,,56180478
20210218,10340,,56165794
20210217,10385,,56396993
20210216,10359,,56252702
20210215,10321,,55512053
20210212,10295,,55368789
20210210,10280,,55287447
20210209,10315,,55475413
20210208,10341,,55611074
20210205,10332,,55564739
20210204,10287,,55317566
20210203,10295,,55361152
20210202,10290,,55332147
20210201,10284,,55509185
20210129,10265,,55409267
20210128,10249,,55252548
20210127,10207,,55511039
20210126,10205,,56912651
20210125,10183,,56792091
20210122,10151,,56609879
20210121,10157,,56634988
20210120,10189,,56807411
20210119,10158,,56638968
20210118,10167,,56674050
20210115,10179,,56741166
20210114,10200,,56365833
20210113,10172,,55670678
20210112,10220,,55932678
20210108,10205,,55845446
20210107,10141,,55494648
20210106,10133,,55450244
20210105,10177,,55692472
20210104,10158,,55583827
20201230,10187,,55744758
20201229,10212,,55808027
20201228,10187,,55670731
20201225,10168,,55564235
20201224,10177,,55612030
20201223,10182,,56245590
20201222,10154,,56075429
20201221,10156,,56126433
20201218,10152,,56103211
20201217,10155,,56117783
20201216,10175,,56167923
20201215,10212,,55831971
20201214,10206,,55796932
20201211,10200,,55774419
20201210,10206,,55808616
20201209,10208,,55817987
20201208,10192,,55728448
20201207,10174,,55629017
20201204,10170,,55605417
20201203,10210,,55817549
20201202,10199,,55757490
20201201,10184,,55673048
20201130,10145,,55428975
20201127,10145,,55427256
20201126,10163,,55833070
20201125,10172,,55882085
20201124,10181,,56926256
20201120,10111,,56535061
20201119,10100,,56473943
20201118,10112,,56538999
20201117,10136,,56668817
20201116,10160,,56799640
20201113,10184,,56430428
20201112,10187,,56446430
20201111,10164,,56322863
20201110,10187,,55951507
20201109,10037,,55125889
20201106,10061,,55256806
20201105,10093,,55136870
20201104,10079,,55057044
20201102,10080,,55060217
20201030,10087,,55091474
20201029,10098,,55155104
20201028,10101,,55144570
20201027,10129,,55294141
20201026,10104,,55160139
20201023,10091,,55082644
20201022,10105,,55161203
20201021,10182,,55575912
20201020,10206,,55707056
20201019,10190,,55618185
20201016,10184,,55580404
20201015,10179,100,58158511
20201014,10295,,58812133
20201013,10270,,58668368
20201012,10296,,58822923
20201009,10324,,58979895
20201008,10321,,58958136
20201007,10284,,58750573
20201006,10280,,58724234
20201005,10290,,58780696
20201002,10284,,58147010
20201001,10278,,57621184
20200930,10315,,57823542
20200929,10262,,57491798
20200928,10275,,57562872
20200925,10292,,57661638
20200924,10294,,57666056
20200923,10276,,54596065
20200918,10264,,54529484
20200917,10281,,55134442
20200916,10314,,55310463
20200915,10355,,55024280
20200914,10395,,55232829
20200911,10386,,55181969
20200910,10388,,55191260
20200909,10369,,55084114
20200908,10405,,55279677
20200907,10415,,55327771
20200904,10426,,55387635
20200903,10425,,55377381
20200902,10396,,55225817
20200901,10362,,55040511
20200831,10304,,54732540
20200828,10422,,55326631
20200827,10374,,55068485
20200826,10426,,55346420
20200825,10393,,55170807
20200824,10378,,55087545
20200821,10370,,55773755
20200820,10395,,55910773
20200819,10325,,55531546
20200818,10371,,55776706
20200817,10439,,56139946
20200814,10482,,56273526
20200813,10470,,55700436
20200812,10459,,55654793
20200811,10428,,55487499
20200807,10387,,54483163
20200806,10359,,54637016
20200805,10371,,54694340
20200804,10401,,54853203
20200803,10404,,54865055
20200731,10254,,54074309
20200730,10275,,53193694
20200729,10268,,53155084
20200728,10272,,53143495
20200727,10312,,53351472
20200722,10374,,53666447
20200721,10389,,53741665
20200720,10398,,53788278
20200717,10367,,52992513
20200716,10330,,52804616
20200715,10354,,52920789
20200714,10345,,52369364
20200713,10294,,52506440
20200710,10323,,52657114
20200709,10318,,52628498
20200708,10352,,52801599
20200707,10301,,52537557
20200706,10333,,52702112
20200703,10318,,52619063
20200702,10307,,52561309
20200701,10361,,52434088
20200630,10331,,52265239
20200629,10286,,52032611
20200626,10257,,51885963
20200625,10262,,51908439
20200624,10199,,51346072
20200623,10246,,51575278
20200622,10229,,51487021
20200619,10239,,51534092
20200618,10208,,51376813
20200617,10233,,48534729
20200616,10214,,48439696
20200615,10211,,47921667
20200612,10187,,47806515
20200611,10213,,47926272
20200610,10247,,48084640
20200609,10268,,49213393
20200608,10374,,49722194
20200605,10336,,49538827
20200604,10315,,49437178
20200603,10296,,49344211
20200602,10181,,51782598
20200601,10191,,51833298
20200529,10142,,51576607
20200528,10161,,51653866
20200527,10113,,51398124
20200526,10123,,51450265
20200525,10111,,51389211
20200522,10118,,51422942
20200521,10093,,51289542
20200520,10086,,51249936
20200519,9998,,50802945
20200518,9996,,50793028
20200515,10011,,50863927
20200514,9950,,50551772
20200513,9950,,50211773
20200512,9954,,50229625
20200511,9908,,49997889
20200508,9866,,49781837
20200507,9808,,49243654
20200501,9917,,49789939
20200430,9871,,49555331
20200428,9873,,49543317
20200427,9898,,49666133
20200424,9898,,49661041
20200423,9895,,49349563
20200422,9909,,49417080
20200421,9891,,49325183
20200420,9907,,49401915
20200417,9909,,49411956
20200416,9877,,49247877
20200415,9799,100,48588326
20200414,9909,,48296677
20200413,9848,,48000363
20200410,9876,,48135580
20200409,9844,,47973729
20200408,9829,,47901364
20200407,9837,,47940957
20200406,9801,,47764307
20200403,9735,,47443202
20200402,9691,,47223274
20200401,9680,,46180576
20200331,9699,,46267814
20200330,9616,,45852599
20200327,9590,,45331434
20200326,9618,,45362186
20200325,9559,,45240799
20200324,9524,,45116659
20200323,9596,,45495357
20200319,9641,,45706106
20200318,9827,,51106206
20200317,9969,,51842998
20200316,10035,,52181939
20200313,10012,,51722393
20200312,10065,,51991397
20200311,10152,,52436803
20200310,10120,,52269375
20200309,10025,,51776223
20200306,10346,,52242101
20200305,10406,,52541584
20200304,10380,,52409087
20200303,10424,,52424896
20200302,10414,,52074279
20200228,10555,,52765049
20200227,10614,,53056812
20200226,10621,,53090572
20200225,10672,,52847647
20200221,10721,,52591246
20200220,10628,,52131392
20200219,10519,,46646849
20200218,10501,,46565098
20200217,10496,,46543518
20200214,10494,,46531508
20200213,10493,,46181398
20200212,10495,,42229694
20200210,10480,,39212583
20200207,10484,,39222808
20200206,10467,,38960709
20200205,10454,,38905788
20200204,10396,,38687649
20200203,10390,,38661336
20200131,10418,,38759481
20200130,10410,,38231107
20200129,10396,,38176959
20200128,10388,,38128953
20200127,10382,,38105954
20200124,10417,,38231373
20200123,10418,,38232597
20200122,10428,,38262701
20200121,10431,,38273493
20200120,10424,,38249989
20200117,10442,,38309988
20200116,10406,,38173752
20200115,10390,,37773526
20200114,10400,,37808740
20200110,10334,,37564301
20200109,10302,,36414796
20200108,10186,,36001588
20200107,10251,,36225745
20200106,10218,,36109790
20191230,10323,,36474473
20191227,10319,,36456520
20191226,10308,,36418084
20191225,10286,,36334951
20191224,10286,,36194873
20191223,10287,,36196523
20191220,10287,,36196221
20191219,10311,,36275929
20191218,10305,,36254814
20191217,10308,,36263365
20191216,10304,,36242001
20191213,10303,,35895024
20191212,10230,,35641272
20191211,10238,,35665725
20191210,10225,,35619045
20191209,10214,,35578832
20191206,10247,,35678480
20191205,10266,,35229439
20191204,10247,,35158077
20191203,10264,,35225350
20191202,10324,,35419576
20191129,10312,,35377137
20191128,10296,,35109197
20191127,10269,,45237500
20191126,10249,,45350016
20191125,10221,,45227450
20191122,10206,,45160114
20191121,10193,,45103380
20191120,10194,,45104250
20191119,10176,,45026741
20191118,10194,,44083420
20191115,10166,,43965287
20191114,10162,,43946021
20191113,10164,,43615601
20191112,10181,,43688186
20191111,10178,,43677071
20191108,10206,,43795193
20191107,10203,,43784080
20191106,10208,,43804853
20191105,10204,,43789754
20191101,10161,,43602683
20191031,10201,,43774125
20191030,10169,,43636748
20191029,10174,,43656228
20191028,10174,,43653138
20191025,10173,,43651734
20191024,10165,,43617199
20191023,10130,,43464741
20191021,10149,,43545034
20191018,10158,,43586864
20191017,10162,,43603428
20191016,10154,,43229617
20191015,10138,110,42499472
20191011,10237,,42917096
20191010,10193,,42730581
20191009,10182,,42684570
20191008,10201,,41742405
20191007,10157,,41565813
20191004,10147,,41521946
20191003,10142,,41503700
20191002,10188,,41691184
20191001,10220,,41819942
20190930,10193,,41706668
20190927,10174,,41628093
20190926,10156,,41555290
20190925,10137,,40924998
20190924,10166,,41041044
20190920,10171,,41061651
20190919,10195,,41160237
20190918,10176,,41080689
20190917,10173,,41070996
20190913,10204,,40857028
20190912,10204,,40138705
20190911,10183,,40053775
20190910,10199,,40116240
20190909,10181,,40048448
20190906,10183,,40053818
20190905,10163,,25630668
20190904,10104,,25483248
20190903,10136,,25563700
20190902,10123,,25530514
20190830,10150,,22629098
20190829,10118,,22557977
20190828,10078,,22465071
20190827,10057,,22417095
20190826,9995,,22280732
20190823,10104,,22523040
20190822,10112,,22540090
20190821,10088,,22486493
20190820,10094,,22499386
20190819,10096,,22503968
20190816,10078,,22465769
20190815,10044,,22389315
20190814,10038,,22365299
20190813,9962,,22197417
20190809,9986,,22248974
20190808,9993,,22266019
20190807,9985,,22247740
20190806,9957,,22185826
