﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,12144,,238185203
20240501,12224,,226991074
20240430,12278,,227991087
20240426,12085,,219405493
20240425,12065,,219040022
20240424,12090,,202498823
20240423,11977,,200830242
20240422,11919,,186613775
20240419,11919,,181928270
20240418,11954,,182464820
20240417,11959,,182548254
20240416,12032,,182283302
20240415,12085,,183089206
20240412,12193,,184713729
20240411,12160,,184222846
20240410,12218,,185100737
20240409,12214,,185033297
20240408,12156,,184156132
20240405,12064,,182764732
20240404,12180,,184520390
20240403,12136,,178059292
20240402,12181,,178716495
20240401,12189,,178826926
20240329,12224,,179331346
20240328,12219,,179261661
20240327,12204,,179035192
20240326,12180,,178691434
20240325,12190,,179576080
20240322,12260,,180872124
20240321,12205,,180071498
20240319,12010,,177194081
20240318,11984,,176810861
20240315,11916,,175809482
20240314,11909,,174507691
20240313,11902,,173410442
20240312,11834,,172408966
20240311,11840,,172505025
20240308,11950,,174107996
20240307,11957,,174202602
20240306,11992,,174719837
20240305,12047,,175517635
20240304,12039,,175397277
20240301,11977,,174493671
20240229,11940,,173965977
20240228,11979,,175139646
20240227,11981,,175157834
20240226,11986,,175233146
20240222,11921,,174278831
20240221,11849,,173366001
20240220,11863,,173566619
20240219,11852,,173405682
20240216,11875,,173739195
20240215,11821,,172947866
20240214,11735,,170407626
20240213,11800,,171349543
20240209,11707,,169995590
20240208,11656,,169257099
20240207,11584,,168215885
20240206,11559,0,167851742
20240205,11609,,168571501
20240202,11513,,167185746
20240201,11442,,166154324
20240131,11541,,167593534
20240130,11541,,167290831
20240129,11556,,170663839
20240126,11512,,170026978
20240125,11528,,170261720
20240124,11522,,170165618
20240123,11538,,170632564
20240122,11557,,170920115
20240119,11460,,169477690
20240118,11401,,180016076
20240117,11426,,176112444
20240116,11461,,176654214
20240115,11453,,142379637
20240112,11417,,141934738
20240111,11384,,141522184
20240110,11285,,140291754
20240109,11258,,139962610
20240105,11238,,139707901
20240104,11161,,138748108
20231229,11194,,139161988
20231228,11193,,124155037
20231227,11208,,124321344
20231226,11131,,123458337
20231225,11126,,123407664
20231222,11138,,123537397
20231221,11117,,123311391
20231220,11267,,124967729
20231219,11109,,142934642
20231218,11053,,142217992
20231215,11117,,143044246
20231214,11032,,130655912
20231213,11106,,131534289
20231212,11093,,131375513
20231211,11051,,114878161
20231208,10932,,112643516
20231207,11122,,108606177
20231206,11180,,108170602
20231205,11139,,102071660
20231204,11178,,95427538
20231201,11210,,95698764
20231130,11187,,95501480
20231129,11176,,95407613
20231128,11200,,87613509
20231127,11272,,88178811
20231124,11287,,88299859
20231122,11234,,67883797
20231121,11253,,67998869
20231120,11278,,68147171
20231117,11309,,68337667
20231116,11338,,68509114
20231115,11296,,68257961
20231114,11126,,65977676
20231113,11111,,65892388
20231110,11052,,65543776
20231109,11096,,65802158
20231108,11059,,65580467
20231107,11042,,65480718
20231106,11036,,65445888
20231102,10820,,64163797
20231101,10769,,63860333
20231031,10635,,63070431
20231030,10589,,62797069
20231027,10649,,63147984
20231026,10634,,63060707
20231025,10742,,63702657
20231024,10676,,63309748
20231023,10668,,63265429
20231020,10747,,63731211
20231019,10793,,64003307
20231018,10920,,64755532
20231017,10924,,64780150
20231016,10856,,63128245
20231013,10940,,63618968
20231012,10984,,63873752
20231011,10877,,63252962
20231010,10800,,62805708
20231006,10690,,62165297
20231005,10684,,62119418
20231004,10652,,61430371
20231003,10806,,59322489
20231002,10883,,58744121
20230929,10880,,58727548
20230928,10853,,58583826
20230927,10867,,57655118
20230926,10939,,58036110
20230925,10964,,56869635
20230922,10893,,56301359
20230921,11039,,57059517
20230920,11066,,57195448
20230919,11097,,57356298
20230915,11152,,57642872
20230914,11074,,56000262
20230913,11053,,55890130
20230912,11053,,55892534
20230911,10997,,55608579
20230908,11014,,55694344
20230907,11111,,56187125
20230906,11162,,56343199
20230905,11145,,56257208
20230904,11125,,56157448
20230901,11071,,55285554
20230831,11126,,55556977
20230830,11102,,55436684
20230829,11039,,55126307
20230828,10990,,54881041
20230825,10925,,54555530
20230824,10949,,54676658
20230823,10883,,54346685
20230822,10907,,54462985
20230821,10834,,54102205
20230818,10858,,54022360
20230817,10922,,54339993
20230816,10944,,54447061
20230815,11023,,53599799
20230814,11013,,53252012
20230810,11030,,53335704
20230809,10991,,53148748
20230808,11015,,53262215
20230807,10927,,52834823
20230804,10966,,53026847
20230803,11015,,53262116
20230802,11138,,53857273
20230801,11209,,54201733
20230731,11113,,53737893
20230728,10952,,49557351
20230727,11078,,50126403
20230726,11085,,50158462
20230725,11087,,50169010
20230724,11070,,50092477
20230721,10949,,49543804
20230720,10990,,49728658
20230719,10980,,49684700
20230718,10934,,49468374
20230714,10903,,49156660
20230713,10865,,48986880
20230712,10796,,48675070
20230711,10846,,48899272
20230710,10880,,49054402
20230707,10940,,49321282
20230706,11078,,49933850
20230705,11154,,50277257
20230704,11159,,50299373
20230703,11144,,50230852
20230630,11074,,49919006
20230629,11066,,49883286
20230628,11058,,49843085
20230627,10956,,49386556
20230626,10943,,49328580
20230623,10989,,49535044
20230622,10984,,49511633
20230621,10991,,49540949
20230620,11065,,49878767
20230619,11055,,49833080
20230616,11008,,49621384
20230615,10940,,49311047
20230614,10890,,48818905
20230613,10820,,43502884
20230612,10747,,43210303
20230609,10714,,43076475
20230608,10666,,42884743
20230607,10692,,42990121
20230606,10701,,43024393
20230605,10717,,43090472
20230602,10557,,42445094
20230601,10465,,42076880
20230531,10518,,42288978
20230530,10586,,42562070
20230529,10599,,42616703
20230526,10467,,42086062
20230525,10447,,42006188
20230524,10441,,41978176
20230523,10511,,42260488
20230522,10473,,42108323
20230519,10485,,42158081
20230518,10449,,42011642
20230517,10342,,41580313
20230516,10346,,41548538
20230515,10272,,41152910
20230512,10222,,40952581
20230511,10208,,40894787
20230510,10231,,40987682
20230509,10275,,41164252
20230508,10261,,41106141
20230502,10346,,41445532
20230501,10339,,41419759
20230428,10154,,40678349
20230427,10034,,40189214
20230426,10029,,40165826
20230425,10135,,40592643
20230424,10113,,40503543
20230421,10140,,40613385
20230420,10175,,40754001
20230419,10168,,40723961
20230418,10184,,40788364
20230417,10139,,40608964
20230414,10115,,40511150
20230413,10065,,40312219
20230412,10087,,40398622
20230411,10045,,40232583
20230410,9989,,40006764
20230407,9943,,39824774
20230406,9899,,39646880
20230405,9967,,39918694
20230404,10053,,40262853
20230403,10052,,40261035
20230331,10031,,40174964
20230330,9920,,39732469
20230329,9814,,39305477
20230328,9731,,38972696
20230327,9727,,38907437
20230324,9724,,38897940
20230323,9711,,38842401
20230322,9792,,39167282
20230320,9695,,38781454
20230317,9782,,39127928
20230316,9700,,38800956
20230315,9841,,39363487
20230314,9762,,39047616
20230313,9828,,39313687
20230310,9938,,39752476
20230309,10088,,40351033
20230308,10067,,40268496
20230307,10094,,40376394
20230306,10085,,40338250
20230303,10038,,40151420
20230302,9978,,39912639
20230301,9944,,39776429
20230228,9974,,39894648
20230227,9935,,39740730
20230224,9922,,39686489
20230222,9910,,39640080
20230221,9990,,39960827
20230220,10003,,40011840
20230217,10012,,40049226
20230216,10041,,40165874
20230215,9990,,39959654
20230214,9990,,39959881
20230213,9903,,39610994
20230210,9944,,39774900
20230209,9943,,39771253
20230208,9936,,39744123
20230207,9989,,39955804
20230206,10000,,39999951
