﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,17007,,10054111207
20240418,17193,,10164230573
20240417,17221,,10184407548
20240416,17232,,10214549425
20240415,17304,30,10261470871
20240412,17347,,10312728188
20240411,17373,,10337832682
20240410,17157,,10209005988
20240409,17258,,10274360968
20240408,17062,,10156647232
20240405,16764,,9980820887
20240404,16975,,10111049782
20240403,16849,,10036295013
20240402,16946,,10094104802
20240401,16954,,10098704865
20240329,17155,,10219621126
20240328,17137,,10234810995
20240327,17248,,10309180405
20240326,17142,,10247372913
20240325,17166,,10268026787
20240322,17277,,10344568789
20240321,17070,,10248779795
20240319,16630,,9989925093
20240318,16293,,9792300071
20240315,16050,,9652898856
20240314,15803,30,9506401360
20240313,15662,,9421549204
20240312,15659,,9419247045
20240311,15737,,9478088192
20240308,16043,,9664464914
20240307,16122,,9718513770
20240306,16373,,9869665297
20240305,16341,,9865501325
20240304,16236,,9805123055
20240301,16179,,9776867295
20240229,16148,,9758447924
20240228,16167,,9773245344
20240227,16186,,9784350434
20240226,16123,,9750344071
20240222,16007,,9680412395
20240221,15888,,9611012166
20240220,15921,,9631452786
20240219,15921,,9644373941
20240216,15909,,9651149186
20240215,15868,,9649084192
20240214,15862,30,9640857109
20240213,15912,,9682886287
20240209,15723,,9583857652
20240208,15618,,9524577406
20240207,15551,,9490933808
20240206,15679,,9569069584
20240205,15807,,9650389689
20240202,15575,,9534436580
20240201,15497,,9488534140
20240131,15685,,9606048519
20240130,15604,,9565236480
20240129,15677,,9610709117
20240126,15551,,9540576448
20240125,15689,,9646435257
20240124,15771,,9699814285
20240123,15825,,9740541371
20240122,15884,,9780422788
20240119,15618,,9625430593
20240118,15493,,9551438818
20240117,15503,,9579405203
20240116,15403,,9543614202
20240115,15459,30,9574327238
20240112,15323,,9497636141
20240111,15288,,9477834235
20240110,15022,,9313246419
20240109,14866,,9224401270
20240105,14911,,9257598470
20240104,14612,,9073152119
20231229,14462,,8980828827
20231228,14398,,8950337737
20231227,14407,,8960729906
20231226,14225,,8849688634
20231225,14209,,8846542350
20231222,14292,,8903083017
20231221,14323,,8937986277
20231220,14492,,9054866016
20231219,14275,,8929380625
20231218,14192,,8892452339
20231215,14319,,8978757891
20231214,14266,30,8953972495
20231213,14687,,9227904766
20231212,14714,,9262151060
20231211,14663,,9233337205
20231208,14305,,9017695035
20231207,14830,,9352003690
20231206,14968,,9440458521
20231205,14778,,9322161985
20231204,14773,,9327474346
20231201,14944,,9444264670
20231130,14947,,9446877287
20231129,14818,,9374504815
20231128,15017,,9510084017
20231127,15198,,9629785994
20231124,15230,,9654376179
20231122,15075,,9566897176
20231121,15018,,9533844240
20231120,15218,,9662697971
20231117,15374,,9761319722
20231116,15359,,9758796876
20231115,15304,,9734240610
20231114,15260,30,9707746085
20231113,15179,,9664225404
20231110,15142,,9645493359
20231109,15027,,9572906834
20231108,14930,,9515504267
20231107,15053,,9606605163
20231106,15161,,9678575635
20231102,15083,,9631499214
20231101,15085,,9636567397
20231031,14704,,9402642928
20231030,14640,,9367566303
20231027,14826,,9489534516
20231026,14599,,9350004031
20231025,14725,,9430575636
20231024,14581,,9338544485
20231023,14581,,9341333391
20231020,14720,,9438770940
20231019,14827,,9508290225
20231018,14945,,9583826711
20231017,14883,,9544297289
20231016,14727,30,9440949145
20231013,15028,,9639694194
20231012,15088,,9678022234
20231011,14897,,9556211473
20231010,14914,,9569852852
20231006,14683,,9457952829
20231005,14695,,9467323554
20231004,14507,,9347276371
20231003,14850,,9568536311
20231002,15037,,9689210776
20230929,15093,,9732607614
20230928,15116,,9748027526
20230927,15213,,9810852035
20230926,15134,,9759423106
20230925,15112,,9748732881
20230922,15018,,9691760323
20230921,15120,,9760060098
20230920,15150,,9784090287
20230919,15187,,9814169120
20230915,15185,,9812790257
20230914,15055,30,9736995150
20230913,14975,,9686690882
20230912,15029,,9721672748
20230911,15013,,9717279580
20230908,15082,,9761939526
20230907,15296,,9910587842
20230906,15311,,9924920983
20230905,15141,,9822836782
20230904,15053,,9774031334
20230901,14893,,9669645969
20230831,14850,,9645582235
20230830,14809,,9624915830
20230829,14786,,9614399762
20230828,14707,,9565071982
20230825,14532,,9453618480
20230824,14485,,9435436798
20230823,14478,,9431957855
20230822,14448,,9415398971
20230821,14208,,9271538605
20230818,14259,,9307678467
20230817,14411,,9406613712
20230816,14367,,9378341876
20230815,14421,,9417234888
20230814,14364,30,9375456136
20230810,14383,,9409365211
20230809,14245,,9348271002
20230808,14202,,9320452963
20230807,14071,,9235523227
20230804,14071,,9236973601
20230803,14131,,9279088038
20230802,14196,,9331433395
20230801,14264,,9377703453
20230731,14122,,9288242543
20230728,13886,,9143666054
20230727,13970,,9208251644
20230726,13994,,9229514951
20230725,14001,,9236417161
20230724,14009,,9255949498
20230721,13752,,9088930570
20230720,13771,,9101558443
20230719,13770,,9104694006
20230718,13609,,8999242224
20230714,13515,30,8946551729
20230713,13578,,8988714709
20230712,13606,,9009400155
20230711,13827,,9154808708
20230710,13913,,9217591589
20230707,14092,,9337279484
20230706,14233,,9431634090
20230705,14370,,9523341894
20230704,14375,,9530261173
20230703,14438,,9575923156
20230630,14324,,9503221897
20230629,14290,,9492062189
20230628,14259,,9483881721
20230627,14047,,9346098458
20230626,14019,,9345275643
20230623,14016,,9343828731
20230622,14085,,9396154733
20230621,14052,,9386671955
20230620,14018,,9364927859
20230619,14040,,9408019201
20230616,13931,,9336483811
20230615,13913,,9335134175
20230614,13820,30,9287202066
20230613,13741,,9248341801
20230612,13647,,9198518799
20230609,13617,,9186773834
20230608,13505,,9111486897
20230607,13564,,9189152183
20230606,13705,,9300665740
20230605,13687,,9318513437
20230602,13400,,9124579218
20230601,13272,,9059157945
20230531,13389,,9140190828
20230530,13468,,9206327034
20230529,13496,,9234277676
20230526,13298,,9101864541
20230525,13227,,9070698981
20230524,13205,,9066120598
20230523,13275,,9132153172
20230522,13305,,9172857566
20230519,13303,,9186903841
20230518,13190,,9117053485
20230517,13055,,9031024672
20230516,13003,,9010994426
20230515,12943,30,8977546744
20230512,12682,,8803950103
20230511,12618,,8761163353
20230510,12713,,8830310919
20230509,12793,,8888467827
20230508,12685,,8825504543
20230502,12836,,8931153378
20230501,12786,,8895590394
20230428,12481,,8682799378
20230427,12300,,8557988970
20230426,12308,,8565558910
20230425,12404,,8638375716
20230424,12308,,8571937432
20230421,12304,,8573748133
20230420,12386,,8632271895
20230419,12306,,8576417952
20230418,12323,,8587848411
20230417,12202,,8502201796
20230414,12047,30,8388688858
20230413,12051,,8391532886
20230412,12069,,8404193751
20230411,12024,,8372395054
20230410,11884,,8275969577
20230407,11785,,8211979032
20230406,11747,,8185291727
20230405,11879,,8277299866
20230404,12153,,8470322888
20230403,12163,,8477501738
20230331,12011,,8371745311
20230330,11865,,8269122729
20230329,11704,,8162757051
20230328,11541,,8049516660
20230327,11464,,7995867172
20230324,11431,,7972780298
20230323,11458,,7992651446
20230322,11655,,8130338528
20230320,11497,,8022700204
20230317,11718,,8178326156
20230316,11675,,8159687602
20230315,11921,,8332236204
20230314,11799,30,8244294621
20230313,12098,,8464025229
20230310,12356,,8647872282
20230309,12584,,8807112600
20230308,12524,,8767441940
20230307,12424,,8705286864
20230306,12407,,8697084286
20230303,12374,,8676713559
20230302,12240,,8582821259
20230301,12235,,8582512618
20230228,12306,,8635168850
20230227,12298,,8629702197
20230224,12083,,8485157107
20230222,12038,,8458989836
20230221,12052,,8471536991
20230220,12097,,8503510721
20230217,12045,,8466854790
20230216,12057,,8477229015
20230215,11865,,8342013410
20230214,11907,30,8388186613
20230213,11800,,8312201562
20230210,11823,,8328742096
20230209,11824,,8330555612
20230208,11776,,8300582899
20230207,11916,,8398710317
20230206,11908,,8395539753
20230203,11536,,8152007550
20230202,11540,,8165219328
20230201,11681,,8269607397
20230131,11730,,8306939377
20230130,11808,,8362183915
20230127,11709,,8298613693
20230126,11591,,8214703911
20230125,11702,,8293969633
20230124,11698,,8294830465
20230123,11441,,8114512773
20230120,11262,,7994470030
20230119,11192,,7946679738
20230118,11570,,8227404422
20230117,11180,,7958735490
20230116,11139,30,7925936118
20230113,11383,,8106806701
20230112,11671,,8323545358
20230111,11711,,8352349596
20230110,11595,,8276874074
20230106,11667,,8329558360
20230105,11574,,8263145603
20230104,11513,,8220249407
20221230,11779,,8410630385
20221229,11913,,8519262172
20221228,11953,,8548141347
20221227,11854,,8476845792
20221226,11751,,8404195191
20221223,11753,,8404798260
20221222,11820,,8457348065
20221221,11660,,8344289437
20221220,11840,,8474970569
20221219,12364,,8855790033
20221216,12636,,9051482682
20221215,12442,,8915561179
20221214,12419,30,8902180331
20221213,12567,,9011464231
20221212,12461,,8936996112
20221209,12490,,8958212906
20221208,12407,,8903387112
20221207,12485,,8960555205
20221206,12452,,8951749675
20221205,12245,,8806516173
20221202,12345,,8889025022
20221201,12622,,9092042742
20221130,12863,,9266912114
20221129,12912,,9302359869
20221128,12951,,9338828254
20221125,12984,,9371604017
20221124,13007,,9390762801
20221122,13142,,9494434116
20221121,12954,,9368840484
20221118,12876,,9314623373
20221117,12804,,9265217874
20221116,12790,,9275447157
20221115,12864,,9331606077
20221114,12802,30,9285416513
20221111,13187,,9567174652
20221110,13342,,9684261757
20221109,13327,,9680983009
20221108,13393,,9730466092
20221107,13324,,9710408687
20221104,13421,,9780757774
20221102,13474,,9819913310
20221101,13679,,9970738842
20221031,13512,,9854517222
20221028,13225,,9646043929
20221027,13148,,9593667685
20221026,13283,,9695753407
20221025,13105,,9572601248
20221024,12980,,9497027242
20221021,13091,,9583043997
20221020,13136,,9625800222
20221019,13083,,9589344615
20221018,13095,,9601195604
20221017,13027,,9551914146
20221014,13041,30,9557130669
20221013,12911,,9462683632
20221012,12980,,9514257852
20221011,12937,,9483836887
20221007,13015,,9546450407
20221006,13100,,9687217001
20221005,13028,,9604870184
20221004,13123,,9691087094
20221003,12868,,9504542786
20220930,12785,,9443529188
20220929,12815,,9465188318
20220928,12686,,9370652675
20220927,12828,,9487513493
20220926,12859,,9516406641
20220922,13184,,9759117614
20220921,13095,,9696587451
20220920,13136,,9792513001
20220916,13151,,9811550280
20220915,13140,,9808866279
20220914,13254,30,9897207440
20220913,13265,,9917047297
20220912,13284,,9947057532
20220909,13328,,10017739031
20220908,13319,,10026569993
20220907,13113,,9876550231
20220906,12852,,9678331768
20220905,12849,,9680079192
20220902,12796,,9658786867
20220901,12768,,9630536034
20220831,12842,,9690222291
20220830,12883,,9724998035
20220829,12697,,9587079775
20220826,12676,,9597629671
20220825,12632,,9581184033
20220824,12563,,9531615239
20220823,12606,,9579066299
20220822,12706,,9656558120
20220819,12668,,9632418950
20220818,12493,,9498935172
20220817,12465,,9483258041
20220816,12333,,9396849232
20220815,12294,30,9375414174
20220812,12293,,9381818294
20220810,12336,,9426471103
20220809,12337,,9433796017
20220808,12424,,9509717417
20220805,12232,,9372828892
20220804,12263,,9400963608
20220803,12243,,9401469065
20220802,11982,,9207398994
20220801,12296,,9494802975
20220729,12334,,9525293367
20220728,12431,,9607254846
20220727,12462,,9633089055
20220726,12396,,9699797048
20220725,12418,,9723089413
20220722,12506,,9799820876
20220721,12560,,9850343636
20220720,12472,,9786992747
20220719,12378,,9723005643
20220715,12334,,9690923664
20220714,12300,30,9662313408
20220713,12230,,9608199761
20220712,12253,,9626235468
20220711,12268,,9638100892
20220708,12111,,9516290314
20220707,12126,,9529297429
20220706,11999,,9432516258
20220705,12177,,9578499594
20220704,12041,,9472568257
20220701,11988,,9430906977
20220630,12175,,9583982007
20220629,12217,,9624794716
20220628,12160,,9581858988
20220627,11942,,9411336996
20220624,11862,,9348291277
20220623,11885,,9366352196
20220622,11898,,9386203573
20220621,11856,,9353210791
20220620,11722,,9247204254
20220617,11682,,9222489995
20220616,11839,,9353302855
20220615,11765,,9297563091
20220614,11916,30,9420361534
20220613,12232,,9669911290
20220610,12316,,9741190981
20220609,12441,,9843713889
20220608,12293,,9728724989
20220607,12154,,9627892075
20220606,11997,,9523248611
20220603,11887,,9441798272
20220602,11930,,9489193459
20220601,11834,,9418569969
20220531,11698,,9313091608
20220530,11611,,9243919175
20220527,11476,,9150368047
20220526,11472,,9151488480
20220525,11460,,9148041421
20220524,11447,,9138284650
20220523,11527,,9223509436
20220520,11464,,9173307777
20220519,11472,,9205444497
20220518,11624,,9341908036
20220517,11548,,9281625853
20220516,11545,30,9283111015
20220513,11514,,9258803158
20220512,11443,,9202348283
20220511,11535,,9279280535
20220510,11587,,9329679425
20220509,11743,,9454654006
20220506,11846,,9546391229
20220502,11734,,9457319977
20220428,11598,,9349464278
20220427,11385,,9182853902
20220426,11403,,9203165649
20220425,11515,,9316189604
20220422,11590,,9378570857
20220421,11587,,9389020012
20220420,11598,,9406047957
20220419,11385,,9245344293
20220418,11319,,9204835018
20220415,11336,,9223319924
20220414,11294,30,9188844822
20220413,11248,,9156654127
20220412,11155,,9081711700
20220411,11171,,9096108568
20220408,11078,,9022818138
20220407,11137,,9071806630
20220406,11297,,9207072704
20220405,11291,,9227339454
20220404,11297,,9248721062
20220401,11276,,9234541000
20220331,11245,,9220607141
20220330,11277,,9254248193
20220329,11492,,9436780312
20220328,11208,,9210127326
20220325,11151,,9170364542
20220324,11115,,9150945360
20220323,11084,,9129186372
20220322,10928,,9009038682
20220318,10630,,8770315864
20220317,10561,,8722997196
20220316,10365,,8562525655
20220315,10227,,8456933552
20220314,10158,30,8394603650
20220311,10052,,8307298140
20220310,10120,,8364094027
20220309,9797,,8119214811
20220308,9797,,8120699823
20220307,9878,,8200063514
20220304,10076,,8363174923
20220303,10207,,8492976900
20220302,10097,,8414226002
20220301,10189,,8494882887
20220228,10156,,8483778462
20220225,10108,,8444555837
20220224,9999,,8360366332
20220222,10043,,8398003568
20220221,10226,,8556935569
20220218,10271,,8598327664
20220217,10362,,8679409222
20220216,10369,,8692695432
20220215,10179,,8536252439
20220214,10292,30,8625313307
20220210,10515,,8824677766
20220209,10420,,8749234176
20220208,10299,,8647560142
20220207,10367,,8708090251
20220204,10418,,8751883839
20220203,10366,,8711727076
20220202,10396,,8741117038
20220201,10315,,8673021577
20220131,10388,,8734583131
20220128,10344,,8697483361
20220127,10160,,8544098188
20220126,10087,,8484167668
20220125,10046,,8451475295
20220124,10144,,8536231903
20220121,10094,,8497800581
20220120,10052,,8463482121
20220119,10218,,8603127060
20220118,10518,,8862016395
20220117,10567,,8908436526
20220114,10564,30,8899504796
20220113,10735,,9050649686
20220112,10830,,9133425886
20220111,10772,,9088681166
20220107,10878,,9183977756
20220106,10915,,9216562830
20220105,11037,,9331041893
20220104,11014,,9313541268
20211230,10852,,9178162304
20211229,10857,,9197531377
20211228,10828,,9174305931
20211227,10670,,9039729831
20211224,10720,,9088407095
20211223,10693,,9066698607
20211222,10632,,9017634884
20211221,10597,,8995043128
20211220,10473,,8906268630
20211217,10728,,9128915255
20211216,10710,,9122034623
20211215,10611,,9039739873
20211214,10583,30,9016523155
20211213,10650,,9088991431
20211210,10685,,9121229710
20211209,10716,,9155091592
20211208,10678,,9122632550
20211207,10605,,9060777137
20211206,10441,,8922945907
20211203,10495,,8971020742
20211202,10355,,8850677414
20211201,10447,,8928620639
20211130,10431,,8918773296
20211129,10530,,9004852643
20211126,10819,,9265241338
20211125,10989,,9433759705
20211124,10912,,9373011938
20211122,10863,,9336228371
20211119,10888,,9366549711
20211118,10835,,9323737621
20211117,10888,,9376709319
20211116,10890,,9396040969
20211115,10861,30,9373971584
20211112,10907,,9419345685
20211111,10809,,9340589961
20211110,10663,,9223960675
20211109,10741,,9309662066
20211108,10883,,9434983244
20211105,10898,,9477948219
20211104,10968,,9552845787
20211102,10876,,9482905495
20211101,10903,,9520969925
20211029,10776,,9413180831
20211028,10742,,9396122941
20211027,10763,,9420833981
20211026,10709,,9382041700
20211025,10658,,9344984679
20211022,10688,,9392778886
20211021,10750,,9464035000
20211020,10867,,9589937051
20211019,10855,,9590233260
20211018,10846,,9595401478
20211015,10785,,9546546856
20211014,10589,30,9410257568
20211013,10614,,9409525689
20211012,10570,,9375532867
20211011,10508,,9324534275
20211008,10313,,9151740317
20211007,10281,,9127108830
20211006,10272,,9123021905
20211005,10205,,9068839499
20211004,10272,,9138063204
20211001,10309,,9171428921
20210930,10584,,9416048746
20210929,10628,,9462391985
20210928,10710,,9536729183
20210927,10682,,9527541584
20210924,10600,,9459541222
20210922,10389,,9276244610
20210921,10541,,9414821795
20210917,10690,,9580848914
20210916,10628,,9563225613
20210915,10660,,9604558162
20210914,10819,30,9751811292
20210913,10741,,9695535606
20210910,10716,,9708196263
20210909,10703,,9724177624
20210908,10766,,9821880285
20210907,10697,,9763148795
20210906,10687,,9762943425
20210903,10591,,9709180197
20210902,10530,,9668924871
20210901,10504,,9650370936
20210831,10445,,9603028142
20210830,10496,,9659535555
20210827,10420,,9596879172
20210826,10296,,9484993549
20210825,10198,,9398537963
20210824,10205,,9419754739
20210823,10179,,9403807392
20210820,10176,,9404310999
20210819,10257,,9481613798
20210818,10346,,9584332923
20210817,10243,,9513084774
20210816,10318,30,9577986321
20210813,10501,,9755741537
20210812,10514,,9769498555
20210811,10536,,9799458371
20210810,10456,,9737549459
20210806,10452,,9735584805
20210805,10515,,9797257715
20210804,10351,,9653244634
20210803,10367,,9678951908
20210802,10432,,9746989214
20210730,10357,,9678772408
20210729,10460,,9780607307
20210728,10470,,9812598961
20210727,10490,,9838613302
20210726,10435,,9794768569
20210721,10356,,9725675651
20210720,10285,,9661794667
20210719,10376,,9764149044
20210716,10486,,9875106887
20210715,10467,,9860550514
20210714,10623,30,10000616011
20210713,10650,,10038736204
20210712,10604,,10013925962
20210709,10486,,9911818905
20210708,10578,,9999398484
20210707,10599,,10023519524
20210706,10686,,10121264229
20210705,10678,,10123216360
20210702,10687,,10153811905
20210701,10533,,10010341069
20210630,10553,,10035214791
20210629,10585,,10077402438
20210628,10600,,10097649408
20210625,10595,,10104618500
20210624,10545,,10065884997
20210623,10503,,10064806632
20210622,10490,,10057822588
20210621,10270,,9850580603
20210618,10381,,9981979351
20210617,10453,,10059095459
20210616,10479,,10099652637
20210615,10475,,10127550663
20210614,10441,30,10091025005
20210611,10397,,10056672578
20210610,10429,,10104014522
20210609,10409,,10088749975
20210608,10428,,10114038705
20210607,10401,,10106427670
20210604,10406,,10116288036
20210603,10367,,10082491283
20210602,10298,,10023715008
20210601,10172,,9908664596
20210531,10207,,9947649372
20210528,10269,,10016571025
20210527,10141,,9911722396
20210526,10118,,9892153079
20210525,10124,,9903305354
20210524,10089,,9870194575
20210521,10032,,9827844363
20210520,10069,,9873797728
20210519,10029,,9852857647
20210518,10045,,9887646323
20210517,9975,,9825495778
20210514,9963,30,9822974250
20210513,9948,,9814778402
20210512,10015,,9882912335
20210511,10139,,10013641270
20210510,10179,,10067275620
20210507,10184,,10080236544
20210506,10219,,10118877021
20210430,10130,,10042413901
20210428,10129,,10046597297
20210427,10003,,9929443421
20210426,10000,,9936051540
20210423,10005,,9949306777
20210422,10009,,9957282997
20210421,9907,,9860555941
20210420,10012,,9987933572
20210419,10147,,10191815131
20210416,10175,,10224481143
20210415,10119,,10191410704
20210414,10164,30,10271525358
20210413,10222,,10342169547
20210412,10240,,10365534463
20210409,10242,,10377445276
20210408,10239,,10380907791
20210407,10248,,10400902935
20210406,10199,,10367299573
20210405,10307,,10498505875
20210402,10226,,10424498128
20210401,10203,,10436015695
20210331,10210,,10448503626
20210330,10198,,10449374437
20210329,10136,,10386746691
20210326,10121,,10413491788
20210325,9960,,10252696490
20210324,9860,,10153917091
20210323,9954,,10256375534
20210322,9986,,10324373241
20210319,10071,,10435321030
20210318,10092,,10470969331
20210317,10005,,10413193052
20210316,10011,,10453137602
20210315,9884,30,10339927733
20210312,9852,,10313953047
20210311,9706,,10180965836
20210310,9658,,10152179231
20210309,9638,,10151269764
20210308,9570,,10091069152
20210305,9541,,10070865703
20210304,9472,,10021732929
20210303,9507,,10087644065
20210302,9516,,10120493107
20210301,9507,,10122172244
20210226,9396,,10008572801
20210225,9650,,10304637290
20210224,9502,,10159473318
20210222,9535,,10220559068
20210219,9497,,10186859867
20210218,9460,,10158332422
20210217,9609,,10345448412
20210216,9697,,10492983741
20210215,9544,30,10351771518
20210212,9467,,10296603164
20210210,9379,,10213800855
20210209,9369,,10234649928
20210208,9385,,10293402150
20210205,9250,,10180650937
20210204,9169,,10096025811
20210203,9159,,10096969442
20210202,9073,,10008047176
20210201,9060,,10006080425
20210129,9010,,9968320518
20210128,9009,,9974166991
20210127,9034,,10019909931
20210126,8959,,9963380014
20210125,9018,,10040610034
20210122,9011,,10046493270
20210121,8978,,10022618023
20210120,8970,,10021287025
20210119,8973,,10037318826
20210118,8928,,10002543475
20210115,8926,,10010204971
20210114,9008,30,10104075715
20210113,8981,,10090882076
20210112,9037,,10160554960
20210108,9015,,10155664794
20210107,8849,,9974123111
20210106,8681,,9789489357
20210105,8763,,9888405661
20210104,8710,,9837268708
20201230,8819,,9962178519
20201229,8831,,9992493248
20201228,8719,,9876971592
20201225,8596,,9742055256
20201224,8603,,9753940754
20201223,8568,,9718892159
20201222,8477,,9621653475
20201221,8529,,9683877716
20201218,8552,,9713938672
20201217,8623,,9820925198
20201216,8614,,9834933329
20201215,8602,,9823722145
20201214,8626,30,9845668405
20201211,8625,,9863116608
20201210,8589,,9828043747
20201209,8605,,9861824972
20201208,8582,,9849342637
20201207,8530,,9790215338
20201204,8582,,9858176643
20201203,8621,,9916674714
20201202,8612,,9918902998
20201201,8619,,9933566561
20201130,8527,,9836320207
20201127,8660,,9998487831
20201126,8639,,9984953317
20201125,8598,,9953793839
20201124,8618,,9993907641
20201120,8467,,9823331387
20201119,8475,,9849848270
20201118,8455,,9861040655
20201117,8524,,9966843238
20201116,8518,30,9958691289
20201113,8530,,9986181911
20201112,8648,,10140766926
20201111,8649,,10145442927
20201110,8532,,10011080673
20201109,8410,,9874231346
20201106,8323,,9773081985
20201105,8354,,9810905939
20201104,8252,,9691181503
20201102,8152,,9574621842
20201030,8093,,9505153093
20201029,8220,,9663888340
20201028,8176,,9613668833
20201027,8242,,9702526254
20201026,8224,,9689226323
20201023,8312,,9805676703
20201022,8298,,9793035269
20201021,8417,,9937071969
20201020,8408,,9932597343
20201019,8450,,9996246408
20201016,8393,,9950219033
20201015,8448,,10018934051
20201014,8516,30,10129893393
20201013,8547,,10172095662
20201012,8523,,10151305895
20201009,8574,,10225619304
20201008,8621,,10288067430
20201007,8561,,10223779064
20201006,8567,,10236304316
20201005,8529,,10200455718
20201002,8422,,10076199340
20201001,8478,,10142832663
20200930,8499,,10169709268
20200929,8587,,10274931066
20200928,8541,,10219775426
20200925,8485,,10152824196
20200924,8384,,10032682155
20200923,8354,,10001229196
20200918,8314,,9964643739
20200917,8409,,10089132294
20200916,8426,,10114535876
20200915,8391,,10075813455
20200914,8409,30,10104451216
20200911,8415,,10126450200
20200910,8442,,10164932927
20200909,8387,,10109888599
20200908,8452,,10190988357
20200907,8437,,10179880863
20200904,8525,,10295335770
20200903,8597,,10398738195
20200902,8512,,10320913686
20200901,8438,,10231535103
20200831,8468,,10279418764
20200828,8515,,10337327506
20200827,8493,,10321010353
20200826,8522,,10360381435
20200825,8521,,10360088642
20200824,8458,,10299404782
20200821,8441,,10287092673
20200820,8377,,10209718004
20200819,8351,,10182057375
20200818,8432,,10293131910
20200817,8434,,10294797702
20200814,8479,30,10346183722
20200813,8488,,10363239066
20200812,8402,,10259240916
20200811,8308,,10153163303
20200807,8170,,9993316199
20200806,8212,,10048721770
20200805,8249,,10096561804
20200804,8271,,10158283125
20200803,8148,,10008073733
20200731,7980,,9808829057
20200730,8096,,9983340025
20200729,8140,,10038653913
20200728,8163,,10074430243
20200727,8223,,10150669465
20200722,8281,,10228244275
20200721,8296,,10258379308
20200720,8310,,10275379154
20200717,8285,,10245260496
20200716,8255,,10234777011
20200715,8354,,10378372257
20200714,8284,30,10287540797
20200713,8302,,10313915193
20200710,8236,,10232367963
20200709,8337,,10359325045
20200708,8366,,10401641653
20200707,8343,,10374095505
20200706,8354,,10388080442
20200703,8291,,10309837271
20200702,8274,,10295032288
20200701,8268,,10288472223
20200630,8272,,10292670569
20200629,8190,,10181336594
20200626,8340,,10372445706
20200625,8216,,10224702792
20200624,8263,,10283046173
20200623,8277,,10299666024
20200622,8228,,10243621233
20200619,8254,,10275931061
20200618,8315,,10355929804
20200617,8356,,10407140354
20200616,8337,,10385249816
20200615,8015,30,9973813308
20200612,8270,,10292588727
20200611,8310,,10353321748
20200610,8559,,10670993145
20200609,8583,,10706352357
20200608,8689,,10840422314
20200605,8562,,10683799127
20200604,8513,,10626093762
20200603,8563,,10693337100
20200602,8379,,10468642353
20200601,8251,,10309215147
20200529,8289,,10356595276
20200528,8273,,10336572815
20200527,8206,,10253593605
20200526,8177,,10216971768
20200525,8061,,10071557324
20200522,7949,,9932519229
20200521,7960,,9947048132
20200520,7982,,9977258536
20200519,7868,,9835962058
20200518,7723,,9661156983
20200515,7691,,9619718985
20200514,7724,30,9652062315
20200513,7884,,9852286582
20200512,7988,,9982126585
20200511,8016,,10018226749
20200508,7870,,9844100351
20200507,7622,,9533645471
20200501,7671,,9596020316
20200430,7760,,9706322411
20200428,7706,,9639205675
20200427,7755,,9700610559
20200424,7632,,9547772141
20200423,7705,,9638337608
20200422,7554,,9449515497
20200421,7591,,9499931967
20200420,7731,,9676520843
20200417,7716,,9657832348
20200416,7629,,9548749199
20200415,7583,,9493020973
20200414,7641,30,9554753388
20200413,7626,,9540178241
20200410,7712,,9647114137
20200409,7701,,9632811486
20200408,7704,,9637435484
20200407,7648,,9567880322
20200406,7354,,9202004857
20200403,7198,,9007746732
20200402,7210,,9030442987
20200401,7339,,9194989059
20200331,7747,,9705935578
20200330,7700,,9649743133
20200327,7729,,9688122240
20200326,7751,,9715004656
20200325,7941,,9953231705
20200324,7319,,9173380972
20200323,6890,,8640092766
20200319,6449,,8090076499
20200318,6778,,8502123327
20200317,6974,,8751214565
20200316,6949,30,8709223461
20200313,7002,,8778181523
20200312,7507,,9412519396
20200311,7932,,9947960337
20200310,7850,,9847605312
20200309,7747,,9728239654
20200306,8588,,10785597868
20200305,8943,,11230683530
20200304,8817,,11078608691
20200303,8833,,11099136422
20200302,8818,,11094409773
20200228,8953,,11285624502
20200227,9433,,11899767754
20200226,9617,,12141077582
20200225,9763,,12340326528
20200221,10075,,12761871871
20200220,9997,,12693375572
20200219,9859,,12546189255
20200218,9840,,12527387178
20200217,9876,,12588780434
20200214,9916,30,12669582018
20200213,9972,,12754031665
20200212,9974,,12822354490
20200210,9937,,12786597957
20200207,9989,,12872377097
20200206,9981,,12884475790
20200205,9851,,12725144586
20200204,9730,,12570754636
20200203,9663,,12498011038
20200131,9791,,12679016258
20200130,9732,,12625991680
20200129,9766,,12679668318
20200128,9724,,12648268860
20200127,9757,,12701953632
20200124,9885,,12916683905
20200123,9876,,12921175971
20200122,9921,,12998456512
20200121,9893,,13010770838
20200120,9919,,13068828266
20200117,9865,,13029724362
20200116,9792,,13024913396
20200115,9770,,12999672896
20200114,9825,30,13079964052
20200110,9804,,13061283479
20200109,9753,,12998557717
20200108,9530,,12826783518
20200107,9704,,13061963069
20200106,9616,,12944392612
20191230,9785,,13193547477
20191227,9822,,13260998092
20191226,9806,,13249679052
20191225,9726,,13149641150
20191224,9710,,13154762302
20191223,9697,,13172699815
20191220,9697,,13188581880
20191219,9734,,13271871282
20191218,9698,,13320011498
20191217,9717,,13397973339
20191216,9678,30,13401656328
20191213,9745,,13566428137
20191212,9661,,13469367179
20191211,9702,,13550738877
20191210,9738,,13629373521
20191209,9749,,13694725110
20191206,9761,,13733664154
20191205,9743,,13743202054
