﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240508,11503,,1868216574
20240507,11339,,1841539343
20240502,11245,,1824830489
20240501,11368,,1842370439
20240430,11497,,1861905344
20240426,11310,,1829107731
20240425,11360,,1835954973
20240424,11321,,1824078938
20240423,11207,,1804216978
20240422,11097,,1816013902
20240419,11028,,1803918052
20240418,11016,,1801689796
20240417,11111,,1822151498
20240416,11214,,1836044453
20240415,11334,,1849581462
20240412,11424,,1862713750
20240411,11364,,1853773708
20240410,11684,,1908104528
20240409,11584,,1890421911
20240408,11371,,1855183607
20240405,11239,,1833871703
20240404,11341,,1850329981
20240403,11347,,1851193112
20240402,11525,,1880359490
20240401,11690,,1907222401
20240329,11689,,1907197396
20240328,11591,,1889501739
20240327,11309,,1841049860
20240326,11333,,1843599450
20240325,11416,,1853610327
20240322,11586,,1880215911
20240321,11447,,1857329614
20240319,11253,,1826695303
20240318,11227,,1818131638
20240315,11200,100,1809882015
20240314,11385,,1840282872
20240313,11424,,1842540995
20240312,11357,,1833960092
20240311,11422,,1843491328
20240308,11404,,1839843078
20240307,11473,,1849064402
20240306,11484,,1848489420
20240305,11630,,1863871614
20240304,11513,,1842285390
20240301,11427,,1827187103
20240229,11390,,1819136363
20240228,11313,,1804956841
20240227,11318,,1803429405
20240226,11392,,1813770726
20240222,11382,,1809481733
20240221,11271,,1787783877
20240220,11313,,1794508210
20240219,11289,,1790418082
20240216,11388,,1806240320
20240215,11131,,1764774934
20240214,11070,,1750136684
20240213,11156,,1761280042
20240209,11192,,1765712665
20240208,10967,,1727013170
20240207,10951,,1722064000
20240206,10879,,1702984806
20240205,11071,,1733275841
20240202,11020,,1717280445
20240201,10875,,1693830347
20240131,11038,,1715666833
20240130,11123,,1723332462
20240129,11099,,1718614668
20240126,11055,,1709104280
20240125,10962,,1692829980
20240124,11133,,1719896653
20240123,11208,,1728887350
20240122,11151,,1718574052
20240119,10995,,1693502767
20240118,11083,,1703901119
20240117,11223,,1715528195
20240116,11176,,1708413767
20240115,11122,100,1697276648
20240112,11148,,1699139473
20240111,11266,,1712785437
20240110,11144,,1684366127
20240109,11145,,1680694323
20240105,11088,,1654792710
20240104,10985,,1638485176
20231229,11139,,1659394536
20231228,11070,,1648698535
20231227,11097,,1651143985
20231226,10970,,1632309698
20231225,10967,,1631757948
20231222,10940,,1632943460
20231221,10936,,1633071308
20231220,11114,,1665997214
20231219,10948,,1641004200
20231218,10946,,1641796437
20231215,11116,,1668918147
20231214,10867,,1631599678
20231213,10725,,1610238874
20231212,10738,,1612205836
20231211,10664,,1601032034
20231208,10502,,1576696363
20231207,10753,,1614503584
20231206,10812,,1623255659
20231205,10885,,1634216261
20231204,10750,,1597104972
20231201,10618,,1577416132
20231130,10473,,1555915673
20231129,10429,,1549348066
20231128,10492,,1559485839
20231127,10563,,1569901654
20231124,10533,,1575705280
20231122,10407,,1564365688
20231121,10457,,1563993732
20231120,10506,,1571535075
20231117,10554,,1572966757
20231116,10638,,1587535417
20231115,10597,100,1581238090
20231114,10281,,1534131248
20231113,10382,,1551854418
20231110,10273,,1549148217
20231109,10399,,1576425523
20231108,10338,,1567199785
20231107,10412,,1578336934
20231106,10533,,1597972536
20231102,10152,,1540130437
20231101,10114,,1534304319
20231031,9819,,1489546575
20231030,9739,,1479995694
20231027,9925,,1508162334
20231026,9787,,1487198886
20231025,9979,,1519486146
20231024,9857,,1501101826
20231023,9979,,1519614772
20231020,10063,,1533105987
20231019,10295,,1568556412
20231018,10490,,1598175681
20231017,10453,,1582744762
20231016,10325,,1563407276
20231013,10380,,1571645491
20231012,10486,,1587806719
20231011,10284,,1557134678
20231010,10228,,1545700576
20231006,10093,,1530412225
20231005,10050,,1523929715
20231004,9934,,1506375219
20231003,10161,,1543923476
20231002,10346,,1572007740
20230929,10323,,1568547847
20230928,10218,,1561071346
20230927,10247,,1567459580
20230926,10433,,1595966503
20230925,10407,,1591951970
20230922,10403,,1591239299
20230921,10764,,1646369344
20230920,10684,,1634250636
20230919,10714,,1633988508
20230915,10833,100,1652060883
20230914,10714,,1633825136
20230913,10811,,1648636138
20230912,10764,,1641357650
20230911,10754,,1639906662
20230908,10794,,1645975947
20230907,10780,,1644023684
20230906,10765,,1645872726
20230905,10815,,1653585154
20230904,10795,,1650485399
20230901,10747,,1642823612
20230831,10850,,1660756029
20230830,10775,,1656357155
20230829,10692,,1643657410
20230828,10615,,1631840694
20230825,10564,,1623982152
20230824,10514,,1616230228
20230823,10418,,1601584294
20230822,10414,,1600844184
20230821,10444,,1605362739
20230818,10427,,1603475360
20230817,10568,,1633186436
20230816,10593,,1637077640
20230815,10690,,1651518176
20230814,10716,,1663542088
20230810,10651,,1653500319
20230809,10600,,1645545370
20230808,10671,,1655382999
20230807,10429,,1644238394
20230804,10596,,1674875442
20230803,10770,,1702317851
20230802,10807,,1708101878
20230801,10777,,1703401983
20230731,10600,,1675381553
20230728,10486,,1661424567
20230727,10781,,1706232997
20230726,10823,,1712901238
20230725,10947,,1732480414
20230724,10918,,1727920031
20230721,10746,,1697737093
20230720,10684,,1707034869
20230719,10519,,1680575929
20230718,10610,100,1695057429
20230714,10644,,1706008757
20230713,10631,,1706194567
20230712,10671,,1712507132
20230711,10656,,1740181995
20230710,10676,,1736709642
20230707,10844,,1764094335
20230706,10928,,1771817628
20230705,10925,,1771384234
20230704,10923,,1781949462
20230703,10829,,1766567738
20230630,10805,,1762625428
20230629,10621,,1732682810
20230628,10602,,1729487087
20230627,10461,,1706666719
20230626,10239,,1670413725
20230623,10386,,1704620927
20230622,10445,,1723305386
20230621,10477,,1729601672
20230620,10642,,1756874663
20230619,10624,,1753877248
20230616,10479,,1729898528
20230615,10453,,1725748088
20230614,10376,,1723770701
20230613,10306,,1711960234
20230612,10296,,1710295965
20230609,10306,,1712028493
20230608,10422,,1731750043
20230607,10238,,1702560202
20230606,10170,,1691249687
20230605,10272,,1708431400
20230602,9963,,1657058239
20230601,9978,,1659505927
20230531,9951,,1654978779
20230530,9951,,1654957184
20230529,9983,,1659306582
20230526,9791,,1627408971
20230525,9762,,1630985798
20230524,9875,,1649902179
20230523,9953,,1662879196
20230522,9872,,1649363764
20230519,9929,,1663182617
20230518,9936,,1664584072
20230517,9761,,1638120530
20230516,9971,,1673371713
20230515,9956,100,1670767138
20230512,9960,,1671485027
20230511,10031,,1683303194
20230510,10013,,1680599129
20230509,10089,,1697995509
20230508,10080,,1696502643
20230502,10134,,1705490241
20230501,10140,,1706557943
20230428,9848,,1657455585
20230427,9620,,1618947770
20230426,9703,,1632938826
20230425,9814,,1651561228
20230424,9837,,1655555957
20230421,9819,,1658627446
20230420,9918,,1676182663
20230419,9823,,1660072950
20230418,9870,,1671039063
20230417,9629,,1630277262
20230414,9665,,1636341087
20230413,9761,,1652245758
20230412,9837,,1655336959
20230411,9774,,1644886559
20230410,9677,,1628527593
20230407,9619,,1618719736
20230406,9519,,1601962392
20230405,9606,,1614638656
20230404,9713,,1632529441
20230403,9794,,1646256916
20230331,9601,,1613710304
20230330,9433,,1588489600
20230329,9172,,1547969137
20230328,9145,,1543547324
20230327,9116,,1538525076
20230324,8911,,1504046565
20230323,8971,,1514095893
20230322,9403,,1586932005
20230320,9348,,1579493487
20230317,9599,,1621823045
20230316,9611,,1623982030
20230315,9760,100,1648907167
20230314,9655,,1631293066
20230313,9608,,1624084447
20230310,10068,,1701767998
20230309,10348,,1751363907
20230308,10278,,1740456545
20230307,10392,,1759778146
20230306,10400,,1762393612
20230303,10319,,1748722732
20230302,10151,,1720417151
20230301,10305,,1746433809
20230228,10346,,1753440530
20230227,10319,,1748917737
20230224,10287,,1743493048
20230222,10345,,1759951596
20230221,10464,,1780197765
20230220,10473,,1781750879
20230217,10494,,1785295657
20230216,10536,,1792537444
20230215,10410,,1771080900
20230214,10463,,1780050604
20230213,10336,,1758492108
20230210,10285,,1749841231
20230209,10398,,1769019940
20230208,10368,,1763919007
20230207,10541,,1795872801
20230206,10549,,1797226309
20230203,10420,,1776535596
20230202,10203,,1739424660
20230201,10260,,1749131405
20230131,10126,,1726339249
20230130,10217,,1741954525
20230127,10062,,1715415988
20230126,9944,,1695247695
20230125,10047,,1712970505
20230124,10012,,1707849604
20230123,9830,,1676868945
20230120,9676,,1650620518
20230119,9691,,1653194681
20230118,9993,,1703373153
20230117,9750,,1662090852
20230116,9710,100,1655038901
20230113,9990,,1702813112
20230112,10056,,1725131857
20230111,9747,,1672132637
20230110,9727,,1668615304
20230106,9652,,1659805111
20230105,9785,,1682620061
20230104,9508,,1635018957
20221230,9709,,1678836064
20221229,9635,,1667253626
20221228,9785,,1693174943
20221227,9738,,1685054674
20221226,9672,,1673686318
20221223,9620,,1667166081
20221222,9653,,1667954962
20221221,9526,,1646049169
20221220,9753,,1685213861
20221219,9968,,1715963152
20221216,10317,,1779715706
20221215,10281,,1773504852
20221214,10337,,1776415059
20221213,10367,,1781591034
20221212,10234,,1758790848
20221209,10278,,1766311052
20221208,10171,,1748822624
20221207,10197,,1753378857
20221206,10183,,1750854685
20221205,10215,,1756399405
20221202,10278,,1768207944
20221201,10409,,1790777411
20221130,10324,,1776177089
20221129,10163,,1747440608
20221128,10440,,1795403741
20221125,10389,,1786746209
20221124,10400,,1789911589
20221122,10552,,1815918934
20221121,10397,,1789686734
20221118,10245,,1763608059
20221117,10228,,1767552169
20221116,10338,,1786459178
20221115,10311,100,1792459564
20221114,10564,,1836418546
20221111,10800,,1874530309
20221110,10470,,1817369008
20221109,10522,,1829113536
20221108,10593,,1856088504
20221107,10633,,1863239875
20221104,10592,,1855938733
20221102,10813,,1898934837
20221101,10898,,1918180264
20221031,10880,,1915950969
20221028,10539,,1860006279
20221027,10468,,1850690074
20221026,10632,,1879650650
20221025,10336,,1828319347
20221024,10331,,1825819462
20221021,10311,,1830956080
20221020,10299,,1830818887
20221019,10499,,1866374304
20221018,10373,,1846113265
20221017,9996,,1783257919
20221014,10172,,1817072260
20221013,9972,,1781383141
20221012,9994,,1785240915
20221011,9848,,1762083689
20221007,10091,,1807997878
20221006,10314,,1847891459
20221005,10432,,1871575920
20221004,10291,,1846086160
20221003,10141,,1819178146
20220930,10002,,1794199603
20220929,10242,,1841612555
20220928,10057,,1810003286
20220927,10193,,1835653025
20220926,10459,,1884154453
20220922,10740,,1936931941
20220921,10823,,1953328153
20220920,11034,,1992488604
20220916,11024,,1990692544
20220915,11247,100,2033178903
20220914,11589,,2096547151
20220913,11812,,2136856267
20220912,11734,,2125379245
20220909,11706,,2130278044
20220908,11755,,2141500992
20220907,11457,,2088986036
20220906,11129,,2029100432
20220905,11134,,2030027817
20220902,11250,,2052288611
20220901,11198,,2043962345
20220831,11213,,2047304304
20220830,11356,,2081108615
20220829,11428,,2095247209
20220826,11552,,2118044946
20220825,11423,,2099769821
20220824,11345,,2090318274
20220823,11522,,2126356806
20220822,11733,,2172690234
20220819,11779,,2181975565
20220818,11750,,2177717648
20220817,11741,,2188874984
20220816,11669,,2175527498
20220815,11618,,2175282349
20220812,11457,,2148593505
20220810,11483,,2153489486
20220809,11368,,2131874516
20220808,11311,,2121893539
20220805,11103,,2082762592
20220804,11160,,2100727926
20220803,11160,,2100704949
20220802,11062,,2102068397
20220801,11332,,2153402613
20220729,11397,,2164861481
20220728,11218,,2133179336
20220727,11203,,2134151964
20220726,11160,,2127214712
20220725,11121,,2130814570
20220722,11112,,2136189577
20220721,11162,,2147959975
20220720,11145,,2153530681
20220719,10897,,2106612637
20220715,10804,100,2091882036
20220714,10928,,2121334211
20220713,10907,,2124043790
20220712,10949,,2132110436
20220711,10912,,2124959794
20220708,10933,,2132136459
20220707,10895,,2128983855
20220706,10904,,2136010662
20220705,11015,,2157850586
20220704,10924,,2144328894
20220701,10829,,2129036124
20220630,10941,,2152268041
20220629,10983,,2172314483
20220628,11000,,2182343308
20220627,10927,,2167843544
20220624,10747,,2120398782
20220623,10652,,2138561318
20220622,10572,,2125254711
20220621,10390,,2088636418
20220620,10388,,2081808705
20220617,10182,,2041630896
20220616,10482,,2107781514
20220615,10259,,2068569892
20220614,10261,,2070802184
20220613,10850,,2189177116
20220610,10973,,2208357607
20220609,11232,,2262517568
20220608,11368,,2295130810
20220607,11151,,2254013507
20220606,11094,,2244806187
20220603,11160,,2257036706
20220602,11074,,2243049049
20220601,11034,,2240587725
20220531,11077,,2249349746
20220530,10977,,2229011107
20220527,10730,,2163682333
20220526,10734,,2160699504
20220525,10597,,2112996776
20220524,10600,,2107769860
20220523,10518,,2091456591
20220520,10509,,2101490392
20220519,10652,,2131467499
20220518,11030,,2207125771
20220517,10831,,2145416638
20220516,10827,100,2144502486
20220513,10611,,2086641057
20220512,10512,,2068550032
20220511,10582,,2085465351
20220510,10732,,2120506379
20220509,11138,,2213165142
20220506,11263,,2244263907
20220502,11374,,2253675265
20220428,11532,,2281160883
20220427,11540,,2287073792
20220426,11692,,2318298455
20220425,11814,,2348370977
20220422,12007,,2382274198
20220421,12060,,2394077375
20220420,12025,,2389123308
20220419,11647,,2313105430
20220418,11625,,2308765705
20220415,11600,,2302931206
20220414,11524,,2276422386
20220413,11426,,2265604853
20220412,11451,,2270602087
20220411,11428,,2258230240
20220408,11288,,2227362272
20220407,11382,,2253377002
20220406,11359,,2257332303
20220405,11401,,2274552232
20220404,11491,,2304947843
20220401,11313,,2283793498
20220331,11454,,2259356873
20220330,11561,,2280418169
20220329,11408,,2250263750
20220328,11186,,2199281344
20220325,11023,,2168861940
20220324,10872,,2139793926
20220323,10993,,2162641690
20220322,10803,,2125259648
20220318,10736,,2109291752
20220317,10679,,2107724385
20220316,10547,,2080462237
20220315,10486,100,2053920916
20220314,10620,,2094669263
20220311,10541,,2079046700
20220310,10486,,2057675480
20220309,10374,,2039650714
20220308,10280,,2043118592
20220307,10501,,2097184773
20220304,10502,,2098874651
20220303,10468,,2093553726
20220302,10233,,2053767292
20220301,10344,,2076073220
20220228,10500,,2107246099
20220225,10262,,2064318722
20220224,10122,,2040993370
20220222,10313,,2079333514
20220221,10337,,2133965703
20220218,10392,,2153212771
20220217,10511,,2179672991
20220216,10418,,2204262708
20220215,10312,,2182333130
20220214,10440,,2207349198
20220210,10579,,2234512408
20220209,10392,,2221769010
20220208,10426,,2229016025
20220207,10434,,2233387634
20220204,10520,,2251652986
20220203,10650,,2282563260
20220202,10616,,2290376380
20220201,10694,,2307200857
20220131,10618,,2290735970
20220128,10379,,2224005387
20220127,10422,,2234625786
20220126,10447,,2239986533
20220125,10456,,2240540552
20220124,10441,,2239726787
20220121,10485,,2249280209
20220120,10725,,2309239009
20220119,10947,,2367282773
20220118,11078,,2395613448
20220117,11050,100,2393528172
20220114,11231,,2453165464
20220113,11228,,2451830093
20220112,11285,,2464266186
20220111,11284,,2465638998
20220107,11410,,2493168481
20220106,11340,,2490106671
20220105,11557,,2554748583
20220104,11357,,2510543370
20211230,11251,,2487122586
20211229,11149,,2464686013
20211228,11117,,2455647096
20211227,10924,,2412886033
20211224,10935,,2422571504
20211223,10910,,2417150465
20211222,10812,,2399916773
20211221,10519,,2334889064
20211220,10678,,2371367748
20211217,10701,,2379746265
20211216,10731,,2387402343
20211215,10619,,2366243613
20211214,10729,,2390697428
20211213,10684,,2385847572
20211210,10706,,2392096094
20211209,10934,,2443092172
20211208,10825,,2424424017
20211207,10713,,2399233601
20211206,10426,,2336975095
20211203,10497,,2352772628
20211202,10162,,2279944033
20211201,10396,,2332538939
20211130,10707,,2405900144
20211129,10684,,2403604626
20211126,11164,,2511476808
20211125,11201,,2521671354
20211124,11084,,2495341695
20211122,10970,,2469940948
20211119,11102,,2499228160
20211118,11087,,2511255783
20211117,11120,,2519367080
20211116,11128,,2521354211
20211115,11002,100,2492685574
20211112,11167,,2530149512
20211111,11086,,2511806195
20211110,11024,,2498183571
20211109,11071,,2512054075
20211108,11200,,2541274072
20211105,11052,,2507303027
20211104,11217,,2555548981
20211102,11010,,2508406128
20211101,10899,,2483085645
20211029,11009,,2511024989
20211028,10928,,2492389717
20211027,11021,,2513730447
20211026,10945,,2500269357
20211025,10909,,2492117103
20211022,10927,,2496194968
20211021,11012,,2520107841
20211020,10884,,2490626995
20211019,10890,,2492178383
20211018,10847,,2485335746
20211015,10794,,2481705986
20211014,10665,,2451994556
20211013,10586,,2467650612
20211012,10484,,2443804435
20211011,10338,,2409743222
20211008,10364,,2415755361
20211007,10288,,2415587659
20211006,10173,,2391537941
20211005,10193,,2392819386
20211004,10193,,2408656214
20211001,10046,,2376176111
20210930,10269,,2431929233
20210929,10175,,2409637089
20210928,10192,,2413713251
20210927,10251,,2434994646
20210924,10336,,2454072340
20210922,10085,,2394545178
20210921,10106,,2393562337
20210917,10323,,2444756889
20210916,10270,,2436450948
20210915,10249,100,2454848384
20210914,10442,,2501003353
20210913,10324,,2472671320
20210910,10472,,2489505487
20210909,10714,,2565810993
20210908,10676,,2558221542
20210907,10751,,2576195179
20210906,10755,,2581978139
20210903,10777,,2593969344
20210902,10716,,2581814306
20210901,10631,,2560805340
20210831,10568,,2545676835
20210830,10488,,2526544067
20210827,10373,,2498724236
20210826,10417,,2511455647
20210825,10348,,2495739677
20210824,10314,,2487728904
20210823,10317,,2504527143
20210820,10264,,2501605509
20210819,10319,,2525742172
20210818,10350,,2532382427
20210817,10387,,2558728093
20210816,10476,,2580597708
20210813,10517,,2590721907
20210812,10519,,2604166578
20210811,10456,,2588675399
20210810,10539,,2611735576
20210806,10590,,2624183463
20210805,10351,,2566528125
20210804,10364,,2568824163
20210803,10384,,2570878050
20210802,10484,,2610830404
20210730,10444,,2601808334
20210729,10439,,2603775983
20210728,10488,,2617329896
20210727,10489,,2617530627
20210726,10492,,2618231041
20210721,10441,,2605684246
20210720,10052,,2508205958
20210719,10372,,2598440547
20210716,10399,,2622188322
20210715,10394,100,2626584665
20210714,10488,,2650372460
20210713,10644,,2691687409
20210712,10534,,2666060604
20210709,10289,,2603767783
20210708,10408,,2659397401
20210707,10451,,2693731414
20210706,10487,,2702969749
20210705,10506,,2719987977
20210702,10517,,2813463565
20210701,10403,,2787934741
20210630,10394,,2790013006
20210629,10392,,2789412755
20210628,10497,,2817523244
20210625,10444,,2803325219
20210624,10481,,2813232892
20210623,10415,,2795697807
20210622,10396,,2799997566
20210621,10146,,2733552944
20210618,10379,,2795902359
20210617,10485,,2829667878
20210616,10505,,2835661612
20210615,10616,,2867837336
20210614,10542,,2858716813
20210611,10537,,2874476763
20210610,10513,,2876824683
20210609,10467,,2872501474
20210608,10385,,2851915958
20210607,10274,,2827187058
20210604,10371,,2853832702
20210603,10403,,2862601204
20210602,10302,,2837829544
20210601,10023,,2760983744
20210531,10053,,2769205817
20210528,10006,,2763340896
20210527,9966,,2763783972
20210526,9850,,2731497183
20210525,9872,,2737709222
20210524,9742,,2701491019
20210521,9737,,2707474043
20210520,9684,,2691964019
20210519,9710,,2700129364
20210518,9737,,2707665687
20210517,9746,100,2710035175
20210514,9703,,2704130097
20210513,9576,,2702958570
20210512,9770,,2768678461
20210511,9944,,2827516681
20210510,9965,,2908258009
20210507,9876,,2882291436
20210506,9781,,2854514644
20210430,10016,,2922410939
20210428,9975,,2917015737
20210427,9865,,2874945550
20210426,9756,,2843082485
20210423,9723,,2839597208
20210422,9810,,2882110118
20210421,9689,,2853792403
20210420,9681,,2848347214
20210419,9735,,2866242524
20210416,9706,,2857959804
20210415,9589,,2823527962
20210414,9648,,2840681877
20210413,9692,,2853706157
20210412,9699,,2855745277
20210409,9691,,2859106477
20210408,9739,,2873172263
20210407,9703,,2863445902
20210406,9676,,2857115422
20210405,9719,,2869979854
20210402,9723,,2871276335
20210401,9542,,2821797033
20210331,9649,,2847692459
20210330,9490,,2800834494
20210329,9577,,2826419181
20210326,9414,,2780318248
20210325,9266,,2736577050
20210324,9259,,2733669586
20210323,9383,,2761346342
20210322,9419,,2758862849
20210319,9599,,2811509650
20210318,9754,,2865046748
20210317,9683,,2844237531
20210316,9854,,2895428444
20210315,9714,100,2858853605
20210312,9624,,2845255045
20210311,9609,,2841037349
20210310,9491,,2802036425
20210309,9585,,2830023444
20210308,9350,,2760550982
20210305,9186,,2712618002
20210304,9228,,2725099422
20210303,9120,,2693310795
20210302,9221,,2734369313
20210301,9086,,2694228643
20210226,9174,,2722666978
20210225,9416,,2794350305
20210224,9180,,2724694076
20210222,8900,,2641647336
20210219,8824,,2618147762
20210218,8865,,2629308203
20210217,8930,,2649248582
20210216,8912,,2643802910
20210215,8864,,2629694438
20210212,8819,,2616136144
20210210,8587,,2549027953
20210209,8578,,2547192041
20210208,8571,,2543387692
20210205,8518,,2527707389
20210204,8373,,2486452885
20210203,8353,,2481709744
20210202,8320,,2472120857
20210201,8177,,2429505912
20210129,8340,,2477832351
20210128,8201,,2436662569
20210127,8314,,2469211485
20210126,8296,,2463750934
20210125,8285,,2458592517
20210122,8219,,2439816944
20210121,8303,,2466599133
20210120,8163,,2425571232
20210119,8225,,2444089990
20210118,8229,,2445230566
20210115,8196,100,2446135781
20210114,8225,,2455023215
20210113,8052,,2408497992
20210112,8062,,2411311460
20210108,8124,,2428957753
20210107,8147,,2435934155
20210106,7977,,2384245895
20210105,7960,,2378945157
20210104,8246,,2464665334
20201230,8178,,2444307755
20201229,8273,,2473540084
20201228,8208,,2453990404
20201225,8198,,2451066477
20201224,8133,,2431515770
20201223,8155,,2438267394
20201222,8062,,2410340149
20201221,8167,,2439864526
20201218,8381,,2503662872
20201217,8380,,2503460750
20201216,8420,,2515270312
20201215,8197,,2452067442
20201214,8243,,2465585816
20201211,8257,,2459916895
20201210,8329,,2485232893
20201209,8300,,2476395683
20201208,8300,,2483247295
20201207,8380,,2507015135
20201204,8216,,2458787845
20201203,8141,,2435383345
20201202,8140,,2435640682
20201201,8030,,2403826309
20201130,8126,,2449129431
20201127,8243,,2484590839
20201126,8252,,2489627899
20201125,8295,,2502747173
20201124,8144,,2457233392
20201120,8024,,2420893946
20201119,7926,,2391474211
20201118,8176,,2467888803
20201117,8217,,2480254904
20201116,8071,100,2438555704
20201113,7905,,2388490569
20201112,8136,,2458305602
20201111,8221,,2483969415
20201110,8023,,2424105402
20201109,7177,,2168484338
20201106,7288,,2201992575
20201105,7322,,2212216991
20201104,7427,,2244999657
20201102,7082,,2140593512
20201030,7136,,2158580346
20201029,6991,,2114700240
20201028,7165,,2167245048
20201027,7366,,2227836423
20201026,7495,,2281448446
20201023,7447,,2272240332
20201022,7322,,2233964397
20201021,7390,,2254800791
20201020,7325,,2236015810
20201019,7469,,2279876993
20201016,7541,,2302004244
20201015,7495,,2287743330
20201014,7569,,2315844861
20201013,7719,,2361666918
20201012,7734,,2366280257
20201009,7849,,2401553726
20201008,7726,,2363749475
20201007,7715,,2366448442
20201006,7716,,2367268660
20201005,7710,,2365281295
20201002,7566,,2320660915
20201001,7369,,2260114171
20200930,7360,,2257460289
20200929,7425,,2277411985
20200928,7238,,2218855748
20200925,7123,,2184625938
20200924,7065,,2175723497
20200923,7300,,2248100246
20200918,7681,,2359924110
20200917,7835,,2407111561
20200916,7828,,2405004521
20200915,7749,100,2382518697
20200914,7651,,2364436625
20200911,7730,,2385171481
20200910,7847,,2420482678
20200909,7773,,2400556858
20200908,7885,,2435327521
20200907,7890,,2436882301
20200904,7849,,2424162037
20200903,7864,,2428734979
20200902,7689,,2374515841
20200901,7643,,2360567790
20200831,7727,,2384366005
20200828,7750,,2391544031
20200827,7570,,2335846755
20200826,7726,,2384779397
20200825,7700,,2376899625
20200824,7569,,2344167698
20200821,7567,,2343026181
20200820,7483,,2315552527
20200819,7579,,2345125560
20200818,7714,,2388614300
20200817,7702,,2383884478
20200814,7718,,2388613074
20200813,7841,,2426769860
20200812,7793,,2411851486
20200811,7810,,2417267820
20200807,7612,,2355542588
20200806,7538,,2332617913
20200805,7554,,2337579032
20200804,7462,,2313858064
20200803,7549,,2339505643
20200731,7469,,2314646117
20200730,7521,,2331526383
20200729,7374,,2286020190
20200728,7202,,2231731387
20200727,7168,,2221342595
20200722,7196,,2230092328
20200721,7213,,2225401891
20200720,7377,,2275968392
20200717,7276,,2243808903
20200716,7367,,2271905915
20200715,7231,100,2236576487
20200714,7326,,2263778780
20200713,7361,,2272881808
20200710,7298,,2232634897
20200709,7430,,2265880438
20200708,7466,,2275593089
20200707,7663,,2327878376
20200706,7691,,2336252716
20200703,7690,,2335901937
20200702,7745,,2353579056
20200701,7641,,2319968759
20200630,7565,,2298148352
20200629,7353,,2233517904
20200626,7478,,2271611950
20200625,7391,,2245063214
20200624,7619,,2312826530
20200623,7672,,2329012380
20200622,7616,,2311912654
20200619,7945,,2412003901
20200618,8005,,2430219438
20200617,8253,,2508285444
20200616,8087,,2457252329
20200615,7960,,2428557268
20200612,7548,,2302568106
20200611,8186,,2496011117
20200610,8547,,2603271054
20200609,8839,,2690923952
20200608,8704,,2648257795
20200605,8301,,2509219604
20200604,8210,,2481626198
20200603,7766,,2352082087
20200602,7571,,2288729576
20200601,7361,,2225117118
20200529,7469,,2264122929
20200528,7575,,2298409363
20200527,7441,,2256223277
20200526,7133,,2162731307
20200525,7110,,2147747155
20200522,7071,,2110916530
20200521,7018,,2089916758
20200520,7014,,2088904461
20200519,6956,,2062663212
20200518,6427,,1902962245
20200515,6447,100,1914991050
20200514,6427,,1888961161
20200513,6627,,1947745238
20200512,6973,,2049410809
20200511,7083,,2080690200
20200508,6831,,2008779066
20200507,6776,,1994557314
20200501,7349,,2162553423
20200430,7467,,2197347477
20200428,6987,,2056140357
20200427,6736,,1982183835
20200424,6735,,1982012165
20200423,6789,,1997209502
20200422,6754,,1980831329
20200421,6949,,2037815151
20200420,7223,,2113369738
20200417,6976,,2040240615
20200416,7153,,2097151624
20200415,7557,,2214972532
20200414,7394,,2169916612
20200413,7786,,2284909628
20200410,7812,,2291636167
20200409,7330,,2148908537
20200408,6812,,1997031904
20200407,6584,,1930267190
20200406,6017,,1763880456
20200403,6077,,1781611962
20200402,6144,,1801474218
20200401,6702,,1965580706
20200331,6892,,2023390117
20200330,6918,,2032755234
20200327,7005,,2058262257
20200326,6750,,1980179644
20200325,6364,,1866813715
20200324,5818,,1706460124
20200323,6046,,1773953359
20200319,5697,,1671433749
20200318,6481,,1900782421
20200317,6283,,1847770996
20200316,7921,100,2329697855
20200313,7280,,2149399856
20200312,8268,,2440921394
20200311,8952,,2640988191
20200310,8585,,2532258441
20200309,9270,,2738283299
20200306,9826,,2923457495
20200305,10117,,3009877399
20200304,9770,,2921103040
20200303,9853,,2958284487
20200302,9530,,2871230246
20200228,9902,,3004159580
20200227,10538,,3197045926
20200226,10685,,3246611524
20200225,11045,,3377052473
20200221,11231,,3433792220
20200220,10987,,3359679453
20200219,11012,,3388763210
20200218,11002,,3385635796
20200217,10996,,3406497588
20200214,10902,,3398232782
20200213,10814,,3372902446
20200212,10810,,3382980843
20200210,10613,,3326015250
20200207,10635,,3349160012
20200206,10581,,3336084703
20200205,10496,,3309316606
20200204,10298,,3262318419
20200203,10243,,3242983753
20200131,10414,,3303583343
20200130,10476,,3338249655
20200129,10494,,3352916150
20200128,10468,,3346302975
20200127,10556,,3397987168
20200124,10650,,3447942359
20200123,10582,,3441201487
20200122,10697,,3491827666
20200121,10618,,3466024160
20200120,10615,,3474955729
20200117,10638,,3484087610
20200116,10495,,3433884443
20200115,10409,100,3402675665
20200114,10534,,3443510082
20200110,10293,,3334562019
20200109,10282,,3332044042
20200108,10137,,3284370340
20200107,10286,,3331742130
20200106,10208,,3305972043
20191230,10349,,3343902421
20191227,10304,,3337254601
20191226,10243,,3317537960
20191225,10224,,3322640242
20191224,10218,,3320661830
20191223,10287,,3342903972
20191220,10208,,3314423750
20191219,10162,,3298292250
20191218,10059,,3265776929
20191217,10138,,3291434468
