﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240423,29708,,646454053
20240422,29616,,648738806
20240419,29384,,642679047
20240418,30325,,663365846
20240417,29822,,657023356
20240416,30013,,661062713
20240415,31274,,687881342
20240412,31669,,696465475
20240411,31698,,695400825
20240410,31791,,697376292
20240409,31830,,698173726
20240408,31494,,690902081
20240405,31346,,687364861
20240404,31803,,703775916
20240403,31442,,695146903
20240402,31976,,701567554
20240401,32163,,705191630
20240329,33026,,724522458
20240328,32469,,712539270
20240327,32682,,717639804
20240326,32391,,711779555
20240325,32405,,711797655
20240322,32757,,721503276
20240321,32805,,724166092
20240319,32353,,713633112
20240318,32091,,707144151
20240315,31358,,690735457
20240314,31802,,700732329
20240313,31872,,701090739
20240312,32137,,708033702
20240311,31734,,704880297
20240308,32806,,728512397
20240307,32786,,734456957
20240306,33232,,740800295
20240305,33001,,738010930
20240304,32593,0,731122369
20240301,32660,,727427574
20240229,32349,,721314247
20240228,32323,,717032147
20240227,32247,,718479960
20240226,32112,,719563357
20240222,31969,,709633205
20240221,31483,,695172284
20240220,31779,,698322288
20240219,31363,,686562383
20240216,31039,,687634722
20240215,30687,,684602269
20240214,30418,,679618178
20240213,30274,,682765328
20240209,29691,,669546616
20240208,29681,,661672801
20240207,29748,,663932987
20240206,29651,,665673982
20240205,29634,,674124936
20240202,29507,,677772115
20240201,29107,,669689808
20240131,28981,,667783370
20240130,28606,,664870387
20240129,28675,,667932840
20240126,28493,,664862796
20240125,28878,,673626732
20240124,28357,,661722807
20240123,28338,,660594648
20240122,28463,,664721294
20240119,27920,,652289733
20240118,27409,,640692395
20240117,27370,,640153295
20240116,27882,,653401449
20240115,28377,,665647474
20240112,27857,,654559509
20240111,28022,,653652925
20240110,27967,,653477596
20240109,27955,,654304276
20240105,27449,,643633640
20240104,27872,,657646153
20231229,27776,,660181264
20231228,27842,,662870663
20231227,27810,,662629015
20231226,27244,,653041127
20231225,27164,,653473935
20231222,27237,,655220342
20231221,27209,,655310899
20231220,27370,,682048662
20231219,27258,,679747642
20231218,26383,,660842672
20231215,26692,,673779694
20231214,26364,,666617637
20231213,26569,,672624553
20231212,26202,,663617441
20231211,26211,,660326187
20231208,25941,,654008500
20231207,26341,,664151773
20231206,26879,,677444833
20231205,26516,,669037276
20231204,27099,,681880498
20231201,26927,,677557848
20231130,27167,,684072733
20231129,27018,,680586300
20231128,26844,,675249603
20231127,26758,,677008659
20231124,26643,,674788936
20231122,26533,,672049111
20231121,26548,,671154345
20231120,26324,,666443796
20231117,26255,,666220259
20231116,26200,,663904484
20231115,26554,,673345147
20231114,26143,,663112409
20231113,26333,,668049957
20231110,26708,,677006674
20231109,26401,,669539820
20231108,26019,,659679944
20231107,26341,,667716781
20231106,26808,,679403272
20231102,25842,,655168591
20231101,25591,,647709872
20231031,25562,,647451988
20231030,25209,,638369282
20231027,25457,,644710761
20231026,25019,,633496582
20231025,25602,,648211455
20231024,25445,,644742102
20231023,24870,,629831304
20231020,25568,,647109798
20231019,25737,,651503485
20231018,26359,,666830150
20231017,26216,,663037063
20231016,26017,,657729226
20231013,26471,,668686530
20231012,27297,,689740838
20231011,26595,,672007486
20231010,26634,,672829315
20231006,26235,,662796757
20231005,26147,,659845946
20231004,25450,,641655774
20231003,26321,,663522473
20231002,26740,,673196250
20230929,27035,,680496744
20230928,27034,,680782142
20230927,27198,,684485890
20230926,26890,,706037575
20230925,27370,,720229945
20230922,27015,,710824425
20230921,26922,,713795237
20230920,27134,,719195717
20230919,27531,,730251278
20230915,27498,,731387265
20230914,27208,,723286113
20230913,27233,,723897446
20230912,27310,,725943754
20230911,27467,,729019836
20230908,27878,,739958973
20230907,28095,,746632892
20230906,28373,,721969341
20230905,28678,,730662166
20230904,28467,0,727786998
20230901,28409,,726024032
20230831,28421,,726131978
20230830,28105,,716922776
20230829,28112,,717322238
20230828,27720,,707022288
20230825,27422,,698875797
20230824,27447,,698807144
20230823,27548,,701692656
20230822,27220,,693261611
20230821,27130,,685807362
20230818,26754,,675591668
20230817,27035,,679849161
20230816,26956,,674776605
20230815,27515,,688282966
20230814,27396,,685801333
20230810,27576,,689658438
20230809,27988,,701071139
20230808,27882,,697961109
20230807,28365,,710493115
20230804,28235,,706981301
20230803,28285,,707221843
20230802,28696,,716533252
20230801,29021,,723682257
20230731,28632,,734229434
20230728,28098,,720859191
20230727,28372,,727774962
20230726,28058,,719809778
20230725,28011,,719242081
20230724,28010,,717088637
20230721,27932,,716260167
20230720,28317,,725926070
20230719,28738,,736149265
20230718,28699,,736132306
20230714,28227,,722668622
20230713,28356,,726532510
20230712,27895,,714381470
20230711,28226,,722606911
20230710,28319,,724875122
20230707,28375,,726424891
20230706,28521,,729852667
20230705,29036,,743077668
20230704,29503,,753656319
20230703,29542,,754639406
20230630,29251,,748441695
20230629,29134,,746759703
20230628,28839,,739000664
20230627,28422,,728389770
20230626,28729,,735235347
20230623,29326,,753299169
20230622,29710,,765804498
20230621,29872,,759768648
20230620,29669,,752713477
20230619,29549,,748632317
20230616,28932,,725887224
20230615,28278,,706896860
20230614,28145,,699765817
20230613,28444,,706928209
20230612,28335,,707514617
20230609,27944,,697577792
20230608,27435,,684253531
20230607,27820,,693750031
20230606,28018,,698506677
20230605,27414,,684959234
20230602,26956,,674225341
20230601,26425,,660628777
20230531,26431,,640659546
20230530,26735,,648268066
20230529,26522,,644775822
20230526,26482,,643271378
20230525,26627,,647171283
20230524,26591,,648817153
20230523,26948,,657925508
20230522,27326,,664159471
20230519,27074,,658280730
20230518,26864,,651044713
20230517,26791,,649365706
20230516,26850,,650930316
20230515,26797,,650872191
20230512,27176,,660095014
20230511,27254,,662270474
20230510,27027,,656138972
20230509,27375,,664958043
20230508,27383,,664741593
20230502,27145,,657844095
20230501,27019,,655395936
20230428,27067,,656904513
20230427,26763,,649254460
20230426,26663,,646779578
20230425,26876,,651777123
20230424,26849,,650989479
20230421,26739,,648041283
20230420,27163,,657904393
20230419,27318,,661970180
20230418,27229,,660718049
20230417,27044,,662912380
20230414,26941,,663650382
20230413,26953,,663913654
20230412,26855,,662134597
20230411,26789,,660506763
20230410,26886,,663291684
20230407,26434,,651719763
20230406,26500,,652144465
20230405,26520,,652573311
20230404,27094,,666508846
20230403,27434,,674600852
20230331,27039,,664852276
20230330,26996,,663940767
20230329,26777,,658925771
20230328,26365,,648787044
20230327,26702,,656824279
20230324,26780,,659525957
20230323,26655,,656416951
20230322,26378,,649622777
20230320,25905,,637301661
20230317,26725,,657511467
20230316,26025,,639842489
20230315,26088,,640749705
20230314,25626,,628853049
20230313,26239,,643331780
20230310,26447,,648327033
20230309,27031,,663333592
20230308,27010,,662993780
20230307,27093,,665702038
20230306,27067,0,666984709
20230303,26802,,660636019
20230302,26552,,654427695
20230301,26539,,653587222
20230228,26396,,650408844
20230227,26098,,643028683
20230224,26414,,650696968
20230222,26319,,647570553
20230221,26409,,649965536
20230220,26565,,654537572
20230217,26268,,647646690
20230216,26472,,653843431
20230215,26048,,641716838
20230214,26608,,660327430
20230213,26308,,652629388
20230210,27271,,673720099
20230209,27341,,672329729
20230208,27335,,672851052
20230207,27041,,669493245
20230206,26786,,664445632
20230203,26789,,664822678
20230202,26911,,668473726
20230201,26890,,666962036
20230131,27012,,669586122
20230130,27022,,671275916
20230127,26779,,667483400
20230126,26846,,668218273
20230125,26843,,667574484
20230124,26685,,663644690
20230123,26673,,667000637
20230120,26389,,659227584
20230119,26164,,653986623
20230118,26099,,652944204
20230117,25756,,644164973
20230116,25550,,641314679
20230113,25915,,650032097
20230112,25783,,646133244
20230111,25916,,651476619
20230110,25490,,640244950
20230106,24938,,626008617
20230105,24754,,621881314
20230104,24912,,625725760
20221230,25728,,646901883
20221229,25641,,645603540
20221228,25645,,644939679
20221227,25965,,652165208
20221226,25299,,658186661
20221223,25148,,654568504
20221222,25737,,670739582
20221221,25630,,668426856
20221220,25874,,675650831
20221219,26746,,698388746
20221216,27058,,708446239
20221215,27300,,714562419
20221214,27356,,716682625
20221213,27248,,714141225
20221212,27135,,710784908
20221209,27268,,713795172
20221208,27074,,710650234
20221207,27221,,714420785
20221206,27195,,715670759
20221205,27589,,725825192
20221202,28271,,743268672
20221201,28801,,759591860
20221130,28709,,752627148
20221129,28761,,753035877
20221128,28406,,743066893
20221125,28612,,748089505
20221124,28480,,743984138
20221122,27644,,727284723
20221121,27862,,731881844
20221118,27687,,727049831
20221117,27887,,731987278
20221116,27728,,727889606
20221115,27302,,715650505
20221114,26939,,704952812
20221111,27367,,715196987
20221110,26827,,700520889
20221109,27077,,707286096
20221108,27059,,706703292
20221107,26619,,696971738
20221104,26549,,694738824
20221102,26766,,701741974
20221101,26776,,702135099
20221031,26711,,699706591
20221028,26545,,695026763
20221027,26563,,696136119
20221026,26558,,695671431
20221025,26535,,693570121
20221024,26280,,686468076
20221021,26283,,686426797
20221020,26302,,693389241
20221019,26663,,701263368
20221018,26818,,697822702
20221017,26242,,682509551
20221014,26646,,691874912
20221013,26040,,675830371
20221012,26459,,686598241
20221011,26544,,688462897
20221007,26854,,697430575
20221006,27165,,707267787
20221005,27103,,707138018
20221004,27048,,705336988
20221003,26283,,684981240
20220930,26076,,678007762
20220929,26505,,689913975
20220928,25816,,671605139
20220927,26098,,678805428
20220926,25713,,669034120
20220922,26452,,687968984
20220921,26470,,688136400
20220920,26934,,699751614
20220916,26949,,705116406
20220915,27431,,716186198
20220914,27317,,713089861
20220913,27655,,721767154
20220912,27650,,718457903
20220909,27193,,706949440
20220908,26586,,691511015
20220907,26117,,683026049
20220906,26247,,684230566
20220905,26212,0,685404161
20220902,26036,,682429717
20220901,26419,,697003397
20220831,26774,,680622819
20220830,26760,,677080372
20220829,26115,,667895036
20220826,26681,,682440082
20220825,26627,,680416131
20220824,26269,,666093555
20220823,26184,,663895685
20220822,26065,,661634177
20220819,26551,,676369491
20220818,26781,,680448597
20220817,26669,,679114202
20220816,26543,,678685582
20220815,26048,,664539406
20220812,25641,,655513611
20220810,25050,,640188761
20220809,25328,,647152859
20220808,25165,,642737372
20220805,24960,,637144703
20220804,24932,,635825215
20220803,24761,,631214175
20220802,24763,,631074371
20220801,24891,,634843265
20220729,24564,,625324283
20220728,24606,,626551419
20220727,24429,,621674922
20220726,24407,,621011694
20220725,24031,,610967352
20220722,24404,,621952933
20220721,24449,,623105827
20220720,24108,,614474715
20220719,23542,,599972995
20220715,23271,,592845357
20220714,23482,,598155692
20220713,23141,,589310831
20220712,23256,,592141361
20220711,23699,,603762235
20220708,23307,,593765022
20220707,22980,,584987194
20220706,23105,,603123620
20220705,23283,,592686375
20220704,22704,,578529930
20220701,22581,,575142540
20220630,23247,,591960313
20220629,23649,,602067487
20220628,23611,,601522274
20220627,23283,,592741106
20220624,23006,,586197153
20220623,22246,,567038726
20220622,22396,,592332328
20220621,22745,,592103871
20220620,22071,,573964614
20220617,22379,,580977196
20220616,22790,,579626200
20220615,22792,,579642403
20220614,23199,,590026605
20220613,23143,,588900873
20220610,23918,,608602350
20220609,24219,,616243584
20220608,24107,,613699816
20220607,23659,,602372365
20220606,23733,,604167186
20220603,23525,,612831132
20220602,23140,,590593439
20220601,23418,,596578123
20220531,23432,,596445018
20220530,23535,,598803257
20220527,22977,,584480924
20220526,22809,,580461976
20220525,22721,,578071366
20220524,22830,,591178378
20220523,23188,,599821536
20220520,22734,,592809724
20220519,22197,,593054712
20220518,22432,,599737734
20220517,22037,,593692346
20220516,22077,,596751141
20220513,21865,,586084284
20220512,21026,,563588085
20220511,21331,,573285392
20220510,21231,,558224402
20220509,21626,,568188116
20220506,22253,,584055157
20220502,22397,,587373355
20220428,22504,,590244869
20220427,22078,,578778820
20220426,22362,,587334606
20220425,22163,,583759636
20220422,22595,,598686673
20220421,23011,,609574390
20220420,23104,,612072078
20220419,23413,,620497988
20220418,23473,,622208249
20220415,23857,,632236838
20220414,24171,,640265103
20220413,24110,,638533734
20220412,23332,,618046578
20220411,23665,,627267595
20220408,24087,,638840305
20220407,23948,,637998125
20220406,24626,,657888987
20220405,25081,,641049945
20220404,24920,,636355829
20220401,24478,,625416512
20220331,24271,,650086002
20220330,24394,,622336195
20220329,23720,,605449880
20220328,23324,,628107587
20220325,23623,,635087308
20220324,23530,,632339034
20220323,23095,,620802789
20220322,22643,,608089670
20220318,22691,,624605435
20220317,22302,,611333204
20220316,21679,,550324281
20220315,21502,,545706099
20220314,21110,,535507730
20220311,21076,,534537521
20220310,21414,,543736304
20220309,20374,,517717085
20220308,20534,,521524091
20220307,20886,,530205101
20220304,21736,0,552516383
20220303,22406,,594788985
20220302,22345,,593089156
20220301,22869,,603147803
20220228,22288,,589303302
20220225,21974,,560279705
20220224,21151,,542408470
20220222,21498,,550750421
20220221,21927,,561279158
20220218,22384,,572556766
20220217,22526,,576423490
20220216,22842,,584934972
20220215,22416,,576542456
20220214,22935,,611814146
20220210,23611,,630320684
20220209,23423,,602109203
20220208,22892,,619728153
20220207,23030,,623284468
20220204,23485,,635262217
20220203,23273,,616384275
20220202,23804,,610516549
20220201,22996,,589578514
20220131,22844,,585162356
20220128,22181,,569796703
20220127,21682,,582154846
20220126,22812,,589669953
20220125,22549,,589652259
20220124,23525,,615228180
20220121,23345,,634273771
20220120,23590,,616390649
20220119,23346,,609725253
20220118,24304,,634710321
20220117,24307,,634329708
20220114,24723,,645486154
20220113,25057,,671297384
20220112,25476,,664984197
20220111,24730,,645107055
20220107,25114,,654177935
20220106,25188,,665434692
20220105,26101,,709839589
20220104,26825,,728292664
20211230,27106,,735439552
20211229,27354,,747665118
20211228,27741,,758930015
20211227,27433,,756685131
20211224,27693,,763153627
20211223,27759,,759029173
20211222,27369,,748419393
20211221,26719,,731719421
20211220,26235,,718735850
20211217,26682,,730673922
20211216,27448,,754982264
20211215,27094,,744767330
20211214,27313,,750170771
20211213,27702,,760219706
20211210,27584,,757486248
20211209,28129,,773431484
20211208,28252,,776587154
20211207,27654,,763812781
20211206,26692,,741581336
20211203,27151,,733849020
20211202,26497,,716264392
20211201,26798,,723933034
20211130,27035,,728469098
20211129,27174,,732413372
20211126,27678,,740107598
20211125,28100,,764894765
20211124,28084,,797612052
20211122,28601,,810553842
20211119,28810,,816595449
20211118,28674,,812693300
20211117,28414,,804316611
20211116,28474,,806764776
20211115,28278,,802771454
20211112,27771,,788661374
20211111,27351,,756129603
20211110,27599,,745694450
20211109,27546,,744433398
20211108,27745,,749579509
20211105,27851,,770256150
20211104,27876,,772234189
20211102,27606,,746771157
20211101,27647,,744119658
20211029,27117,,731286861
20211028,27155,,732896050
20211027,27082,,730421625
20211026,27049,,729638374
20211025,26649,,720777934
20211022,26574,,720698238
20211021,26334,,712752000
20211020,26956,,730952121
20211019,27000,,731242029
20211018,26336,,713571388
20211015,26237,,710680031
20211014,25520,,691593347
20211013,25334,,685682181
20211012,25431,,687845087
20211011,25861,,699434346
20211008,25409,,687111832
20211007,24930,,674082476
20211006,24900,,673276543
20211005,25073,,678383341
20211004,25590,,692042243
20211001,26093,,705751715
20210930,26541,,717720548
20210929,26541,,716540893
20210928,26733,,722009420
20210927,27178,,734053446
20210924,27344,,749469589
20210922,26706,,763322511
20210921,27148,,791813095
20210917,27577,,805154864
20210916,27146,,796170212
20210915,27593,,809129127
20210914,27683,,806056363
20210913,27485,,812252291
20210910,27139,,783534516
20210909,26426,,784812884
20210908,26424,,766334334
20210907,26034,,756145638
20210906,25767,0,748579283
20210903,25324,,737428084
20210902,25237,,737531384
20210901,25415,,744081692
20210831,25283,,741352153
20210830,24787,,727517697
20210827,24332,,713518596
20210826,24465,,717348669
20210825,24318,,713980083
20210824,24373,,715616720
20210823,23913,,701837707
20210820,23387,,686479476
20210819,23578,,692079633
20210818,24004,,704828074
20210817,23758,,697353645
20210816,24220,,710950139
20210813,24725,,726825434
20210812,24497,,718841001
20210811,24750,,736308247
20210810,24741,,738894801
20210806,24437,,730107294
20210805,24397,,729799070
20210804,24407,,730134505
20210803,24746,,740532432
20210802,24528,,737445705
20210730,24546,,737048215
20210729,25043,,751993314
20210728,24772,,743916600
20210727,25302,,763180576
20210726,25079,,757189772
20210721,24632,,744951410
20210720,24299,,734675439
20210719,24614,,744575134
20210716,25009,,757677918
20210715,24869,,755531111
20210714,25360,,775045678
20210713,25204,,781276561
20210712,24847,,781672487
20210709,24375,,766646102
20210708,24337,,765421024
20210707,24553,,772313374
20210706,24390,,768004467
20210705,24225,,766865933
20210702,24239,,768214490
20210701,24071,,762828050
20210630,24226,,767998844
20210629,24131,,766080340
20210628,24187,,768476322
20210625,24147,,768500328
20210624,23890,,759381721
20210623,24048,,764623427
20210622,23947,,761560578
20210621,23497,,748683235
20210618,23852,,761362992
20210617,24002,,765742844
20210616,24266,,774076023
20210615,24262,,775034402
20210614,24169,,772808098
20210611,23821,,761969299
20210610,23868,,764540972
20210609,23632,,756998257
20210608,23669,,759070720
20210607,23640,,762566888
20210604,23426,,755562491
20210603,23536,,759287042
20210602,23197,,748177728
20210601,23078,,743940761
20210531,23063,,743685847
20210528,23039,,741822059
20210527,23177,,746136611
20210526,23250,,748384112
20210525,23284,,750335996
20210524,23093,,743703051
20210521,23209,,749795078
20210520,22924,,740711476
20210519,22456,,725558689
20210518,22267,,720777444
20210517,21982,,711036723
20210514,22194,,717614450
20210513,21874,,714478701
20210512,22458,,740549905
20210511,22752,,752176178
20210510,23576,,783577356
20210507,23697,,778548789
20210506,23623,,778772419
20210430,23547,,776059681
20210428,23677,,779654225
20210427,23750,,792583947
20210426,23709,,787175350
20210423,23566,,788139357
20210422,23903,,792160098
20210421,23610,,782392573
20210420,24340,,808156882
20210419,24658,,819032211
20210416,24475,,814321666
20210415,24198,,805842500
20210414,24451,,813883514
20210413,24509,,816126703
20210412,24447,,818027236
20210409,24604,,824719535
20210408,24423,,826192108
20210407,24566,,826915406
20210406,24329,,828974068
20210405,24733,,837570219
20210402,24617,,849895482
20210401,24535,,847140470
20210331,24056,,825129680
20210330,23971,,829885686
20210329,23954,,830061731
20210326,24175,,838394212
20210325,23642,,811781658
20210324,23504,,806803003
20210323,23864,,826320268
20210322,24023,,831978588
20210319,24128,,835871740
20210318,24262,,842038819
20210317,23947,,831055393
20210316,23978,,832205485
20210315,23785,,826174334
20210312,23740,,824505389
20210311,23297,,809668765
20210310,22795,,792263799
20210309,22644,,780734001
20210308,22446,,773929011
20210305,22689,,780364825
20210304,22723,0,782240963
20210303,22979,,790487731
20210302,23350,,807497053
20210301,23197,,802419192
20210226,22925,,793548679
20210225,23415,,810585898
20210224,23308,,812995498
20210222,24065,,834563507
20210219,23978,,831357936
20210218,24206,,857502601
20210217,24716,,873261989
20210216,24775,,880784705
20210215,24819,,892546450
20210212,24793,,891260893
20210210,24824,,899075574
20210209,24966,,905356215
20210208,24851,,906695051
20210205,24770,,893722936
20210204,24886,,901806504
20210203,25074,,910395146
20210202,25016,,900522968
20210201,24554,,884000320
20210129,24467,,880505495
20210128,25002,,901616936
20210127,25415,,925074350
20210126,25568,,930610550
20210125,26181,,957825277
20210122,25821,,955332120
20210121,25634,,956038510
20210120,25218,,941055149
20210119,24996,,934399603
20210118,24756,,929687130
20210115,24676,,930386550
20210114,24953,,942072249
20210113,25334,,960636263
20210112,25162,,959102511
20210108,25541,,966334910
20210107,25181,,956013922
20210106,25178,,990866015
20210105,25151,,1001329432
20210104,25479,,1039849394
20201230,25129,,1063376793
20201229,24881,,1085580562
20201228,24426,,1078474988
20201225,24256,,1072507278
20201224,24097,,1075919489
20201223,23766,,1063121164
20201222,23147,,1041314439
20201221,24006,,1082716448
20201218,24200,,1103775719
20201217,24330,,1115760818
20201216,24139,,1108908020
20201215,24164,,1115496067
20201214,24071,,1112167788
20201211,23521,,1086990482
20201210,22946,,1060279914
20201209,23205,,1069226450
20201208,23381,,1078232940
20201207,23035,,1063675606
20201204,23605,,1092580894
20201203,23941,,1113855684
20201202,24279,,1139910997
20201201,24186,,1142747994
20201130,23999,,1141067791
20201127,23816,,1136420061
20201126,23491,,1124150696
20201125,22929,,1141210071
20201124,23279,,1160551618
20201120,22856,,1143966553
20201119,22501,,1128971375
20201118,22642,,1135368646
20201117,22765,,1142635578
20201116,23143,,1174818570
20201113,23407,,1190418048
20201112,23478,,1196784996
20201111,23080,,1180518327
20201110,22821,,1177885081
20201109,24467,,1271111604
20201106,23853,,1259284813
20201105,24028,,1267766236
20201104,23130,,1219310392
20201102,22657,,1194299367
20201030,22594,,1202735790
20201029,23232,,1239973314
20201028,23140,,1236208811
20201027,22873,,1238409935
20201026,22406,,1216659946
20201023,23179,,1257407211
20201022,23432,,1287493036
20201021,24139,,1336553801
20201020,24160,,1339520789
20201019,23964,,1328877139
20201016,23731,,1343114503
20201015,24515,,1404948100
20201014,24435,,1404662651
20201013,24196,,1394577914
20201012,24101,,1394781366
20201009,23894,,1388194054
20201008,23777,,1397649489
20201007,23575,,1394535101
20201006,23244,,1379876523
20201005,23025,,1383770260
20201002,22760,,1372023494
20201001,22864,,1378281834
20200930,22864,,1379998272
20200929,23030,,1401142441
20200928,22420,,1365556067
20200925,22558,,1373768080
20200924,22067,,1346227693
20200923,22565,,1379070174
20200918,22236,,1363326803
20200917,21834,,1340105513
20200916,21850,,1339653087
20200915,21632,,1326188335
20200914,21072,,1291678824
20200911,21242,,1302964363
20200910,21348,,1312237384
20200909,21441,,1318462350
20200908,21733,,1333795394
20200907,21471,,1314545884
20200904,21989,0,1342914825
20200903,22554,,1386316885
20200902,22480,,1387534443
20200901,22336,,1383520614
20200831,21885,,1360165694
20200828,21145,,1318189194
20200827,22038,,1374062631
20200826,22174,,1384118597
20200825,21996,,1381179646
20200824,22466,,1413714704
20200821,21922,,1381489427
20200820,21698,,1368257848
20200819,22017,,1395918173
20200818,21666,,1378438821
20200817,21032,,1337405494
20200814,20894,,1333869387
20200813,20505,,1313447795
20200812,20159,,1292175369
20200811,20553,,1319127541
20200807,20489,,1316747298
20200806,20612,,1326885971
20200805,20582,,1326101761
20200804,20593,,1328448482
20200803,20423,,1316676989
20200731,19827,,1274710263
20200730,20339,,1309812523
20200729,20074,,1293106791
20200728,20360,,1311742787
20200727,20263,,1314305141
20200722,20258,,1314665852
20200721,20248,,1323662303
20200720,19757,,1291328702
20200717,19796,,1298637667
20200716,19713,,1292946101
20200715,19984,,1314980442
20200714,19732,,1299411276
20200713,20210,,1334268707
20200710,19968,,1322435716
20200709,20159,,1336113554
20200708,19901,,1321853189
20200707,20013,,1332452737
20200706,19594,,1310523713
20200703,19237,,1286247062
20200702,18688,,1258394004
20200701,19381,,1304420488
20200630,19484,,1312841862
20200629,19663,,1331341321
20200626,19868,,1340023006
20200625,20037,,1347419413
20200624,19931,,1340878795
20200623,19608,,1319107217
20200622,19488,,1314970235
20200619,19481,,1307278542
20200618,19369,,1302549693
20200617,19033,,1280914646
20200616,18584,,1250269179
20200615,17903,,1204640868
20200612,18400,,1240404952
20200611,18345,,1238322700
20200610,18690,,1262955877
20200609,18390,,1242745867
20200608,18303,,1237894686
20200605,18117,,1228177194
20200604,18290,,1244679713
20200603,18371,,1249321469
20200602,18548,,1261538119
20200601,18277,,1240493556
20200529,17884,,1214772346
20200528,17406,,1182795439
20200527,17413,,1183272136
20200526,17481,,1187842557
20200525,17560,,1192173892
20200522,17154,,1165181817
20200521,17118,,1161437744
20200520,17176,,1166178978
20200519,16732,,1141686517
20200518,16715,,1142769281
20200515,16293,,1114180968
20200514,16098,,1102615070
20200513,16331,,1120586699
20200512,16296,,1118810135
20200511,16132,,1107474504
20200508,16077,,1103356554
20200507,15988,,1097853306
20200501,15561,,1069602733
20200430,15755,,1082301250
20200428,15738,,1080805707
20200427,15674,,1076240713
20200424,15512,,1065719591
20200423,15488,,1064297093
20200422,15242,,1047449362
20200421,15430,,1059845895
20200420,15806,,1085719833
20200417,15565,,1068520541
20200416,15553,,1071997286
20200415,15255,,1051968372
20200414,15210,,1045553438
20200413,14801,,1016858841
20200410,14795,,1015813148
20200409,14815,,1017067978
20200408,14493,,995710786
20200407,14340,,985632126
20200406,14047,,965216030
20200403,13511,,928439628
20200402,13789,,946998100
20200401,13862,,952114926
20200331,14166,,974293237
20200330,14195,,976275093
20200327,14185,,977712665
20200326,13686,,941228420
20200325,13967,,958690608
20200324,13232,,907859053
20200323,12464,,861026204
20200319,12583,,869825889
20200318,13015,,899262968
20200317,12936,,897745425
20200316,12320,,858121371
20200313,12422,,864481672
20200312,13593,,951799146
20200311,14343,,1005584596
20200310,14998,,1059393301
20200309,14551,,1036482971
20200306,16056,,1142785269
20200305,16707,,1185599335
20200304,16618,0,1177970495
20200303,16551,,1169045287
20200302,17019,,1203972441
20200228,16159,,1164378348
20200227,17524,,1270220807
20200226,18286,,1322239701
20200225,18704,,1349094121
20200221,19633,,1418623880
20200220,19613,,1417821721
20200219,19799,,1432883847
20200218,19337,,1397883869
20200217,19891,,1434834548
20200214,19947,,1438459073
20200213,20628,,1489333329
20200212,20513,,1483350899
20200210,20433,,1485471240
20200207,20579,,1494474473
20200206,20905,,1515107046
20200205,20869,,1512426966
20200204,20602,,1493861802
20200203,20274,,1480468190
20200131,20210,,1475507021
20200130,19907,,1452591505
20200129,20582,,1500756850
20200128,20705,,1516147491
20200127,20554,,1505731864
20200124,21091,,1543308953
20200123,21394,,1569659974
20200122,21480,,1596194178
20200121,21427,,1594020080
20200120,21422,,1598720365
20200117,21375,,1596838547
20200116,21487,,1603263508
20200115,21481,,1604547188
20200114,21532,,1615270241
20200110,21451,,1608750594
20200109,21388,,1605385584
20200108,20852,,1564617261
20200107,21118,,1584958147
20200106,20711,,1555604538
20191230,20912,,1569107738
20191227,21084,,1586248015
20191226,20834,,1574149904
20191225,20644,,1561372590
20191224,20557,,1557468896
20191223,20321,,1546059908
20191220,20330,,1554742916
20191219,20215,,1551975712
20191218,20168,,1548516331
20191217,20217,,1558533858
20191216,19946,,1535832153
20191213,19998,,1541779696
20191212,20213,,1560121263
20191211,20442,,1581354676
20191210,20513,,1587722531
20191209,20508,,1619680879
20191206,20605,,1628375746
20191205,20635,,1630587915
20191204,20845,,1651412167
20191203,20806,,1653237079
20191202,20830,,1657712161
20191129,20706,,1648274840
20191128,20623,,1645243416
20191127,20615,,1643909056
20191126,20525,,1637585706
20191125,20343,,1620466030
20191122,20198,,1611154792
20191121,20077,,1604243940
20191120,20011,,1600341793
20191119,19758,,1593086182
20191118,19749,,1591671841
20191115,19546,,1580531489
20191114,19352,,1562616490
20191113,19604,,1580982728
20191112,19780,,1605122730
20191111,19774,,1609875787
20191108,19833,,1614256829
20191107,19931,,1624316195
20191106,19813,,1616193270
20191105,19965,,1627054909
20191101,19931,,1623591558
20191031,19907,,1635116114
20191030,19827,,1638515540
20191029,19833,,1637085058
20191028,19806,,1634419221
20191025,19871,,1646937644
20191024,19818,,1627493818
20191023,19866,,1632072387
20191021,19705,,1619322784
20191018,19482,,1608335350
20191017,19543,,1610327306
20191016,19599,,1609076051
20191015,19892,,1640010342
20191011,19677,,1614268611
20191010,19959,,1634528821
20191009,20376,,1679948364
20191008,20421,,1677799219
20191007,20310,,1666690761
20191004,20166,,1655879164
20191003,20021,,1639724410
20191002,20387,,1682284460
20191001,20347,,1648370204
20190930,20307,,1645838721
20190927,20401,,1661511064
20190926,20358,,1657305768
20190925,20346,,1657969151
20190924,20429,,1674478797
20190920,20143,,1651712681
20190919,19894,,1625766345
20190918,19657,,1606724161
20190917,19525,,1617212102
20190913,19429,,1608520632
20190912,19679,,1627277817
20190911,19767,,1623703633
20190910,19694,,1618252073
20190909,20158,,1657533209
20190906,19844,,1633369527
20190905,19943,,1646286499
20190904,19652,0,1617261459
20190903,19804,,1628806586
20190902,19613,,1621924150
20190830,19669,,1621891503
20190829,19409,,1597421021
