﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,11495,,27258024902
20240515,11507,,27099984667
20240514,11446,,26653153180
20240513,11332,,25949422998
20240510,11408,,26122437940
20240509,11408,,25971424146
20240508,11291,,25491710801
20240507,11324,,25070606944
20240502,11607,,25695929661
20240501,11607,,25595367244
20240430,11554,,25221113179
20240426,11443,,24710479015
20240425,11346,,24308651744
20240424,11305,,23943700621
20240423,11292,,23779813629
20240422,11196,,23435082906
20240419,11111,,22924866885
20240418,11130,,22965046170
20240417,11131,,22689936794
20240416,11163,,22678248329
20240415,11156,,22434431862
20240412,11275,,22672543733
20240411,11275,,22480313616
20240410,11176,,22283562468
20240409,11195,,22204222872
20240408,11116,,21996595721
20240405,11091,,21808629699
20240404,11080,,21630762441
20240403,11069,,21399471014
20240402,10982,,21230935613
20240401,10982,,21231691230
20240329,10983,,21145836918
20240328,10914,,20941513767
20240327,10856,,20627034042
20240326,10818,,20554541603
20240325,10819,,20491838566
20240322,10844,,20469382782
20240321,10748,,20218652430
20240319,10690,,20005247620
20240318,10625,,19699808003
20240315,10602,,19573446794
20240314,10453,,19209998262
20240313,10687,,19558017386
20240312,10644,,19310064791
20240311,10758,,19517656561
20240308,10759,,19291650986
20240307,10834,,19258539009
20240306,10827,,19119537647
20240305,10898,,19158287158
20240304,10901,,18873602381
20240301,10729,,18496101898
20240229,10732,,18330071539
20240228,10839,,18301534448
20240227,10837,,18107762270
20240226,10860,,17911713187
20240222,10778,,17552465079
20240221,10784,,17232495736
20240220,10781,,17228526372
20240219,10756,,16943105164
20240216,10653,,16437499871
20240215,10716,,16323972467
20240214,10654,,16094478560
20240213,10522,,15657496164
20240209,10577,,15520607371
20240208,10593,,15340977997
20240207,10608,,15124134201
20240206,10514,,14835494040
20240205,10534,,14668883351
20240202,10400,,14105880888
20240201,10464,,14015815233
20240131,10334,,13527957901
20240130,10500,,13356438857
20240129,10283,,13079623478
20240126,10284,,12783821586
20240125,10328,,12514689198
20240124,10318,,12196356888
20240123,10506,,12417874689
20240122,10506,,12130083387
20240119,10372,,11659298876
20240118,10403,,11369097199
20240117,10392,,11028231064
20240116,10418,,10664590317
20240115,10318,,10223256484
20240112,10309,,9903207964
20240111,10251,,9548274704
20240110,10110,,9101843496
20240109,10067,,8611927715
20240105,10192,,8382046745
20240104,9967,,8113167474
20231229,9968,,7572454412
20231228,10000,,7004210738
20231227,10000,,7004475879
