﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240419,9935,,5472450222
20240418,10103,,5565129660
20240417,10051,,5535169918
20240416,10161,,5592147110
20240415,10390,,5714403176
20240412,10470,,5754419383
20240411,10367,,5694778315
20240410,10321,,5670050335
20240409,10345,,5684908419
20240408,10257,,5651532819
20240405,10195,,5616647317
20240404,10281,,5662981158
20240403,10184,,5610144562
20240402,10208,,5622598065
20240401,10263,,5656242385
20240329,10427,,5760729299
20240328,10326,,5704924708
20240327,10441,,5770010724
20240326,10351,,5711751286
20240325,10345,,5712458932
20240322,10471,,5781554927
20240321,10434,,5761940264
20240319,10286,,5684908167
20240318,10164,,5612221203
20240315,10003,600,5473503982
20240314,10588,,5788488070
20240313,10494,,5736392458
20240312,10542,,5767943309
20240311,10511,,5749064191
20240308,10718,,5859397020
20240307,10681,,5839728836
20240306,10719,,5859349583
20240305,10679,,5837136449
20240304,10698,,5852494710
20240301,10708,,5888697648
20240229,10616,,5831089986
20240228,10620,,5831859983
20240227,10599,,5821317514
20240226,10595,,5819981597
20240222,10588,,5823424049
20240221,10504,,5782655084
20240220,10499,,5782957035
20240219,10563,,5822935427
20240216,10546,,5818921357
20240215,10455,,5769543750
20240214,10497,,5790739959
20240213,10597,,5844102525
20240209,10451,,5795811115
20240208,10543,,5851801841
20240207,10516,,5832325871
20240206,10532,,5841130177
20240205,10612,,5909301428
20240202,10517,,5856524302
20240201,10457,,5837762900
20240131,10490,,5855250036
20240130,10392,,5804764335
20240129,10397,,5809034135
20240126,10321,,5709844773
20240125,10445,,5790981159
20240124,10415,,5790748691
20240123,10489,,5853915805
20240122,10501,,5864294683
20240119,10342,,5769406518
20240118,10266,,5731538679
20240117,10282,,5762790290
20240116,10324,,5792816866
20240115,10461,,5880581909
20240112,10330,,5815517607
20240111,10318,,5824867585
20240110,10220,,5786847652
20240109,10117,,5731851582
20240105,10005,,5670774227
20240104,10029,,5684330606
20231229,10004,,5656009737
20231228,10004,,5651558169
20231227,9987,,5644658983
20231226,9892,,5590396440
20231225,9871,,5585856461
20231222,9852,,5586927311
20231221,9784,,5546650630
20231220,9858,,5595148036
20231219,9796,,5569247432
20231218,9720,,5527570248
20231215,9795,0,5578372166
20231214,9785,,5573387484
20231213,9870,,5630685081
20231212,9886,,5637558281
20231211,9884,,5640716359
20231208,9777,,5573660512
20231207,9941,,5680900174
20231206,10037,,5735271454
20231205,9803,,5601537850
20231204,9891,,5656500935
20231201,9923,,5678387052
20231130,9898,,5662958496
20231129,9860,,5638461026
20231128,9885,,5670208274
20231127,9905,,5668594181
20231124,9917,,5677280920
20231122,9880,,5666608968
20231121,9817,,5627726852
20231120,9817,,5619437505
20231117,9883,,5657519228
20231116,9737,,5574672953
20231115,9832,,5621555996
20231114,9729,,5564920517
20231113,9717,,5558062902
20231110,9779,,5602344120
20231109,9757,,5595702191
20231108,9647,,5534065163
20231107,9730,,5583520543
20231106,9845,,5681131692
20231102,9744,,5624237361
20231101,9727,,5615194330
20231031,9503,,5474959124
20231030,9364,,5401704119
20231027,9488,,5468762157
20231026,9313,,5369597111
20231025,9417,,5432098277
20231024,9398,,5418131674
20231023,9376,,5405873610
20231020,9465,,5461083298
20231019,9512,,5483802934
20231018,9641,,5591955793
20231017,9627,,5589376705
20231016,9548,,5539997680
20231013,9712,,5633437617
20231012,9836,,5704009558
20231011,9698,,5626916024
20231010,9730,,5642952419
20231006,9560,,5537886823
20231005,9527,,5519864621
20231004,9343,,5403750240
20231003,9552,,5525737533
20231002,9704,,5607796555
20230929,9775,,5641187889
20230928,9848,,5664739089
20230927,9880,,5674045170
20230926,9825,,5634254506
20230925,9865,,5667899993
20230922,9799,,5617101337
20230921,9791,,5644429355
20230920,9873,,5679190475
20230919,9986,,5744479209
20230915,10000,510,5697607344
20230914,10479,,5970153445
20230913,10377,,5910006022
20230912,10413,,5938651045
20230911,10307,,5884127585
20230908,10313,,5905205008
20230907,10394,,5953048665
20230906,10414,,6022853808
20230905,10378,,6016871231
20230904,10355,,6028061022
20230901,10266,,5982666331
20230831,10190,,5953577832
20230830,10103,,5908329793
20230829,10047,,5884004621
20230828,10033,,5877762422
20230825,9938,,5821185687
20230824,9976,,5852718150
20230823,9924,,5825089893
20230822,9872,,5791331902
20230821,9772,,5734324573
20230818,9741,,5716997243
20230817,9816,,5763322474
20230816,9896,,5810738525
20230815,9999,,5871438638
20230814,9943,,5850183230
20230810,10043,,5927848489
20230809,9956,,5906487492
20230808,9957,,5937229206
20230807,9894,,5902657550
20230804,9790,,5835161075
20230803,9733,,5777456763
20230802,9883,,5869445267
20230801,10037,,5983147224
20230731,9965,,5940260769
20230728,9771,,5819164797
20230727,9781,,5824952999
20230726,9731,,5802905674
20230725,9748,,5814374740
20230724,9739,,5843550899
20230721,9668,,5793527727
20230720,9637,,5781918510
20230719,9722,,5833618130
20230718,9623,,5778179170
20230714,9559,,5741022776
20230713,9537,,5716767661
20230712,9453,,5668189495
20230711,9530,,5713577415
20230710,9536,,5707996759
20230707,9551,,5688545485
20230706,9619,,5733178573
20230705,9732,,5806604347
20230704,9761,,5830565564
20230703,9824,,5867688253
20230630,9685,,5787233372
20230629,9734,,5820297405
20230628,9727,,5817752720
20230627,9517,,5689378809
20230626,9569,,5722640941
20230623,9604,,5742044468
20230622,9729,,5839714914
20230621,9747,,5854366757
20230620,9704,,5838479726
20230619,9738,,5862759986
20230616,9774,,5883043214
20230615,9749,0,5871449656
20230614,9749,,5904762196
20230613,9718,,5893052954
20230612,9634,,5866913496
20230609,9566,,5827399370
20230608,9442,,5736181155
20230607,9546,,5808300931
20230606,9650,,5884329566
20230605,9587,,5850367175
20230602,9479,,5787599400
20230601,9374,,5725168296
20230531,9311,,5690914648
20230530,9406,,5762087474
20230529,9433,,5785148355
20230526,9425,,5787491708
20230525,9463,,5813958261
20230524,9516,,5857152011
20230523,9576,,5931875923
20230522,9594,,5957435015
20230519,9561,,5955535772
20230518,9530,,5956157616
20230517,9483,,5948170846
20230516,9448,,5942108282
20230515,9374,,5911671564
20230512,9230,,5842100031
20230511,9166,,5802831756
20230510,9143,,5787133568
20230509,9172,,5806128538
20230508,9091,,5752770669
20230502,9104,,5765806470
20230501,9134,,5786291064
20230428,9087,,5744466970
20230427,8966,,5666637760
20230426,8974,,5670939998
20230425,9057,,5722415197
20230424,9041,,5710684705
20230421,9018,,5697907274
20230420,9017,,5701985002
20230419,9015,,5703810791
20230418,9030,,5723386848
20230417,8959,,5668147083
20230414,8952,,5666306666
20230413,8903,,5634991030
20230412,8876,,5633238477
20230411,8792,,5586201136
20230410,8745,,5553828171
20230407,8708,,5530070885
20230406,8695,,5515324587
20230405,8764,,5558954385
20230404,8937,,5670978363
20230403,8939,,5671581347
