﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,8529,,27603055
20240501,8532,,27613620
20240430,8678,,28086795
20240426,8600,,27834006
20240425,8650,,27996067
20240424,8654,,28007989
20240423,8573,,27744764
20240422,8496,,27495983
20240419,8450,,27349499
20240418,8458,,27374530
20240417,8514,,27555821
20240416,8611,,27869141
20240415,8750,,28318670
20240412,8837,,28602045
20240411,8799,,28476055
20240410,9101,,29455792
20240409,9019,,29178413
20240408,8869,,28692889
20240405,8814,,28517220
20240404,8852,,28639537
20240403,8866,,28683262
20240402,8993,,29096073
20240401,9135,,29553283
20240329,9141,,29574382
20240328,9062,,29318614
20240327,8845,,28616599
20240326,8877,,28720027
20240325,8937,,28913521
20240322,9059,,29306490
20240321,8997,,29106321
20240319,8933,,28901502
20240318,8913,,28835021
20240315,8935,50,28905550
20240314,9100,,29429988
20240313,9140,,29559095
20240312,9126,,29519601
20240311,9179,,29678863
20240308,9115,,29470936
20240307,9110,,29454755
20240306,9069,,29322178
20240305,9161,,29620338
20240304,9090,,29389992
20240301,9018,,29155600
20240229,8973,,29009932
20240228,8923,,28847923
20240227,8919,,28835943
20240226,8991,,29068927
20240222,8979,,29030378
20240221,8915,,28824591
20240220,8937,,28894912
20240219,8937,,28895745
20240216,9005,,29115994
20240215,8799,,28449356
20240214,8744,,28269529
20240213,8877,,28702147
20240209,8903,,28772075
20240208,8803,,28449419
20240207,8807,,28460341
20240206,8710,,28150018
20240205,8856,,28618741
20240202,8938,,28883825
20240201,8810,,28469202
20240131,8899,,28757090
20240130,8975,,29002069
20240129,8912,,28799799
20240126,8912,,28799559
20240125,8834,,28546730
20240124,8949,,28919104
20240123,9010,,29109968
20240122,8964,,28962094
20240119,8849,,28589960
20240118,8915,,28804699
20240117,9072,,29312243
20240116,9121,,29468915
20240115,9119,50,29464204
20240112,9105,,29416872
20240111,9181,,29664655
20240110,9140,,29519048
20240109,9182,,29654870
20240105,9082,,29330666
20240104,9092,,29363146
20231229,9314,,30077774
20231228,9259,,29900733
20231227,9230,,29805809
20231226,9160,,29581543
20231225,9162,,29588217
20231222,9138,,29810190
20231221,9072,,29596362
20231220,9185,,29962283
20231219,9130,,29784987
20231218,9158,,29874119
20231215,9280,,30272878
20231214,9089,,29650729
20231213,8815,,28757004
20231212,8814,,28753249
20231211,8782,,28635859
20231208,8771,,28598799
20231207,8763,,28575442
20231206,8806,,28703616
20231205,8870,,28911376
20231204,8803,,28684763
20231201,8631,,28123630
20231130,8561,,27894463
20231129,8535,,27809946
20231128,8525,,27778863
20231127,8514,,27739877
20231124,8489,,27661219
20231122,8457,,27556315
20231121,8505,,27714796
20231120,8457,,27559871
20231117,8459,,27564209
20231116,8497,,27687592
20231115,8499,50,27694312
20231114,8173,,26632520
20231113,8256,,26902491
20231110,8189,,26685068
20231109,8305,,27050051
20231108,8279,,26965803
20231107,8365,,27245134
20231106,8482,,27625264
20231102,8151,,26548705
20231101,8084,,26331008
20231031,7947,,25883630
20231030,7870,,25633235
20231027,7993,,26032509
20231026,7891,,25701140
20231025,8055,,26236083
20231024,7972,,25966501
20231023,8062,,26257870
20231020,8127,,26471436
20231019,8313,,27076467
20231018,8467,,27578254
20231017,8450,,27523373
20231016,8353,,27204872
20231013,8383,,27302434
20231012,8499,,27681956
20231011,8371,,27251652
20231010,8332,,27123882
20231006,8225,,26776401
20231005,8187,,26653330
20231004,8076,,26292575
20231003,8225,,26775208
20231002,8375,,27264142
20230929,8371,,27250248
20230928,8287,,26976846
20230927,8337,,27140586
20230926,8491,,27642058
20230925,8495,,27655875
20230922,8540,,27801443
20230921,8788,,28608233
20230920,8757,,28509601
20230919,8788,,28608462
20230915,8893,50,28950794
20230914,8795,,28630934
20230913,8866,,28862679
20230912,8862,,28850350
20230911,8843,,28778658
20230908,8878,,28883268
20230907,8818,,28687935
20230906,8811,,28664293
20230905,8921,,29022762
20230904,8922,,29024901
20230901,8914,,28999246
20230831,8974,,29194847
20230830,8923,,29028419
20230829,8833,,28736560
20230828,8773,,28538592
20230825,8752,,28472628
20230824,8783,,28573985
20230823,8663,,28181002
20230822,8632,,28079845
20230821,8708,,28325871
20230818,8677,,28226349
20230817,8749,,28461033
20230816,8811,,28661658
20230815,8896,,28937115
20230814,8944,,29094147
20230810,8959,,29145181
20230809,8946,,29092821
20230808,9027,,29354876
20230807,8906,,28959889
20230804,8977,,29192301
20230803,9086,,29545227
20230802,9130,,29689709
20230801,9151,,29759028
20230731,9094,,29573493
20230728,9088,,29553087
20230727,9284,,30189402
20230726,9275,,30161827
20230725,9350,,30404917
20230724,9314,,30286917
20230721,9276,,30164177
20230720,9247,,30071426
20230719,9149,,29750359
20230718,9237,50,30036385
20230714,9284,,30189646
20230713,9242,,30052960
20230712,9210,,29946497
20230711,9113,,29632089
20230710,9072,,29497358
20230707,9124,,29668115
20230706,9176,,29836516
20230705,9167,,29807448
20230704,9167,,29807606
20230703,9095,,29571868
20230630,9052,,29433838
20230629,8940,,29066737
20230628,8950,,29100005
20230627,8849,,28771593
20230626,8676,,28210113
20230623,8817,,28668775
20230622,8933,,29046662
20230621,8980,,29198553
20230620,9084,,29536218
20230619,9084,,29536347
20230616,9059,,29454311
20230615,9038,,29387026
20230614,8992,,29236758
20230613,8957,,29122462
20230612,8964,,29146074
20230609,8992,,29237014
20230608,9043,,29403679
20230607,8918,,28995908
20230606,8858,,28803158
20230605,8913,,28980752
20230602,8724,,28364149
20230601,8729,,28380278
20230531,8677,,28213279
20230530,8652,,28129236
20230529,8653,,28132830
20230526,8545,,27782127
20230525,8539,,27764255
20230524,8682,,28229564
20230523,8757,,28472226
20230522,8731,,28387808
20230519,8744,,28430711
20230518,8795,,28596757
20230517,8711,,28323324
20230516,8919,,28999338
20230515,8909,50,28967487
20230512,8961,,29136114
20230511,9047,,29414071
20230510,8976,,29182566
20230509,9032,,29366181
20230508,9037,,29383344
20230502,8945,,29082314
20230501,9001,,29264445
20230428,8912,,28974546
20230427,8739,,28411293
20230426,8807,,28634614
20230425,8871,,28841138
20230424,8906,,28955244
20230421,8880,,32948148
20230420,8930,,33133986
20230419,8892,,32994760
20230418,8915,,33078030
20230417,8739,,32426292
20230414,8849,,32834653
20230413,8894,,33000498
20230412,8936,,33155685
20230411,8901,,33025486
20230410,8867,,32901097
20230407,8867,,32900169
20230406,8814,,32704911
20230405,8869,,32907465
20230404,8903,,33035823
20230403,8945,,33188812
20230331,8756,,32488483
20230330,8665,,32151220
20230329,8507,,31565613
20230328,8522,,31619515
20230327,8499,,31536924
20230324,8320,,30869928
20230323,8358,,31011609
20230322,8645,,32076981
20230320,8591,,31876678
20230317,8762,,32512858
20230316,8789,,32611031
20230315,8841,50,32803761
20230314,8799,,32651438
20230313,8694,,32261815
20230310,8999,,33393699
20230309,9177,,34054197
20230308,9102,,33776326
20230307,9274,,35423659
20230306,9294,,35499284
20230303,9179,,35062352
20230302,9069,,34642374
20230301,9189,,35099484
20230228,9228,,35249938
20230227,9211,,35184444
20230224,9312,,35568741
20230222,9321,,35602187
20230221,9460,,36134937
20230220,9462,,36141952
20230217,9487,,36238051
20230216,9538,,36433536
20230215,9513,,36336547
20230214,9591,,36636245
20230213,9516,,36349936
20230210,9482,,36218033
20230209,9587,,36621071
20230208,9607,,36696108
20230207,9654,,36876369
20230206,9674,,36950239
20230203,9801,,37434991
20230202,9624,,36760561
20230201,9590,,36630018
20230131,9441,,36062101
20230130,9542,,36448594
20230127,9441,,36059516
20230126,9359,,35746458
20230125,9382,,35835297
20230124,9350,,35712668
20230123,9259,,35365244
20230120,9166,,35009013
20230119,9194,,35118685
20230118,9302,,35531880
20230117,9248,,35324193
20230116,9245,50,35311544
20230113,9374,,35803682
20230112,9269,,35403467
20230111,8976,,34284764
20230110,8989,,34335873
20230106,8824,,33702795
20230105,9029,,34489197
20230104,8858,,33834005
20221230,8945,,34164681
20221229,8796,,33596217
20221228,8939,,34144224
20221227,8939,,34142597
20221226,8936,,34132114
20221223,8869,,33917132
20221222,8925,,34131109
20221221,8845,,33825844
20221220,8885,,33977459
20221219,8979,,34337317
20221216,9190,,35143492
20221215,9294,,36350894
20221214,9342,,36539159
20221213,9238,,36134361
20221212,9187,,35931445
20221209,9214,,36037385
20221208,9147,,35775439
20221207,9129,,35706413
20221206,9159,,35822552
20221205,9287,,36324426
20221202,9295,,36353342
20221201,9322,,36460562
20221130,9155,,35806014
20221129,9016,,35263262
20221128,9235,,36120000
20221125,9194,,35959276
20221124,9195,,35964774
20221122,9168,,35857710
20221121,9136,,35730761
20221118,9012,,35248993
20221117,9044,,35370458
20221116,9134,,35723181
20221115,9066,50,35457084
20221114,9288,,36325744
20221111,9362,,36615058
20221110,8848,,34605983
20221109,8922,,34894183
20221108,8940,,34965613
20221107,8948,,34996035
20221104,8850,,34613833
20221102,9067,,35463613
20221101,9074,,35487868
20221031,9088,,35542731
20221028,8899,,34804338
20221027,8873,,34702880
20221026,8893,,34781622
20221025,8617,,33700740
20221024,8614,,33690982
20221021,8541,,33402417
20221020,8546,,33422863
20221019,8746,,34205190
20221018,8662,,33877247
20221017,8374,,32751596
20221014,8581,,33561413
20221013,8446,,33031032
20221012,8503,,33254393
20221011,8406,,32877553
20221007,8653,,33844135
20221006,8850,,34612183
20221005,8985,,35141711
20221004,8830,,34533693
20221003,8701,,34029635
20220930,8590,,33596029
20220929,8813,,34467502
20220928,8642,,33796961
20220927,8766,,34284507
20220926,9014,,35253350
20220922,9220,,36059420
20220921,9333,,36501665
20220920,9533,,37282750
20220916,9537,,37298794
20220915,9707,50,37960726
20220914,9888,,38670047
20220913,10187,,39838768
20220912,10107,,39526732
20220909,10024,,39202412
20220908,10026,,39209314
20220907,9862,,38567879
20220906,9760,,38171072
20220905,9761,,38173919
20220902,9880,,38637481
20220901,9872,,38606649
20220831,9940,,38874467
20220830,10066,,39366078
20220829,10144,,39669926
20220826,10354,,40493109
20220825,10229,,40003452
20220824,10166,,39758191
20220823,10297,,40268682
20220822,10487,,41012709
20220819,10589,,41410011
20220818,10661,,41694298
20220817,10694,,41820750
20220816,10714,,41898339
20220815,10681,,41768732
20220812,10520,,41137684
20220810,10413,,40721479
20220809,10337,,40423684
20220808,10260,,40122178
20220805,10235,,40024516
20220804,10241,,40048948
20220803,10238,,40034590
20220802,10345,,40453956
20220801,10443,,40838055
20220729,10386,,40615678
20220728,10120,,39574343
20220727,10061,,39344162
20220726,10060,,39339849
20220725,10018,,41055953
20220722,9965,,40839535
20220721,9935,,40713415
20220720,9942,,40742035
20220719,9727,,39862823
20220715,9610,50,39382014
20220714,9738,,39907678
20220713,9782,,40096674
20220712,9804,,40186422
20220711,9820,,40250419
20220708,9865,,40435743
20220707,9847,,40360686
20220706,9866,,40438053
20220705,9930,,40703824
20220704,9927,,40690889
20220701,9782,,40096693
20220630,9837,,40320800
20220629,9908,,40610606
20220628,9966,,40848233
20220627,9959,,40819708
20220624,9766,,40031067
20220623,9622,,39437477
20220622,9535,,39085924
20220621,9457,,38766316
20220620,9452,,38745528
20220617,9401,,38536016
20220616,9591,,39316326
20220615,9355,,38349682
20220614,9410,,38572211
20220613,9867,,40447260
20220610,10024,,41092090
20220609,10231,,41940473
20220608,10470,,42917486
20220607,10319,,42299309
20220606,10367,,42494505
20220603,10500,,43039958
20220602,10408,,42663890
20220601,10451,,42840369
20220531,10544,,43222217
20220530,10540,,43202450
20220527,10314,,42771247
20220526,10285,,42651308
20220525,10196,,42280815
20220524,10137,,42038939
20220523,10069,,41754551
20220520,10058,,41711950
20220519,10151,,42094820
20220518,10428,,43242910
20220517,10250,,42505043
20220516,10227,50,42410965
20220513,10049,,41670278
20220512,9898,,41043934
20220511,9926,,41161657
20220510,10083,,41811907
20220509,10391,,43088574
20220506,10517,,43611962
20220502,10654,,44178748
20220428,10891,,45160435
20220427,10991,,45577161
20220426,11128,,46143636
20220425,11144,,46207991
20220422,11323,,46951855
20220421,11393,,47240751
20220420,11279,,46770883
20220419,11091,,45988849
20220418,11126,,46135096
20220415,11127,,46139524
20220414,11115,,46089653
20220413,11025,,45716629
20220412,11055,,45841731
20220411,11106,,46051190
20220408,11040,,45777819
20220407,11139,,46189544
20220406,11092,,45995101
20220405,11241,,46612677
20220404,11341,,47025557
20220401,11189,,46397813
20220331,11311,,46903833
20220330,11405,,47292346
20220329,11126,,46133056
20220328,11069,,45899544
20220325,10929,,45328326
20220324,10867,,45069903
20220323,10978,,46793404
20220322,10883,,46389559
20220318,10927,,46576876
20220317,10850,,46250722
20220316,10775,,45929462
20220315,10731,50,45740329
20220314,10864,,46307767
20220311,10894,,49575735
20220310,10868,,49458245
20220309,10769,,48984338
20220308,10705,,48692486
20220307,10962,,49859964
20220304,10928,,49704661
20220303,10870,,49442183
20220302,10694,,54257613
20220301,10778,,54688116
20220228,10920,,55405008
20220225,10682,,54199664
20220224,10588,,53723006
20220222,10791,,54750152
20220221,10792,,80942816
20220218,10856,,81421783
20220217,10929,,81968678
20220216,10820,,81147332
20220215,10737,,81512741
20220214,10863,,82472068
20220210,10985,,83398626
20220209,10803,,82012543
20220208,10856,,82420184
20220207,10874,,82555962
20220204,10977,,83332776
20220203,11156,,84693483
20220202,11100,,84271783
20220201,11142,,84585912
20220131,11045,,83849373
20220128,10800,,81987940
20220127,10909,,82817744
20220126,11000,,83512250
20220125,10995,,83458988
20220124,10988,,83409950
20220121,11031,,85836290
20220120,11227,,87257641
20220119,11412,,88700872
20220118,11557,,89823614
20220117,11552,50,89783043
20220114,11702,,91737941
20220113,11648,,91317396
20220112,11648,,91293610
20220111,11654,,91341627
20220107,11724,,91887661
20220106,11652,,92929058
20220105,11850,,94504167
20220104,11724,,93505461
20211230,11659,,92987571
20211229,11572,,92291955
20211228,11534,,91988712
20211227,11387,,90815902
20211224,11392,,90859697
20211223,11393,,90866208
20211222,11302,,90140761
20211221,11056,,88179088
20211220,11217,,89465747
20211217,11213,,89434636
20211216,11218,,89473224
20211215,11142,,88862648
20211214,11260,,89804498
20211213,11218,,89473261
20211210,11249,,89715582
20211209,11444,,91275015
20211208,11356,,90570198
20211207,11256,,89776977
20211206,11008,,87796102
20211203,11076,,88341867
20211202,10751,,85743353
20211201,10961,,87419483
20211130,11227,,89539515
20211129,11203,,90427474
20211126,11567,,93363863
20211125,11566,,93355756
20211124,11463,,92528683
20211122,11447,,92400655
20211119,11553,,93252274
20211118,11555,,93264411
20211117,11523,,93008048
20211116,11587,,94617031
20211115,11482,50,93755100
20211112,11578,,94540209
20211111,11516,,94032166
20211110,11548,,94294545
20211109,11559,,94390465
20211108,11658,,95194660
20211105,11497,,93878941
20211104,11623,,94912643
20211102,11420,,93255431
20211101,11313,,92375340
20211029,11458,,93565001
20211028,11360,,92762174
20211027,11431,,93340435
20211026,11380,,92920742
20211025,11353,,92704410
20211022,11345,,92636804
20211021,11403,,93114752
20211020,11243,,93175045
20211019,11292,,93579865
20211018,11244,,93180606
20211015,11224,,93015784
20211014,11142,,92335392
20211013,11058,,91635972
20211012,10955,,90787028
20211011,10908,,90398722
20211008,10990,,91073144
20211007,10943,,90684985
20211006,10807,,89554939
20211005,10890,,90249256
20211004,10886,,91580983
20211001,10700,,92152868
20210930,10890,,93787069
20210929,10812,,93113280
20210928,10879,,93691974
20210927,10967,,94453792
20210924,11085,,95469206
20210922,10946,,97889489
20210921,10935,,97790723
20210917,11129,,99525656
20210916,11105,,99313683
20210915,11068,50,98981212
20210914,11174,,99932968
20210913,11061,,98918789
20210910,11233,,100455052
20210909,11444,,102346391
20210908,11396,,102721032
20210907,11510,,103745467
20210906,11511,,104738585
20210903,11525,,104860139
20210902,11463,,104301650
20210901,11359,,103354300
20210831,11319,,102991075
20210830,11253,,102387856
20210827,11116,,101141425
20210826,11147,,101423686
20210825,11095,,100954977
20210824,11073,,100748279
20210823,11080,,100807255
20210820,11022,,100286571
20210819,11060,,100627277
20210818,11129,,101260070
20210817,11192,,101828179
20210816,11254,,102391694
20210813,11208,,101975595
20210812,11217,,102058985
20210811,11125,,101222345
20210810,11244,,102304279
20210806,11334,,103121044
20210805,11112,,101103841
20210804,11180,,101722575
20210803,11173,,101652966
20210802,11246,,102315589
20210730,11218,,102065976
20210729,11195,,101858423
20210728,11240,,102262444
20210727,11201,,101912136
20210726,11182,,101738024
20210721,11189,,101795604
20210720,10830,,98534077
20210719,11123,,101198487
20210716,11145,,101397287
20210715,11134,50,101295701
20210714,11112,,101095010
20210713,11290,,102718190
20210712,11199,,101892132
20210709,10975,,99854093
20210708,11037,,100419067
20210707,11089,,100892762
20210706,11080,,100804565
20210705,11073,,100740998
20210702,11050,,100530265
20210701,10982,,99909872
20210630,11017,,100235193
20210629,11015,,100211880
20210628,11102,,101004959
20210625,11025,,100307074
20210624,11054,,101620913
20210623,11018,,101284659
20210622,11043,,101520329
20210621,10793,,99728602
20210618,11018,,101800836
20210617,11080,,102380485
20210616,11153,,108331210
20210615,11268,,109453459
20210614,11221,,108999988
20210611,11244,,109227756
20210610,11205,,108844456
20210609,11174,,108535067
20210608,11089,,107714002
20210607,10964,,106499330
20210604,11004,,106887921
20210603,11093,,107746697
20210602,10986,,106707498
20210601,10720,,104121626
20210531,10721,,104133101
20210528,10656,,103500674
20210527,10686,,103792724
20210526,10597,,102931826
20210525,10612,,103072281
20210524,10468,,101673365
20210521,10470,,101695897
20210520,10389,,100905730
20210519,10433,,101340840
20210518,10443,,101429306
20210517,10436,50,101364198
20210514,10327,,100299700
20210513,10192,,98987081
20210512,10466,,101651752
20210511,10630,,103246697
20210510,10672,,113358495
20210507,10549,,112052094
20210506,10441,,110906396
20210430,10718,,113350295
20210428,10684,,112986763
20210427,10634,,112455226
20210426,10547,,111532602
20210423,10511,,111151585
20210422,10592,,112009661
20210421,10470,,110722512
20210420,10447,,110476132
20210419,10463,,110650662
20210416,10432,,110320146
20210415,10294,,108863668
20210414,10361,,109566660
20210413,10347,,109416096
20210412,10338,,109322110
20210409,10368,,109637840
20210408,10377,,109734097
20210407,10339,,109335398
20210406,10270,,108649497
20210405,10287,,108836170
20210402,10289,,108859367
20210401,10090,,106800388
20210331,10214,,108115440
20210330,10120,,107111596
20210329,10228,,108255242
20210326,10086,,106757502
20210325,9967,,105494557
20210324,9980,,105630588
20210323,10089,,106783323
20210322,10122,,107130616
20210319,10291,,108923937
20210318,10457,,110684986
20210317,10373,,109794884
20210316,10541,,111569719
20210315,10413,50,110113207
20210312,10306,,108986293
20210311,10303,,108951760
20210310,10177,,107614782
20210309,10229,,108161689
20210308,10044,,106205788
20210305,9912,,104810087
20210304,10033,,106087619
20210303,9934,,105039071
20210302,10035,,106108821
20210301,9926,,104951365
20210226,10037,,106123113
20210225,10302,,108928034
20210224,10110,,106891489
20210222,9808,,103717010
20210219,9714,,102717524
20210218,9756,,103160963
20210217,9791,,103524303
20210216,9825,,103881192
20210215,9807,,103694865
20210212,9789,,103499188
20210210,9552,,100991978
20210209,9500,,100440516
20210208,9465,,100072008
20210205,9411,,99498507
20210204,9296,,98283568
20210203,9274,,98058313
20210202,9252,,97826343
20210201,9111,,96335315
20210129,9306,,98389813
20210128,9172,,96973629
20210127,9335,,98694348
20210126,9310,,98438656
20210125,9292,,98248732
20210122,9243,,97726198
20210121,9326,,98608422
20210120,9154,,96786183
20210119,9237,,97663988
20210118,9234,,97635747
20210115,9195,50,97213050
20210114,9162,,96866666
20210113,8996,,95110813
20210112,8965,,94789762
20210108,9060,,95788120
20210107,9151,,96762302
20210106,8991,,95062328
20210105,8939,,94521290
20210104,9255,,97855971
20201230,9154,,96793926
20201229,9235,,97643471
20201228,9179,,97053199
20201225,9181,,97075226
20201224,9099,,96209967
20201223,9126,,96497910
20201222,9048,,95665625
20201221,9154,,96785580
20201218,9389,,99279460
20201217,9374,,99120779
20201216,9392,,99313698
20201215,9127,,96507370
20201214,9182,,97093850
20201211,9200,,97275442
20201210,9259,,97905092
20201209,9238,,97685206
20201208,9243,,97736037
20201207,9326,,98616880
20201204,9175,,97018862
20201203,9048,,95663426
20201202,9059,,95778783
20201201,8949,,94622284
20201130,9081,,96011945
20201127,9186,,97130209
20201126,9179,,97051408
20201125,9215,,97429731
20201124,9048,,95667656
20201120,8973,,94873724
20201119,8870,,93787014
20201118,9120,,96429313
20201117,9133,,96570751
20201116,8965,50,94784146
20201113,8779,,71525391
20201112,8990,,73242516
20201111,9101,,74145997
20201110,8879,,72341263
20201109,8084,,65857189
20201106,8182,,66656247
20201105,8181,,66652317
20201104,8280,,67454102
20201102,7899,,64354178
20201030,7967,,64904376
20201029,7824,,63743632
20201028,8000,,65178726
20201027,8190,,66930535
20201026,8332,,68095477
20201023,8281,,67677613
20201022,8154,,66634752
20201021,8172,,66782122
20201020,8093,,66139618
20201019,8259,,67492845
20201016,8341,,68164351
20201015,8296,,67796468
20201014,8363,,68341610
20201013,8526,,69674671
20201012,8520,,69627064
20201009,8622,,70465263
20201008,8488,,69364205
20201007,8508,,69526309
20201006,8508,,69526140
20201005,8507,,69521317
20201002,8357,,68297797
20201001,8148,,66590555
20200930,8125,,66401636
20200929,8223,,67199993
20200928,8024,,65570763
20200925,7887,,64455471
20200924,7836,,64035673
20200923,8106,,66241643
20200918,8527,,69685885
20200917,8674,,70890203
20200916,8646,,70653628
20200915,8538,50,69770971
20200914,8348,,68218989
20200911,8432,,68910793
20200910,8550,,69876051
20200909,8492,,73387252
20200908,8583,,74170579
20200907,8583,,74172320
20200904,8556,,73941596
20200903,8564,,74004686
20200902,8395,,72545904
20200901,8356,,72205650
20200831,8483,,73310516
20200828,8420,,72758427
20200827,8281,,71559935
20200826,8409,,72664018
20200825,8416,,72730226
20200824,8292,,71653131
20200821,8297,,71695529
20200820,8184,,70721468
20200819,8344,,72103782
20200818,8444,,72971258
20200817,8383,,72444968
20200814,8368,,72315131
20200813,8516,,73592698
20200812,8478,,73269876
20200811,8526,,73683532
20200807,8356,,72209072
20200806,8280,,71558058
20200805,8292,,71659371
20200804,8164,,70584546
20200803,8256,,71381921
20200731,8278,,71570485
20200730,8296,,71729116
20200729,8139,,70372339
20200728,7944,,68688103
20200727,7880,,68130876
20200722,7843,,67816126
20200721,7840,,67799626
20200720,7997,,69154714
20200717,7906,,68369847
20200716,8018,,69336183
20200715,7861,50,67976295
20200714,7909,,68390907
20200713,7970,,68920337
20200710,7887,,68203119
20200709,8010,,69264658
20200708,8026,,69402279
20200707,8254,,71374500
20200706,8260,,71427587
20200703,8267,,71488420
20200702,8330,,72029197
20200701,8179,,70726560
20200630,8129,,70297768
20200629,7941,,68670784
20200626,8079,,69857932
20200625,7991,,69104097
20200624,8260,,71428402
20200623,8284,,71638098
20200622,8246,,71302569
20200619,8572,,74123393
20200618,8645,,74755075
20200617,8858,,76596538
20200616,8689,,75139415
20200615,8568,,74091662
20200612,8180,,70737722
20200611,8800,,76074151
20200610,9114,,79988411
20200609,9387,,82381474
20200608,9150,,80303071
20200605,8770,,76963840
20200604,8692,,76284361
20200603,8242,,72328035
20200602,8117,,71235735
20200601,7896,,69295531
20200529,8025,,70426603
20200528,8109,,71165019
20200527,7998,,70191940
20200526,7672,,67324226
20200525,7656,,67184616
20200522,7608,,66761699
20200521,7551,,66261354
20200520,7534,,66111834
20200519,7512,,65919642
20200518,6976,,61216090
20200515,6982,50,61260785
20200514,6939,,60887250
20200513,7130,,62563603
20200512,7470,,65550867
20200511,7616,,66824523
20200508,7389,,64832691
20200507,7347,,64465255
20200501,7868,,69040025
20200430,8017,,70340938
20200428,7496,,65772823
20200427,7221,,63358637
20200424,7213,,63288712
20200423,7266,,63756770
20200422,7230,,63440695
20200421,7430,,65191225
20200420,7701,,66568853
20200417,7444,,64345969
20200416,7645,,66090045
20200415,8085,,69886079
20200414,7891,,68215049
20200413,8252,,71332378
20200410,8256,,71365524
20200409,7736,,66871107
20200408,7231,,62511710
20200407,6977,,60312596
20200406,6400,,55323645
20200403,6509,,56267632
20200402,6614,,57175224
20200401,7177,,62038374
20200331,7309,,63178175
20200330,7399,,63953168
20200327,7411,,64059136
20200326,7064,,61058481
20200325,6670,,57651656
20200324,6140,,53075642
20200323,6369,,55049060
20200319,6105,,52769125
20200318,6992,,60434694
20200317,6824,,58982499
20200316,8498,50,73457448
20200313,7891,,68208555
20200312,8939,,79413517
20200311,9617,,85437939
20200310,9366,,83208100
20200309,10174,,90387852
20200306,10362,,91663948
20200305,10546,,93297136
20200304,10229,,86137722
20200303,10242,,86239087
20200302,9974,,83982116
20200228,10197,,85868237
20200227,10732,,90369459
20200226,10871,,91546859
20200225,11170,,94059593
20200221,11242,,94668290
20200220,11075,,93262020
20200219,11224,,94515497
20200218,11221,,94486827
20200217,11222,,94493530
20200214,11124,,108388993
20200213,11034,,107516521
20200212,11039,,107560754
20200210,10861,,105832690
20200207,10862,,105835261
20200206,10814,,105366575
20200205,10766,,104900681
20200204,10645,,103719500
20200203,10596,,103240071
20200131,10718,,104431819
20200130,10783,,105067807
20200129,10792,,105155039
20200128,10788,,105116940
20200127,10855,,105768746
20200124,10902,,106255766
20200123,10826,,105514950
20200122,10920,,113380965
20200121,10813,,112270476
20200120,10815,,112291359
20200117,10826,,112405254
20200116,10718,,111283868
20200115,10635,50,110429574
20200114,10691,,111006790
20200110,10502,,109044153
20200109,10519,,109283657
20200108,10491,,108997781
20200107,10586,,109985284
20200106,10540,,109497959
20191230,10569,,109802286
20191227,10523,,109327461
20191226,10474,,108816957
20191225,10473,,108800619
20191224,10455,,108618065
20191223,10527,,109365568
20191220,10449,,108525829
20191219,10382,,107825617
20191218,10297,,106949761
20191217,10376,,107766064
20191216,10322,,107204295
20191213,10362,,107617332
20191212,10546,,109530658
20191211,10716,,111295889
20191210,10768,,111833165
20191209,10758,,111725006
20191206,10770,,111853378
20191205,10762,,111772414
20191204,10746,,111603014
20191203,10689,,115001925
20191202,10854,,116781471
20191129,10913,,117414529
20191128,10910,,117384952
20191127,10844,,116665840
20191126,10734,,115483712
20191125,10679,,114890134
20191122,10684,,114942785
20191121,10829,,116508844
20191120,10871,,116959023
20191119,10897,,117242673
20191118,10832,,116535786
20191115,10787,50,116054702
20191114,10757,,115733519
20191113,10680,,114903177
20191112,10751,,115666636
20191111,10746,,115610342
20191108,10783,,116010449
20191107,10892,,117180545
20191106,10880,,117047752
20191105,11078,,119179090
20191101,11183,,120308222
20191031,11163,,120099351
20191030,11093,,119342836
20191029,11039,,119297531
20191028,11091,,119859657
20191025,11224,,121299582
20191024,11244,,120513119
20191023,11223,,120289165
20191021,11156,,124780483
20191018,11081,,123939792
20191017,11041,,123492543
20191016,11049,,123582496
20191015,11047,,132175521
20191011,11042,,139835007
20191010,11035,,139748991
20191009,11040,,139804380
20191008,11078,,140285464
20191007,11080,,140315492
20191004,11023,,139589970
20191003,10935,,138475320
20191002,10977,,149441161
20191001,11079,,171491447
20190930,11060,,171202649
20190927,11086,,171610332
20190926,10987,,170076453
20190925,10969,,169789881
20190924,10974,,169876111
20190920,10963,,172022837
20190919,10944,,171747904
20190918,10968,,174152325
20190917,10837,50,174088233
20190913,10928,,175559299
20190912,10910,,175261519
20190911,10906,,175195787
20190910,11014,,175001854
20190909,11023,,178009240
20190906,10984,,174568881
20190905,11078,,176711321
20190904,10986,,175251943
20190903,10868,,173367005
20190902,10869,,173375159
20190830,10860,,173239841
20190829,10777,,175096003
20190828,10744,,174556000
20190827,10769,,177408592
20190826,10684,,176009087
20190823,10826,,178344228
20190822,10778,,188885651
20190821,10750,,188404078
20190820,10855,,192290958
20190819,10792,,191164737
20190816,10712,,189757131
20190815,10608,,187905007
20190814,10716,,189820545
20190813,10693,,189424683
20190809,10748,,190396026
20190808,10611,,187957249
20190807,10451,,185137979
20190806,10377,,184817712
20190805,10529,,187031841
20190802,10469,,185966779
20190801,10480,,186159274
