﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240416,12740,,1362154170
20240415,13107,,1402026449
20240412,13112,,1404581189
20240411,13007,,1394059285
20240410,12947,,1387636378
20240409,13001,,1393432131
20240408,12838,,1375875271
20240405,12744,,1365793985
20240404,12904,,1384098109
20240403,12714,,1363755095
20240402,12760,,1368632703
20240401,12693,,1361260730
20240329,12994,,1393512090
20240328,12859,,1378710171
20240327,12933,,1386998418
20240326,12817,,1374565310
20240325,12807,,1373182048
20240322,12942,,1387595352
20240321,12845,,1377262234
20240319,12579,,1348707824
20240318,12458,,1337253611
20240315,12197,,1309174850
20240314,12170,,1306098389
20240313,12110,,1300808376
20240312,12124,,1302281624
20240311,12148,,1306961079
20240308,12454,,1339925635
20240307,12438,,1338105037
20240306,12552,,1356582464
20240305,12520,,1353118156
20240304,12407,,1341996481
20240301,12385,,1339601338
20240229,12193,,1318595142
20240228,12202,,1319345848
20240227,12269,,1326886195
20240226,12266,,1326451684
20240222,12211,,1327736977
20240221,12031,,1307520298
20240220,12059,,1310558591
20240219,12116,,1317829433
20240216,12076,,1319307829
20240215,11967,,1307332891
20240214,11897,,1299675993
20240213,11983,,1308860679
20240209,11728,,1282752071
20240208,11768,,1287174523
20240207,11774,,1288968460
20240206,11768,,1287859795
20240205,11792,,1291988588
20240202,11700,,1281920962
20240201,11637,,1274943016
20240131,11735,,1285463487
20240130,11632,,1280276466
20240129,11622,,1279187582
20240126,11514,,1267244090
20240125,11664,,1286238938
20240124,11616,,1281586016
20240123,11669,,1287765437
20240122,11692,,1290293397
20240119,11491,,1268134733
20240118,11439,,1262886165
20240117,11464,,1278465647
20240116,11522,,1293753341
20240115,11633,,1306262318
20240112,11509,,1293375962
20240111,11472,,1289739089
20240110,11331,,1275181721
20240109,11208,,1268745446
20240105,11079,,1256065364
20240104,11063,,1254085405
20231229,11012,,1248793735
20231228,10999,,1247166659
20231227,11001,,1247637975
20231226,10900,,1236162220
20231225,10895,,1235465791
20231222,10903,,1236328310
20231221,10844,,1229544065
20231220,10925,,1238796705
20231219,10870,,1233894365
20231218,10787,,1224588035
20231215,10835,,1255690842
20231214,10811,,1251794337
20231213,10935,,1266352802
20231212,10924,,1265618840
20231211,10927,,1265937045
20231208,10804,,1251651597
20231207,10956,,1269749099
20231206,11084,,1285228153
20231205,10930,,1267425459
20231204,11048,,1281080183
20231201,11139,,1291891531
20231130,11104,,1288312483
20231129,11062,,1283357671
20231128,11128,,1294455144
20231127,11150,1100,1321364609
20231124,12272,,1404177634
20231122,12216,,1388624991
20231121,12188,,1384619033
20231120,12223,,1384523625
20231117,12303,,1378733489
20231116,12182,,1377032335
20231115,12200,,1378746013
20231114,12123,,1361095613
20231113,12081,,1354057753
20231110,12059,,1351316832
20231109,11987,,1343299958
20231108,11853,,1325214321
20231107,11980,,1346675667
20231106,12093,,1359298793
20231102,11921,,1339973415
20231101,11938,,1341752179
20231031,11710,,1314174783
20231030,11620,,1304127649
20231027,11706,,1314084598
20231026,11580,,1299872160
20231025,11712,,1314678212
20231024,11645,,1303842909
20231023,11614,,1301398051
20231020,11687,,1319507913
20231019,11700,,1321002518
20231018,11834,,1336124897
20231017,11812,,1333469466
20231016,11743,,1325583755
20231013,11896,,1342787532
20231012,12037,,1358709013
20231011,11892,,1342374841
20231010,11894,,1342550132
20231006,11646,,1314542265
20231005,11626,,1312126110
20231004,11435,,1290378402
20231003,11775,,1328814393
20231002,11988,,1355157042
20230929,12063,,1364817159
20230928,12155,,1375153058
20230927,12199,,1380129142
20230926,12161,,1375657643
20230925,12237,,1384223360
20230922,12180,,1378823400
20230921,12214,,1382653824
20230920,12296,,1391854574
20230919,12399,,1404870688
20230915,12412,,1406656565
20230914,12291,,1394105456
20230913,12160,,1379178416
20230912,12161,,1379273707
20230911,12085,,1370653289
20230908,12129,,1375365786
20230907,12239,,1387793423
20230906,12254,,1389888715
20230905,12195,,1384870190
20230904,12202,,1385627381
20230901,12119,,1377162515
20230831,12050,,1374270096
20230830,11966,,1364695550
20230829,11935,,1361135283
20230828,11900,,1357459910
20230825,11759,,1341280228
20230824,11862,,1352982371
20230823,11809,,1347007339
20230822,11721,,1336964965
20230821,11605,,1323711960
20230818,11565,,1320254876
20230817,11628,,1327375228
20230816,11683,,1334000608
20230815,11794,,1349022272
20230814,11721,,1340889123
20230810,11840,,1354501176
20230809,11674,,1334979914
20230808,11744,,1342331949
20230807,11711,,1338455403
20230804,11667,,1333418327
20230803,11630,,1329186854
20230802,11759,,1343750467
20230801,11920,,1362774558
20230731,11873,,1357509449
20230728,11703,,1338114142
20230727,11716,,1339501436
20230726,11643,,1331148734
20230725,11637,,1330308243
20230724,11650,,1331795318
20230721,11563,,1323092354
20230720,11546,,1320558802
20230719,11629,,1329967360
20230718,11485,,1314776099
20230714,11440,,1309558562
20230713,11511,,1317717552
20230712,11411,,1306965020
20230711,11462,,1312673185
20230710,11532,,1320001753
20230707,11604,,1328123383
20230706,11689,,1337906353
20230705,11837,,1354567894
20230704,11825,,1353443101
20230703,11941,,1366676211
20230630,11792,,1350730989
20230629,11794,,1350929469
20230628,11831,,1355065494
20230627,11670,,1336635743
20230626,11749,,1346167627
20230623,11788,,1350307908
20230622,11948,,1368330776
20230621,11956,,1369929660
20230620,11876,,1360706561
20230619,11939,,1363660006
20230616,11985,,1366035748
20230615,11955,,1361533357
20230614,11979,,1363731385
20230613,11869,,1352394716
20230612,11762,,1346343044
20230609,11665,,1339630808
20230608,11497,,1319754419
20230607,11550,,1328299770
20230606,11686,,1345106622
20230605,11611,,1337375881
20230602,11508,,1325518117
20230601,11344,,1307074661
20230531,11255,,1296648926
20230530,11340,,1309714930
20230529,11358,,1311088342
20230526,11369,,1312401183
20230525,11421,,1318960012
20230524,11496,,1330502261
20230523,11555,,1337568234
20230522,11598,,1343562171
20230519,11526,,1335987714
20230518,11525,,1347928056
20230517,11560,,1353942453
20230516,11559,,1353399208
20230515,11480,,1347642960
20230512,11363,,1333922865
20230511,11316,,1328318943
20230510,11332,,1334048366
20230509,11397,,1336750839
20230508,11343,,1329036031
20230502,11311,,1326400081
20230501,11333,,1329676064
20230428,11261,,1321233565
20230427,11091,,1303947403
20230426,11096,,1305196878
20230425,11157,,1313469177
20230424,11128,,1309497523
20230421,11064,,1302038723
20230420,11070,,1302666756
20230419,11089,,1304913519
20230418,11099,,1306182281
20230417,11013,,1296290141
20230414,11030,,1298184888
20230413,11009,,1298125999
20230412,10965,,1293714737
20230411,10906,,1286749921
20230410,10918,,1286957714
20230407,10852,,1280171806
20230406,10890,,1285904486
20230405,10896,,1286717041
20230404,11081,,1310283905
20230403,11039,,1305231504
20230331,10969,,1297125993
20230330,10892,,1288056919
20230329,10874,,1286229935
20230328,10742,,1270641542
20230327,10740,,1270384321
20230324,10686,,1263957995
20230323,10674,,1262572233
20230322,10692,,1264570597
20230320,10543,,1246900297
20230317,10709,,1266729350
20230316,10615,,1255598814
20230315,10771,,1273955848
20230314,10691,,1264434624
20230313,10941,,1293926947
20230310,11102,,1313069641
20230309,11258,,1338483812
20230308,11154,,1325334941
20230307,11130,,1322442957
20230306,11097,,1318538978
20230303,11082,,1318620001
20230302,10957,,1303731115
20230301,10938,,1300848867
20230228,10951,,1302449931
20230227,10952,,1302488634
20230224,10937,,1300673989
20230222,10918,,1300938693
20230221,11002,,1305618285
20230220,11005,,1305895454
20230217,10933,,1297378577
20230216,10939,,1294249732
20230215,10887,,1288041612
20230214,10902,,1289831001
20230213,10780,,1275411451
20230210,10878,,1287044377
20230209,10883,,1287755058
20230208,10854,,1283102262
20230207,10790,,1275829730
20230206,10749,,1271010418
20230203,10706,,1265898170
20230202,10722,,1267906816
20230201,10765,,1272990068
20230131,10782,,1275018268
20230130,10771,,1273701838
20230127,10771,,1273736750
20230126,10760,,1274209209
20230125,10769,,1275216175
20230124,10712,,1295334915
20230123,10640,,1286603348
20230120,10549,,1275612102
20230119,10472,,1266272336
20230118,10544,,1274955428
20230117,10384,,1256456316
20230116,10331,,1259287300
20230113,10407,,1269023889
20230112,10428,,1271781914
20230111,10426,,1271615806
20230110,10364,,1262849406
20230106,10356,,1261865148
20230105,10361,,1262486163
20230104,10411,,1268591223
20221230,10569,,1288849723
20221229,10570,,1288923948
20221228,10615,,1294446733
20221227,10613,,1294287049
20221226,10539,,1285084933
20221223,10521,,1282912040
20221222,10531,,1284171743
20221221,10460,,1275492799
20221220,10493,,1279449145
20221219,10682,,1302550523
20221216,10728,,1307630671
20221215,10793,,1316122047
20221214,10792,,1315877834
20221213,10711,,1305982954
20221212,10666,,1300964572
20221209,10686,,1303961809
20221208,10585,,1291567017
20221207,10625,,1296239123
20221206,10618,,1297424823
20221205,10618,,1297470339
20221202,10679,,1306562575
20221201,10822,,1324563115
20221130,10812,,1334903706
20221129,10895,,1345087566
20221128,10904,900,1344905514
20221125,11866,,1463566870
20221124,11830,,1459130678
20221122,11738,,1450024448
20221121,11635,,1437564281
20221118,11613,,1433657300
20221117,11601,,1431893489
20221116,11489,,1416866611
20221115,11546,,1423770058
20221114,11499,,1418013446
20221111,11638,,1435025237
20221110,11471,,1414441655
20221109,11555,,1424789002
20221108,11620,,1432810810
20221107,11491,,1416979102
20221104,11423,,1411149773
20221102,11576,,1431026038
20221101,11598,,1433940798
20221031,11541,,1426914711
20221028,11361,,1404667137
20221027,11359,,1405053821
20221026,11415,,1412131188
20221025,11338,,1403918817
20221024,11213,,1388458910
20221021,11223,,1389744258
20221020,11312,,1400695888
20221019,11370,,1409102489
20221018,11343,,1407228141
20221017,11196,,1389451427
20221014,11328,,1405857328
20221013,11033,,1368944620
20221012,11151,,1383577286
20221011,11142,,1382463647
20221007,11325,,1405279858
20221006,11423,,1417899661
20221005,11351,,1408943387
20221004,11301,,1402738466
20221003,10972,,1361974969
20220930,10921,,1355636003
20220929,11099,,1381774628
20220928,10884,,1355833205
20220927,11001,,1370291339
20220926,10944,,1363625851
20220922,11200,,1395536349
20220921,11231,,1400028462
20220920,11375,,1418091427
20220916,11368,,1417163293
20220915,11420,,1423679134
20220914,11375,,1418750791
20220913,11589,,1445419834
20220912,11573,,1446854775
20220909,11464,,1433232873
20220908,11411,,1426585474
20220907,11205,,1400910371
20220906,11258,,1407525345
20220905,11262,,1407982403
20220902,11248,,1406258027
20220901,11318,,1414992619
20220831,11477,,1433774090
20220830,11480,,1434153586
20220829,11320,,1414243680
20220826,11544,,1442099310
20220825,11526,,1442247636
20220824,11458,,1433465882
20220823,11456,,1433292479
20220822,11542,,1444075757
20220819,11591,,1450144782
20220818,11607,,1452115320
20220817,11684,,1461722420
20220816,11547,,1444568007
20220815,11508,,1440802872
20220812,11380,,1427240907
20220810,11170,,1400863199
20220809,11239,,1409576497
20220808,11192,,1403914531
20220805,11221,,1407665800
20220804,11171,,1401428274
20220803,11162,,1400629864
20220802,11140,,1397821585
20220801,11285,,1416097566
20220729,11156,,1400570315
20220728,11174,,1403122237
20220727,11132,,1397841618
20220726,11126,,1397068145
20220725,11108,,1394823122
20220722,11198,,1406180728
20220721,11184,,1405488380
20220720,11116,,1399161539
20220719,10872,,1368435255
20220715,10779,,1356694774
20220714,10807,,1363381735
20220713,10762,,1357603255
20220712,10749,,1357642387
20220711,10895,,1376172404
20220708,10770,,1360379675
20220707,10737,,1356185252
20220706,10649,,1346442979
20220705,10774,,1364397188
20220704,10693,,1363113835
20220701,10573,,1347700282
20220630,10728,,1367473239
20220629,10868,,1385300208
20220628,10899,,1389256936
20220627,10748,,1370055766
20220624,10669,,1359939065
20220623,10566,,1346859395
20220622,10546,,1344243633
20220621,10577,,1348198489
20220620,10321,,1315568218
20220617,10433,,1330730857
20220616,10593,,1351151499
20220615,10540,,1341265448
20220614,10636,,1353475187
20220613,10784,,1372274855
20220610,11006,,1400450655
20220609,11134,,1416737826
20220608,11095,,1411772267
20220607,10985,,1398109735
20220606,11017,,1402228357
20220603,10920,,1389843046
20220602,10825,,1377737094
20220601,10918,,1391067023
20220531,10832,,1380720075
20220530,10905,,1390305886
20220527,10679,,1363863331
20220526,10677,,1363642553
20220525,10638,,1358143256
20220524,10700,,1366073083
20220523,10852,,1385521341
20220520,10719,,1368618181
20220519,10565,,1348785964
20220518,10724,,1372554493
20220517,10561,,1351704133
20220516,10544,,1349459137
20220513,10445,,1337859567
20220512,10184,,1304307159
20220511,10358,,1325999347
20220510,10396,,1330878732
20220509,10500,,1344170973
20220506,10784,,1380625343
20220502,10744,,1375379163
20220428,10749,,1379989532
20220427,10584,,1358731281
20220426,10639,,1365790091
20220425,10569,,1356782869
20220422,10697,,1373224669
20220421,10869,,1395260451
20220420,10851,,1392951356
20220419,10804,,1386968706
20220418,10764,,1381853864
20220415,10849,,1401326569
20220414,10904,,1408312364
20220413,10879,,1405045562
20220412,10658,,1376527015
20220411,10804,,1395192387
20220408,10936,,1412299139
20220407,10854,,1406638104
20220406,11137,,1443308545
20220405,11278,,1461606792
20220404,11267,,1460186823
20220401,11166,,1446941016
20220331,11208,,1452401827
20220330,11316,,1466329688
20220329,11227,,1455201339
20220328,11086,,1436726398
20220325,11207,,1453532351
20220324,11209,,1454182554
20220323,11136,,1445019783
20220322,10932,,1418358863
20220318,10847,,1407273502
20220317,10821,,1404447369
20220316,10621,,1378546266
20220315,10529,,1366472987
20220314,10426,,1353066713
20220311,10313,,1338400033
20220310,10448,,1356674158
20220309,10068,,1307294842
20220308,10072,,1310386144
20220307,10267,,1335908291
20220304,10569,,1374663400
20220303,10794,,1403923855
20220302,10689,,1389215986
20220301,10881,,1415309781
20220228,10834,,1409093186
20220225,10767,,1400323691
20220224,10644,,1388686907
20220222,10813,,1410692007
20220221,10950,,1428539832
20220218,11043,,1440671531
20220217,11067,,1443897461
20220216,11151,,1456295103
20220215,10970,,1432570042
20220214,11125,,1452843036
20220210,11336,,1480342018
20220209,11254,,1469735765
20220208,11127,,1453093146
20220207,11140,,1454819288
20220204,11231,,1466714609
20220203,11218,,1468298671
20220202,11326,,1482510046
20220201,11095,,1452238894
20220131,11151,,1459526289
20220128,11026,,1443312444
20220127,10798,,1413597686
20220126,11076,,1449846913
20220125,11045,,1445878265
20220124,11290,,1477945345
20220121,11250,,1472725177
20220120,11333,,1483621940
20220119,11237,,1471126295
20220118,11600,,1518638925
20220117,11632,,1522763108
20220114,11587,,1516912556
20220113,11732,,1535746643
20220112,11794,,1543788721
20220111,11582,,1516125271
20220107,11568,,1514296152
20220106,11536,,1510076320
20220105,11806,,1545550487
20220104,11793,,1546154484
20211230,11620,,1523576407
20211229,11632,,1525072831
20211228,11647,,1527073184
20211227,11482,,1507796526
20211224,11533,,1514468657
20211223,11518,,1512437708
20211222,11378,,1493643854
20211221,11303,,1484310893
20211220,11098,,1457421824
20211217,11368,,1493688579
20211216,11553,,1518230779
20211215,11405,,1498707092
20211214,11336,,1489513043
20211213,11387,,1496214407
20211210,11365,,1494492888
20211209,11479,,1500611717
20211208,11562,,1511428279
20211207,11459,,1498549488
20211206,11213,,1466339291
20211203,11342,,1483526975
20211202,11125,,1455535055
20211201,11266,,1477987351
20211130,11229,,1473172642
20211129,11303,1200,1482675032
20211126,12705,,1662812809
20211125,12954,,1695461650
20211124,12873,,1682274372
20211122,13039,,1703963124
20211119,13035,,1708761170
20211118,12993,,1704486644
20211117,12994,,1704655868
20211116,13104,,1721549390
20211115,13147,,1727237104
20211112,13127,,1724572055
20211111,12920,,1697057450
20211110,12827,,1684805723
20211109,12912,,1697285835
20211108,13063,,1717573972
20211105,13077,,1719382403
20211104,13215,,1737692113
20211102,13066,,1718120909
20211101,13259,,1743665025
20211029,13004,,1710093692
20211028,12949,,1702853741
20211027,13091,,1719838994
20211026,13105,,1721646387
20211025,12955,,1701802148
20211022,12948,,1700916474
20211021,12980,,1705194817
20211020,13144,,1730625351
20211019,13216,,1740105424
20211018,13216,,1740184035
20211015,13193,,1737133747
20211014,12930,,1702681266
20211013,12841,,1694245770
20211012,12933,,1672482141
20211011,12991,,1679937866
20211008,12740,,1646900691
20211007,12607,,1634114353
20211006,12695,,1645483596
20211005,12735,,1650703126
20211004,12889,,1671015860
20211001,12985,,1683500474
20210930,13308,,1725472687
20210929,13299,,1724264448
20210928,13471,,1746576774
20210927,13489,,1751342125
20210924,13493,,1755904885
20210922,13216,,1719862902
20210921,13335,,1735925860
20210917,13494,,1760856105
20210916,13456,,1758151613
20210915,13522,,1767892001
20210914,13697,,1791587195
20210913,13534,,1769631725
20210910,13491,,1765216015
20210909,13263,,1735303889
20210908,13350,,1746976665
20210907,13205,,1728040001
20210906,13073,,1710645475
20210903,12935,,1692493012
20210902,12746,,1667780595
20210901,12727,,1667207816
20210831,12611,,1651959031
20210830,12538,,1640441876
20210827,12378,,1619500803
20210826,12419,,1627286824
20210825,12475,,1634602163
20210824,12491,,1636718531
20210823,12335,,1616539599
20210820,12110,,1587047418
20210819,12214,,1602837476
20210818,12363,,1637417496
20210817,12325,,1634204569
20210816,12398,,1643623412
20210813,12613,,1672476996
20210812,12574,,1667266834
20210811,12579,,1667905246
20210810,12484,,1666406285
20210806,12432,,1659512967
20210805,12381,,1652677228
20210804,12336,,1647927284
20210803,12411,,1657941537
20210802,12434,,1661858179
20210730,12174,,1627054180
20210729,12338,,1648996139
20210728,12215,,1667351325
20210727,12335,,1683766967
20210726,12256,,1672975182
20210721,12085,,1650026562
20210720,11973,,1634844660
20210719,12090,,1650157453
20210716,12250,,1672911971
20210715,12299,,1679269342
20210714,12476,,1703347911
20210713,12520,,1709352630
20210712,12465,,1701849773
20210709,12221,,1668553197
20210708,12231,,1669990003
20210707,12349,,1686099435
20210706,12447,,1699488701
20210705,12434,,1697621968
20210702,12441,,1700036795
20210701,12341,,1686837934
20210630,12414,,1698067558
20210629,12419,,1698727417
20210628,12503,,1710135038
20210625,12467,,1705716103
20210624,12328,,1686746922
20210623,12352,,1690033272
20210622,12399,,1696426105
20210621,12052,,1648984077
20210618,12358,,1692505459
20210617,12471,,1708406809
20210616,12520,,1720051882
20210615,12513,,1718953959
20210614,12431,,1718310289
20210611,12383,,1711690164
20210610,12370,,1709809387
20210609,12405,,1716668891
20210608,12474,,1726146177
20210607,12464,,1726382583
20210604,12455,,1725149094
20210603,12435,,1713514864
20210602,12382,,1706151464
20210601,12257,,1688893268
20210531,12207,,1681384351
20210528,12321,,1698316110
20210527,12064,,1664157426
20210526,12173,,1680292345
20210525,12136,,1674777146
20210524,12072,,1665843110
20210521,12003,,1652697504
20210520,11892,,1636324259
20210519,11837,,1628761142
20210518,11958,,1646720173
20210517,11728,,1615035323
20210514,11836,,1629873451
20210513,11673,,1615295564
20210512,11891,,1647423223
20210511,12103,,1676774809
20210510,12423,,1722660462
20210507,12281,,1702888440
20210506,12230,,1695870090
20210430,12055,,1671552293
20210428,12100,,1677850344
20210427,12044,,1670097410
20210426,12148,,1684762477
20210423,12111,,1679640120
20210422,12182,,1689698582
20210421,11935,,1655286713
20210420,12212,,1693312558
20210419,12383,,1717074604
20210416,12392,,1721398108
20210415,12410,,1724444730
20210414,12372,,1719629582
20210413,12396,,1723078914
20210412,12356,,1717614329
20210409,12434,,1728353659
20210408,12417,,1726177409
20210407,12478,,1734683168
20210406,12383,,1722744494
20210405,12571,,1750149287
20210402,12493,,1729251832
20210401,12363,,1715236620
20210331,12362,,1714515535
20210330,12487,,1730936794
20210329,12437,,1719472497
20210326,12433,,1719373609
20210325,12254,,1694620426
20210324,12076,,1671975157
20210323,12338,,1706755306
20210322,12498,,1719550888
20210319,12649,,1740244526
20210318,12629,,1737479920
20210317,12467,,1720752060
20210316,12438,,1717179523
20210315,12382,,1709403947
20210312,12274,,1695116018
20210311,12102,,1671292835
20210310,12032,,1663382357
20210309,12046,,1668184192
20210308,11919,,1658289640
20210305,11972,,1665679955
20210304,11965,,1664661129
20210303,12086,,1684625714
20210302,12013,,1676270746
20210301,12062,,1682527130
20210226,11838,,1650149940
20210225,12246,,1708307145
20210224,12077,,1683898621
20210222,12274,,1713044465
20210219,12146,,1697702704
20210218,12190,,1706610742
20210217,12348,,1729590137
20210216,12298,,1721556866
20210215,12221,,1708025492
20210212,12080,,1690947033
20210210,12054,,1691270586
20210209,12036,,1696454121
20210208,12056,,1702472027
20210205,11938,,1685752224
20210204,11865,,1675534643
20210203,11907,,1683845472
20210202,11872,,1686784977
20210201,11672,,1659711197
20210129,11519,,1636799828
20210128,11678,,1659457287
20210127,11845,,1683132974
20210126,11841,,1682029827
20210125,11999,,1704794899
20210122,11970,,1702376920
20210121,11943,,1698587679
20210120,11874,,1688796126
20210119,11892,,1691788205
20210118,11741,,1670399277
20210115,11839,,1685733284
20210114,11966,,1708184583
20210113,11953,,1706320871
20210112,11798,,1684903286
20210108,11792,,1685545608
20210107,11587,,1655719564
20210106,11384,,1628107627
20210105,11391,,1629454951
20210104,11348,,1622970417
20201230,11362,,1625693829
20201229,11428,,1635088628
20201228,11216,,1605339471
20201225,11119,,1591419373
20201224,11074,,1585147907
20201223,11013,,1577045637
20201222,10971,,1573678452
20201221,11118,,1594259824
20201218,11140,,1597663815
20201217,11144,,1599568210
20201216,11130,,1597914905
20201215,11107,,1597869975
20201214,11091,,1596827798
20201211,11072,,1596359656
20201210,11120,,1606815452
20201209,11220,,1621591465
20201208,11070,,1599813987
20201207,11073,,1600261176
20201204,11181,,1616902967
20201203,11141,,1610648038
20201202,11117,,1616327881
20201201,11062,,1608325930
20201130,10967,,1594502051
20201127,11106,1000,1613783821
20201126,12015,,1747283644
20201125,11936,,1736799562
20201124,11864,,1727977445
20201120,11603,,1692367281
20201119,11610,,1693332337
20201118,11607,,1695231154
20201117,11679,,1712574874
20201116,11695,,1726688060
20201113,11468,,1694220880
20201112,11627,,1720825547
20201111,11644,,1718221662
20201110,11446,,1693550298
20201109,11329,,1693587152
20201106,11114,,1665918198
20201105,11038,,1658191619
20201104,10909,,1638870907
20201102,10700,,1607440936
20201030,10537,,1585473796
20201029,10726,,1613928819
20201028,10737,,1615657292
20201027,10791,,1624147745
20201026,10833,,1631912826
20201023,10895,,1642334489
20201022,10884,,1640751824
20201021,10986,,1656082019
20201020,10859,,1636997736
20201019,10902,,1643457872
20201016,10743,,1620553052
20201015,10843,,1636868909
20201014,10905,,1646696029
20201013,10929,,1650257935
20201012,10860,,1641497954
20201009,10915,,1651560385
20201008,10962,,1660953624
20201007,10871,,1647183105
20201006,10850,,1644370009
20201005,10779,,1633621831
20201002,10593,,1607372221
20201001,10721,,1626689085
20200930,10721,,1627287497
20200929,10930,,1658424684
20200928,10806,,1639075478
20200925,10671,,1618608135
20200924,10619,,1617040442
20200923,10737,,1635021495
20200918,10733,,1635758708
20200917,10678,,1632759228
20200916,10722,,1640073139
20200915,10732,,1643208874
20200914,10768,,1646092839
20200911,10615,,1623033887
20200910,10539,,1612381928
20200909,10391,,1589735778
20200908,10442,,1599208392
20200907,10322,,1580769827
20200904,10315,,1580466435
20200903,10414,,1601361746
20200902,10328,,1594125816
20200901,10229,,1581667180
20200831,10205,,1577956562
20200828,10070,,1556618002
20200827,10189,,1574940551
20200826,10195,,1575947783
20200825,10185,,1575997618
20200824,10092,,1562120921
20200821,10067,,1558174375
20200820,10063,,1557633077
20200819,10182,,1576049304
20200818,10176,,1575341906
20200817,10155,,1572705814
20200814,10257,,1588452876
20200813,10235,,1586412313
20200812,10110,,1566536937
20200811,10008,,1550707580
20200807,9880,,1532033881
20200806,9916,,1539887511
20200805,9937,,1543457948
20200804,9924,,1541565966
20200803,9786,,1520125438
20200731,9649,,1498900532
20200730,9906,,1539809177
20200729,9925,,1542830455
20200728,10010,,1556702818
20200727,10025,,1559371927
20200722,10018,,1558249204
20200721,10073,,1566806119
20200720,9983,,1552835282
20200717,9934,,1545673940
20200716,9950,,1548203513
20200715,10084,,1568887262
20200714,9947,,1547414445
20200713,10031,,1560021659
20200710,9868,,1539183825
20200709,9986,,1557929502
20200708,9973,,1555826713
20200707,10050,,1567950376
20200706,9996,,1559534381
20200703,9873,,1540335804
20200702,9754,,1523689068
20200701,9794,,1535481998
20200630,9889,,1550385949
20200629,9825,,1540890012
20200626,9953,,1560821415
20200625,9860,,1546227879
20200624,9895,,1552507521
20200623,9909,,1554690100
20200622,9879,,1550901588
20200619,9909,,1556602684
20200618,9858,,1548595287
20200617,9831,,1545298785
20200616,9857,,1552295083
20200615,9487,,1494078320
20200612,9754,,1536144826
20200611,9863,,1553239085
20200610,10084,,1587980501
20200609,10037,,1580750144
20200608,10088,,1592727838
20200605,10027,,1583178706
20200604,9996,,1579242196
20200603,9970,,1576054041
20200602,9907,,1565610006
20200601,9815,,1551158724
20200529,9729,,1537472347
20200528,9759,,1542298796
20200527,9664,,1527220449
20200526,9625,,1521953715
20200525,9428,,1490850474
20200522,9277,,1466889590
20200521,9339,,1476720387
20200520,9312,,1472530550
20200519,9184,,1452191245
20200518,9042,,1429847998
20200515,9085,,1436548667
20200514,8977,,1419587800
20200513,9164,,1449968053
20200512,9103,,1440393793
20200511,9093,,1438706044
20200508,9009,,1425505063
20200507,8848,,1400030885
20200501,8773,,1388078515
20200430,8957,,1417205782
20200428,8838,,1398459896
20200427,8778,,1388795912
20200424,8601,,1360923866
20200423,8657,,1369666829
20200422,8585,,1358278764
20200421,8625,,1364631008
20200420,8768,,1387214486
20200417,8851,,1401578367
20200416,8652,,1369934503
20200415,8743,,1384335834
20200414,8711,,1383309639
20200413,8514,,1351916585
20200410,8642,,1372359305
20200409,8567,,1360342251
20200408,8573,,1362060620
20200407,8405,,1337108502
20200406,8201,,1305761701
20200403,7941,,1264709151
20200402,7966,,1268688004
20200401,8043,,1281821262
20200331,8330,,1328800181
20200330,8391,,1338601625
20200327,8427,,1344224034
20200326,8133,,1302998585
20200325,8298,,1329461254
20200324,7769,,1245085036
20200323,7448,,1193736118
20200319,7456,,1194973038
20200318,7501,,1202544890
20200317,7443,,1193442719
20200316,7288,,1168935130
20200313,7464,,1197904213
20200312,7833,,1257859517
20200311,8242,,1323479759
20200310,8437,,1354917955
20200309,8317,,1335542018
20200306,8828,,1420535277
20200305,9080,,1461034323
20200304,8997,,1447706702
20200303,9043,,1455042594
20200302,9167,,1484250876
20200228,9049,,1467584231
20200227,9425,,1529457592
20200226,9680,,1570793591
20200225,9760,,1583861168
20200221,10104,,1639616102
20200220,10134,,1644580249
20200219,10107,,1640151205
20200218,10033,,1628130033
20200217,10225,,1660260110
20200214,10316,,1675027032
20200213,10373,,1687289359
20200212,10380,,1694629632
20200210,10344,,1688989734
20200207,10420,,1701970218
20200206,10426,,1703458556
20200205,10232,,1671664236
20200204,10106,,1651186056
20200203,10037,,1639943309
20200131,10089,,1648362990
20200130,9958,,1627291911
20200129,10158,,1660017965
20200128,10119,,1653588904
20200127,10195,,1666697303
20200124,10414,,1702441631
20200123,10405,,1703524325
20200122,10511,,1721614131
20200121,10431,,1708761983
20200120,10520,,1723279345
20200117,10465,,1714276921
20200116,10414,,1705898996
20200115,10407,,1704781346
20200114,10469,,1715131247
20200110,10400,,1704222083
20200109,10346,,1696957376
20200108,10152,,1667536563
20200107,10294,,1690893743
20200106,10166,,1672514750
20191230,10306,,1695961718
20191227,10359,,1705600428
20191226,10353,,1704592787
20191225,10293,,1694729779
20191224,10315,,1703104994
20191223,10288,,1700765563
20191220,10308,,1705055218
20191219,10303,,1706375159
20191218,10338,,1714311622
20191217,10443,,1734015315
20191216,10381,,1724445320
20191213,10403,,1729160129
20191212,10218,,1698909614
20191211,10203,,1697363459
20191210,10230,,1702142526
20191209,10223,,1702760511
20191206,10178,,1695275999
20191205,10170,,1693889625
20191204,10142,,1689177366
20191203,10207,,1701050140
20191202,10234,,1708843511
20191129,10160,,1696437363
20191128,10205,,1706743832
20191127,10217,100,1709367493
20191126,10264,,1717839738
