﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,13028,,11973625330
20240509,12933,,11915730100
20240508,12894,,11793081853
20240507,12813,,11742130657
20240502,12605,,11497295959
20240501,12774,,11650881686
20240430,12891,,11776242270
20240426,12677,,11561995698
20240425,12696,,11568559626
20240424,12622,,11589315441
20240423,12482,,11487668458
20240422,12394,,11435240400
20240419,12354,,11414564694
20240418,12352,,11465173012
20240417,12456,,11582679215
20240416,12477,,11644006919
20240415,12518,,11763047828
20240412,12698,,11943897074
20240411,12709,,12015187127
20240410,12817,,12108157047
20240409,12820,,12148138339
20240408,12752,,12114636784
20240405,12593,,11990099116
20240404,12801,,12239926154
20240403,12748,,12245162806
20240402,12920,,12425078931
20240401,12976,,12478787665
20240329,12975,,12478260592
20240328,12920,,12410772268
20240327,12738,0,12237346509
20240326,12734,,12226125413
20240325,12768,,12260001128
20240322,12867,,12385089704
20240321,12696,,12232986368
20240319,12337,,11882623571
20240318,12341,,11860699926
20240315,12301,,11787547214
20240314,12338,,11794021677
20240313,12308,,11787485681
20240312,12206,,11613439137
20240311,12234,,11665552442
20240308,12366,,11799786198
20240307,12369,,11805129386
20240306,12409,,11857638028
20240305,12495,,11961435978
20240304,12432,,11928654881
20240301,12382,,11918449252
20240229,12349,,11838258789
20240228,12317,,11801230876
20240227,12288,,11722992753
20240226,12295,,11736863908
20240222,12139,,11573879173
20240221,12077,,11515215973
20240220,12171,,11604154646
20240219,12147,,11581741419
20240216,12203,,11610923337
20240215,12094,,11516085724
20240214,11926,,11352786016
20240213,12048,,11442315747
20240209,11889,,11277394868
20240208,11728,,11109537018
20240207,11657,,11034538735
20240206,11672,,11010330316
20240205,11812,,11122161082
20240202,11673,,10965358409
20240201,11541,,10855243529
20240131,11754,,11054032734
20240130,11723,,11017874670
20240129,11694,,10997143254
20240126,11602,,10921459572
20240125,11543,,10851284904
20240124,11635,,10937005063
20240123,11662,,10973448796
20240122,11582,,10912539476
20240119,11472,,10783665322
20240118,11406,,10718502623
20240117,11429,,10734836564
20240116,11392,,10700007632
20240115,11333,,10645318507
20240112,11368,,10676445773
20240111,11405,,10748873315
20240110,11315,,10693679513
20240109,11322,,10764350621
20240105,11248,,10708627043
20240104,11142,,10619973520
20231229,11290,,10781057465
20231228,11289,,10762332531
20231227,11340,,10810374414
20231226,11233,,10709182442
20231225,11228,,10704066582
20231222,11203,,10661587240
20231221,11159,,10609354509
20231220,11373,,10850012012
20231219,11142,,10630678029
20231218,11084,,10590653138
20231215,11205,,10715051410
20231214,10994,,10541568864
20231213,10995,,10556056474
20231212,11006,,10573559474
20231211,10914,,10598433115
20231208,10709,,10404020161
20231207,10957,,10651743421
20231206,11009,,10765421047
20231205,11118,,10924868247
20231204,11025,,10830183115
20231201,10945,,10754189745
20231130,10785,,10585812553
20231129,10763,,10567694590
20231128,10916,,10732823158
20231127,11037,,10884719531
20231124,11001,,10850806744
20231122,10853,,10720106914
20231121,10876,,10757918372
20231120,10971,,10838010384
20231117,10966,,10832481282
20231116,11083,,10982082428
20231115,11037,,10949558082
20231114,10780,,10676688306
20231113,10780,,10700459849
20231110,10634,,10561722678
20231109,10647,,10591114404
20231108,10661,,10627441073
20231107,10646,,10622869952
20231106,10695,,10674726166
20231102,10420,,10377096149
20231101,10420,,10378692536
20231031,10207,,10146271035
20231030,10173,,10094534449
20231027,10366,,10276539665
20231026,10364,,10311461198
20231025,10478,,10432818763
20231024,10436,,10365907627
20231023,10529,,10501492857
20231020,10642,,10613937981
20231019,10775,,10758309331
20231018,10967,,10969174780
20231017,10853,,10865483939
20231016,10719,,10733056412
20231013,10788,,10834896171
20231012,10922,,10978297513
20231011,10825,,10842370771
20231010,10730,,10732563188
20231006,10549,,10571938719
20231005,10578,,10653153960
20231004,10562,,10718934523
20231003,10749,,11096384934
20231002,10900,,11263246441
20230929,10934,,11269834324
20230928,10847,,11195118150
20230927,10766,0,11128672774
20230926,10908,,11321469394
20230925,10830,,11265252921
20230922,10786,,11179421986
20230921,11027,,11446657073
20230920,11021,,11462256294
20230919,11047,,11477197341
20230915,11102,,11587194378
20230914,10933,,11404657563
20230913,11016,,11433057177
20230912,10975,,11398116078
20230911,10981,,11353606003
20230908,10983,,11311254868
20230907,11096,,11486155739
20230906,11133,,11586423448
20230905,11212,,11668363788
20230904,11193,,11648639512
20230901,11058,,11509546923
20230831,11119,,11588982942
20230830,11054,,11561306591
20230829,10953,,11479814371
20230828,10865,,11408373177
20230825,10830,,11371369784
20230824,10819,,11376660464
20230823,10808,,11351826097
20230822,10860,,11344356293
20230821,10796,,11254181432
20230818,10799,,11273412648
20230817,10934,,11335788133
20230816,10930,,11360017210
20230815,11067,,11496973857
20230814,11045,,11464416330
20230810,11004,,11376261720
20230809,10971,,11323939654
20230808,10998,,11360559082
20230807,10826,,11158660348
20230804,10945,,11243181775
20230803,11016,,11309419784
20230802,11133,,11412093343
20230801,11073,,11334152386
20230731,10908,,11123326211
20230728,10739,,10894648518
20230727,10932,,11111499057
20230726,10949,,11153579719
20230725,10964,,11172431789
20230724,10959,,11147756371
20230721,10817,,11008492850
20230720,10805,,10961725025
20230719,10697,,10739221956
20230718,10603,,10609418619
20230714,10581,,10518245383
20230713,10566,,10493909831
20230712,10608,,10431052978
20230711,10609,,10331979212
20230710,10600,,10283329848
20230707,10614,,10179723649
20230706,10752,,10317551097
20230705,10849,,10410137539
20230704,10847,,10408638231
20230703,10820,,10388145566
20230630,10778,,10347397833
20230629,10619,,10169361049
20230628,10603,,10153322663
20230627,10464,,10036056997
20230626,10377,,9940885061
20230623,10450,,10005674232
20230622,10416,,10142921279
20230621,10389,,10131559202
20230620,10486,,10225704998
20230619,10474,,10214693756
20230616,10390,,10133237979
20230615,10283,,10038043310
20230614,10331,,10084411839
20230613,10207,,9927317403
20230612,10149,,9842741443
20230609,10171,,9829719266
20230608,10268,,9927852711
20230607,10121,,9775431569
20230606,9988,,9647142300
20230605,10102,,9757419290
20230602,9740,,9407074167
20230601,9674,,9342652994
20230531,9831,,9484250131
20230530,9900,,9550943169
20230529,9936,,9584928041
20230526,9807,,9425513644
20230525,9813,,9422628524
20230524,9850,,9461032382
20230523,9913,,9514721905
20230522,9826,,9431735411
20230519,9920,,9516556753
20230518,9796,,9398227991
20230517,9609,,9215932067
20230516,9720,,9327197245
20230515,9638,,9247941777
20230512,9531,,9142901754
20230511,9559,,9173027594
20230510,9649,,9259340316
20230509,9687,,9305410607
20230508,9683,,9271028653
20230502,10072,,9642868896
20230501,10023,,9595646780
20230428,9709,,9294575961
20230427,9523,,9113613463
20230426,9614,,9204388157
20230425,9827,,9407201937
20230424,9794,,9399386892
20230421,9830,,9444616152
20230420,9913,,9524911670
20230419,9869,,9471248214
20230418,9885,,9488194614
20230417,9806,,9415251394
20230414,9753,,9364460534
20230413,9744,,9349069861
20230412,9781,,9380987707
20230411,9676,,9261252454
20230410,9535,,9126423166
20230407,9479,,9072382613
20230406,9452,,9029857003
20230405,9500,,9068685849
20230404,9719,,9235999399
20230403,9736,,9251287269
20230331,9630,,9145040248
20230330,9522,,9038689169
20230329,9320,,8838244056
20230328,9227,,8722467990
20230327,9141,0,8640464450
20230324,9080,,8571115761
20230323,9160,,8637977694
20230322,9472,,8929238633
20230320,9189,,8656671298
20230317,9447,,8895450687
20230316,9296,,8738713628
20230315,9598,,9013745715
20230314,9369,,8790692663
20230313,9665,,9045222658
20230310,10032,,9381377319
20230309,10338,,9634175375
20230308,10347,,9580192962
20230307,10383,,9585378806
20230306,10445,,9606667678
20230303,10396,,9549594554
20230302,10288,,9446535185
20230301,10299,,9455004588
20230228,10320,,9457197409
20230227,10311,,9427508460
20230224,10182,,9298820189
20230222,10205,,9290725946
20230221,10360,,9431216539
20230220,10369,,9439531074
20230217,10414,,9492066636
20230216,10492,,9557506607
20230215,10341,,9387259125
20230214,10313,,9344905833
20230213,10191,,9232537958
20230210,10156,,9203606078
20230209,10236,,9263041677
20230208,10269,,9292305835
20230207,10305,,9305390914
20230206,10355,,9317698877
20230203,10149,,9106077887
20230202,10078,,9014728257
20230201,10086,,9000443546
20230131,9956,,8857883576
20230130,10022,,8872664225
20230127,9985,,8814512566
20230126,9874,,8696290107
20230125,9935,,8734785516
20230124,9946,,8726595442
20230123,9765,,8554920856
20230120,9608,,8350705203
20230119,9636,,8367689888
20230118,9934,,8608826061
20230117,9764,,8462065279
20230116,9726,,8428554356
20230113,9803,,8482909775
20230112,9937,,8601524335
20230111,9861,,8523790272
20230110,9764,,8417138116
20230106,9709,,8333127398
20230105,9667,,8274848684
20230104,9451,,8080541677
20221230,9685,,8274897939
20221229,9646,,8229760307
20221228,9784,,8297941462
20221227,9722,,8245852293
20221226,9657,,8190487559
20221223,9619,,8129408852
20221222,9695,,8144189328
20221221,9526,,7962334553
20221220,9672,,8074398931
20221219,9882,,8163337830
20221216,10087,,8288641983
20221215,10086,,8223036666
20221214,10134,,8217752377
20221213,10258,,8288037333
20221212,10076,,8073888613
20221209,10168,,8130338323
20221208,10101,,7983588189
20221207,10168,,7977560979
20221206,10180,,7949016956
20221205,10261,,7969005244
20221202,10327,,7968119995
20221201,10444,,8027664005
20221130,10383,,7917600225
20221129,10330,,7851077665
20221128,10502,,7862310588
20221125,10465,,7834727018
20221124,10472,,7840100609
20221122,10496,,7823627869
20221121,10398,,7709650825
20221118,10320,,7552300694
20221117,10311,,7519017311
20221116,10424,,7557682649
20221115,10372,,7447993765
20221114,10413,,7412867966
20221111,10574,,7448727285
20221110,10456,,7334722924
20221109,10632,,7411021339
20221108,10651,,7378719029
20221107,10600,,7287928665
20221104,10580,,7186354625
20221102,10778,,7278757829
20221101,10823,,7248150090
20221031,10759,,7173836324
20221028,10482,,6942095396
20221027,10429,,6864356780
20221026,10563,,6924279936
20221025,10415,,6800380535
20221024,10337,,6706573062
20221021,10241,,6607090870
20221020,10330,,6633550347
20221019,10420,,6626743752
20221018,10280,,6507692276
20221017,10051,,6315609702
20221014,10228,,6396605179
20221013,9985,,6174002617
20221012,9987,,6153179237
20221011,9965,,6057424396
20221007,10145,,6109460438
20221006,10191,,6101881302
20221005,10181,,6050924747
20221004,9865,,5830755279
20221003,9634,,5679649915
20220930,9654,,5667517906
20220929,9765,,5697602804
20220928,9557,,5519180723
20220927,9524,,5449657211
20220926,9656,,5416260096
20220922,10000,,5500143704
20220921,10000,,5500343033
