﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,11947,,85298200
20240510,11933,,85463246
20240509,11862,,84952122
20240508,11829,,84796761
20240507,11773,,84326591
20240502,11506,,82448462
20240501,11696,,83544682
20240430,11839,,84563904
20240426,11630,,83005859
20240425,11644,,83099037
20240424,11603,,82796051
20240423,11441,,81633923
20240422,11347,,80955143
20240419,11445,,81641384
20240418,11474,,81835973
20240417,11602,,82738361
20240416,11581,,82576544
20240415,11653,,83085618
20240412,11795,,84079813
20240411,11713,,83479135
20240410,11752,,83753700
20240409,11811,,84161923
20240408,11814,,84145584
20240405,11596,,82579685
20240404,11789,,83921297
20240403,11729,,83414782
20240402,11856,,84152174
20240401,11858,,84165835
20240329,11857,,84145651
20240328,11826,,83919628
20240327,11776,,83549302
20240326,11768,,83489778
20240325,11794,,83666673
20240322,11855,,84085564
20240321,11720,,83123656
20240319,11462,,81238104
20240318,11443,,81102972
20240315,11414,,80893092
20240314,11427,,80974153
20240313,11383,,80635852
20240312,11222,,79485907
20240311,11296,,80007643
20240308,11454,,81118261
20240307,11447,,81062363
20240306,11463,,81173225
20240305,11616,,82101214
20240304,11557,,81694034
20240301,11485,,81175294
20240229,11393,,80519993
20240228,11394,,80529776
20240227,11353,,80329142
20240226,11313,,80043848
20240222,11066,,78280292
20240221,11101,,78530440
20240220,11247,,79557836
20240219,11222,,79388378
20240216,11369,,80536180
20240215,11251,,79712655
20240214,11092,,78628215
20240213,11194,,79243070
20240209,11093,,78517845
20240208,10911,,77227351
20240207,10859,,76855227
20240206,10910,,77196091
20240205,10962,,76496632
20240202,10776,,75150106
20240201,10667,,74380303
20240131,10889,,75921615
20240130,10858,,75611121
20240129,10805,,75232089
20240126,10779,0,75042260
20240125,10721,,74631128
20240124,10768,,75052098
20240123,10832,,75190288
20240122,10761,,74704655
20240119,10655,,73967031
20240118,10572,,73373467
20240117,10581,,73417791
20240116,10505,,72888713
20240115,10457,,72559866
20240112,10455,,72521073
20240111,10468,,72603294
20240110,10360,,71750594
20240109,10356,,71711173
20240105,10248,,70895198
20240104,10174,,70369202
20231229,10380,,71871160
20231228,10393,,71956979
20231227,10435,,72237298
20231226,10342,,71595245
20231225,10339,,71559753
20231222,10325,,71460073
20231221,10280,,71165192
20231220,10488,,72602161
20231219,10295,,71260704
20231218,10259,,71099383
20231215,10313,,71460960
20231214,10168,,70603420
20231213,10172,,70923132
20231212,10155,,70794782
20231211,10061,,70229293
20231208,9884,,69045024
20231207,10067,,70323716
20231206,10126,,71636351
20231205,10166,,72095531
20231204,10137,,71863493
20231201,10103,,71607159
20231130,10028,,71162609
20231129,9995,,70923726
20231128,10136,,72427011
20231127,10212,,72964425
20231124,10197,,72950406
20231122,10057,,72074797
20231121,10074,,72181578
20231120,10117,,72585034
20231117,10124,,73160844
20231116,10213,,73789965
20231115,10185,,73584394
20231114,9977,,72053994
20231113,9971,,72012242
20231110,9812,,70726795
20231109,9845,,70947514
20231108,9858,,71038805
20231107,9821,,70723183
20231106,9832,,70713171
20231102,9622,,69159587
20231101,9574,,68798224
20231031,9422,,67664311
20231030,9408,,67704117
20231027,9493,,68302198
20231026,9516,,68556211
20231025,9699,,69785837
20231024,9656,,69434796
20231023,9690,,69659300
20231020,9811,,70521860
20231019,9937,,71392965
20231018,10087,,72458077
20231017,9991,,71749067
20231016,9890,,71014697
20231013,9939,,71358405
20231012,10038,,72058896
20231011,9987,,71675718
20231010,9899,,71001113
20231006,9743,,69830073
20231005,9761,,69958874
20231004,9743,,69795457
20231003,9942,,71127074
20231002,10003,,71531649
20230929,10071,,71996370
20230928,9990,,71358067
20230927,9873,,70477259
20230926,9968,,71149057
20230925,9897,,70628856
20230922,9853,,70292238
20230921,10072,,71833780
20230920,10131,,71844163
20230919,10174,,72114322
20230915,10284,,72982358
20230914,10183,,72152578
20230913,10212,,72494264
20230912,10180,,72155154
20230911,10183,,72167898
20230908,10181,,72045303
20230907,10274,,72686622
20230906,10278,,72555610
20230905,10300,,72716317
20230904,10284,,72547379
20230901,10168,,72609638
20230831,10209,,73135453
20230830,10145,,72635885
20230829,10029,,71780909
20230828,9977,,70961395
20230825,9914,,70410304
20230824,9956,,70546950
20230823,9946,,70243875
20230822,10003,,70577501
20230821,9915,,69835261
20230818,9886,,69522309
20230817,10048,,70643154
20230816,10103,,70822731
20230815,10176,,69299136
20230814,10093,,68041192
20230810,10035,,67586788
20230809,10024,,66674383
20230808,10068,,64785613
20230807,9929,,62710367
20230804,10041,,63054245
20230803,10082,,59538381
20230802,10159,,59487477
20230801,10127,,52442478
20230731,10003,,50014106
20230728,10000,,49999999
