﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,13423,,9876951118
20240327,13429,,9890522471
20240326,13417,,9882892467
20240325,13384,,9862417503
20240322,13505,,9965953171
20240321,13449,,9931603744
20240319,13318,,9838879896
20240318,13296,,9840040498
20240315,13229,,9794120665
20240314,13173,,9759468725
20240313,13178,,9762899422
20240312,13166,,9762889955
20240311,13148,,9759924426
20240308,13237,,9826372372
20240307,13323,,9902282595
20240306,13371,,9956473916
20240305,13401,,9998742046
20240304,13366,,9978729154
20240301,13408,,10011379367
20240229,13415,,10028440951
20240228,13383,,10013099547
20240227,13399,,10028591802
20240226,13359,,10003978749
20240222,13376,,10030181478
20240221,13326,,10009448248
20240220,13314,,10105749755
20240219,13288,,10086714011
20240216,13285,,10084009583
20240215,13298,,10093738929
20240214,13310,,10102843263
20240213,13205,110,10021316483
20240209,13333,,10118705754
20240208,13232,,10042138817
20240207,13218,,10031139442
20240206,13287,,10103617128
20240205,13266,,10087438865
20240202,13116,,9973229608
20240201,13156,,10003152082
20240131,13189,,10033127131
20240130,13153,,10007227957
20240129,13214,,10053799457
20240126,13177,,10026743182
20240125,13226,,10080240791
20240124,13238,,10109495160
20240123,13188,,10079632067
20240122,13164,,10073335326
20240119,13129,,10052996172
20240118,13120,,10052015966
20240117,13042,,9994037613
20240116,12955,,9932766644
20240115,12895,,9890002154
20240112,12947,,9948548739
20240111,12959,,9976073676
20240110,12876,,9942671325
20240109,12833,,9912370010
20240105,12888,,9957329227
20240104,12766,,9863041971
20231229,12705,,9828685975
20231228,12653,,9789652327
20231227,12731,,9849568518
20231226,12667,,9798233136
20231225,12653,,9780941320
20231222,12655,,9785597552
20231221,12743,,9864185459
20231220,12829,,9932265729
20231219,12685,,9821831269
20231218,12660,,9818398570
20231215,12677,,9834081515
20231214,12657,,9819583054
20231213,12823,,9950314861
20231212,12847,,9982261924
20231211,12798,,9946801095
20231208,12660,,9840358853
20231207,12973,,10089545646
20231206,12994,,10115987946
20231205,13021,,10143902892
20231204,12989,,10146347988
20231201,13095,,10232282283
20231130,13025,,10187026298
20231129,13039,,10217320455
20231128,13083,,10256901447
20231127,13219,,10375819998
20231124,13231,,10402035384
20231122,13142,,10331166273
20231121,13118,,10311692729
20231120,13147,,10359120361
20231117,13172,,10410462585
20231116,13194,,10499033283
20231115,13134,,10483274008
20231114,13174,,10524623704
20231113,13137,,10513863403
20231110,13124,,10536366530
20231109,13114,,10565738404
20231108,13085,,10588881881
20231107,13033,,10589623585
20231106,12987,,10637972422
20231102,12987,,10746815241
20231101,13041,,10804043391
20231031,12877,,10759476897
20231030,12901,,10817892652
20231027,12960,,10890876784
20231026,12931,,10921560649
20231025,12937,,10977653556
20231024,12933,,11016355445
20231023,12892,,10993913437
20231020,12884,,11046395227
20231019,12902,,11058241786
20231018,12910,,11141403495
20231017,12908,,11203579596
20231016,12913,,11223232041
20231013,12938,,11293235551
20231012,12899,,11326283080
20231011,12877,,11442554079
20231010,12884,,11448141772
20231006,12833,,11403000669
20231005,12844,,11413036691
20231004,12856,,11423814801
20231003,12918,,11478349069
20231002,12932,,11491354201
20230929,12929,,11488098357
20230928,12875,,11440290642
20230927,12851,,11419179796
20230926,12856,,11424025116
20230925,12849,,11427848378
20230922,12752,,11329318543
20230921,12805,,11393999009
20230920,12785,,11382749311
20230919,12789,,11385741810
20230915,12810,,11434409055
20230914,12813,,11440008901
20230913,12744,,11365640965
20230912,12689,,11306803518
20230911,12624,,11233862367
20230908,12660,,11246915915
20230907,12768,,11344699769
20230906,12798,,11407343837
20230905,12746,,11379542484
20230904,12763,,11403895694
20230901,12716,,11365751890
20230831,12712,,11362485315
20230830,12715,,11367812912
20230829,12749,,11418394325
20230828,12783,,11487097908
20230825,12753,,11470672774
20230824,12637,,11378278197
20230823,12677,,11430373640
20230822,12765,,11538595711
20230821,12622,,11424071476
20230818,12679,,11507193726
20230817,12666,,11522213236
20230816,12622,,11497429220
20230815,12665,,11562247675
20230814,12636,,11471846084
20230810,12607,120,11413473610
20230809,12650,,11437774928
20230808,12673,,11458606884
20230807,12583,,11360874638
20230804,12721,,11481055515
20230803,12713,,11489509913
20230802,12716,,11492744625
20230801,12692,,11486707075
20230731,12578,,11379000040
20230728,12415,,11234289855
20230727,12519,,11332913178
20230726,12576,,11389000930
20230725,12591,,11397651108
20230724,12605,,11416447532
20230721,12451,,11279125412
20230720,12342,,11185368763
20230719,12324,,11156716646
20230718,12332,,11166267440
20230714,12288,,11125034338
20230713,12322,,11155725387
20230712,12370,,11184624672
20230711,12469,,11277769278
20230710,12548,,11317311612
20230707,12644,,11353556028
20230706,12650,,11355868404
20230705,12716,,11415589079
20230704,12687,,11417928709
20230703,12642,,11375697760
20230630,12673,,11394859575
20230629,12647,,11377188122
20230628,12657,,11390475104
20230627,12584,,11342822389
20230626,12631,,11385960380
20230623,12623,,11377986847
20230622,12546,,11320451986
20230621,12500,,11279533536
20230620,12580,,11343686813
20230619,12612,,11358535584
20230616,12504,,11260807892
20230615,12450,,11234866173
20230614,12415,,11212838166
20230613,12395,,11199770597
20230612,12391,,11181168285
20230609,12396,,11228607697
20230608,12426,,11276525192
20230607,12416,,11274206632
20230606,12421,,11281385994
20230605,12484,,11341096544
20230602,12386,,11253382683
20230601,12379,,11246976709
20230531,12478,,11340973420
20230530,12531,,11399971915
20230529,12583,,11428092123
20230526,12484,,11343272308
20230525,12495,,11357590159
20230524,12422,,11298765662
20230523,12433,,11304852017
20230522,12401,,11285904467
20230519,12408,,11295396539
20230518,12401,,11293055701
20230517,12341,,11217979551
20230516,12364,,11242204283
20230515,12344,,11227559603
20230512,12237,,11132812347
20230511,12229,,11130889934
20230510,12327,,11233743066
20230509,12335,,11202531073
20230508,12325,,11193663119
20230502,12459,,11315587527
20230501,12418,,11278084415
20230428,12192,,11081559878
20230427,12128,,11045561124
20230426,12130,,11044604871
20230425,12257,,11174575972
20230424,12233,,11164458855
20230421,12268,,11177666085
20230420,12304,,11223236132
20230419,12254,,11193023693
20230418,12287,,11225338930
20230417,12235,,11165659376
20230414,12141,,11084744203
20230413,12179,,11108731863
20230412,12198,,11091522195
20230411,12162,,11062664659
20230410,12097,,11005547000
20230407,12011,,10891856638
20230406,11957,,10843213847
20230405,11992,,10827690300
20230404,12098,,10875250639
20230403,12139,,10906881654
20230331,12185,,10839271805
20230330,12069,,10601759349
20230329,11972,,10414962892
20230328,11933,,10280189529
20230327,11938,,10229568545
20230324,11997,,10212857898
20230323,11992,,10154674312
20230322,12090,,10206460228
20230320,12097,,10142331133
20230317,12133,,10100486441
20230316,12121,,9998420603
20230315,12255,,10015286519
20230314,12168,,9859784122
20230313,12175,,9760226992
20230310,12212,,9702726907
20230309,12312,,9697021402
20230308,12299,,9601583478
20230307,12255,,9496294755
20230306,12294,,9466942568
20230303,12365,,9458006048
20230302,12371,,9431449596
20230301,12253,,9299377544
20230228,12242,,9270326189
20230227,12217,,9214459345
20230224,12141,,9137895860
20230222,12223,,9102346978
20230221,12238,,9085454765
20230220,12223,,9058480190
20230217,12223,,9024159947
20230216,12217,,8990681748
20230215,12157,,8920633703
20230214,12140,,8875199057
20230213,12076,,8811157017
20230210,12125,120,8825005760
20230209,12225,,8875594208
20230208,12198,,8811082162
20230207,12321,,8888334870
20230206,12258,,8833547926
20230203,12069,,8697059763
20230202,12091,,8647792676
20230201,12150,,8671496037
20230131,12183,,8669536059
20230130,12188,,8673503345
20230127,12176,,8664630175
20230126,12066,,8586109169
20230125,12130,,8632234140
20230124,12147,,8644143426
20230123,12053,,8577231133
20230120,12002,,8540849853
20230119,11980,,8525259851
20230118,12215,,8692365334
20230117,12037,,8556510028
20230116,12044,,8458099961
20230113,12147,,8495398319
20230112,12332,,8616566653
20230111,12329,,8600734777
20230110,12307,,8568972176
20230106,12297,,8597441289
20230105,12143,,8495822806
20230104,11991,,8393775811
20221230,12025,,8423883847
20221229,12114,,8489871761
20221228,12140,,8508586266
20221227,12080,,8478051947
20221226,11951,,8404781899
20221223,11964,,8425764774
20221222,11964,,8437537045
20221221,11951,,8429975883
20221220,12165,,8587645210
20221219,12305,,8693972298
20221216,12404,,8763405869
20221215,12283,,8691938213
20221214,12250,,8702698002
20221213,12419,,8829277421
20221212,12354,,8805815283
20221209,12382,,8841302860
20221208,12339,,8814071013
20221207,12370,,8851037633
20221206,12358,,8900804545
20221205,12165,,8770921946
20221202,12122,,8756531583
20221201,12282,,8879921977
20221130,12235,,8909561254
20221129,12122,,8834238855
20221128,12143,,8866908140
20221125,12272,,8986855637
20221124,12310,,9016935674
20221122,12513,,9168829624
20221121,12397,,9117002023
20221118,12380,,9111491598
20221117,12371,,9125103445
20221116,12477,,9207551799
20221115,12568,,9280578303
20221114,12494,,9244247837
20221111,12580,,9354244491
20221110,12793,,9522482716
20221109,12787,,9527701645
20221108,12881,,9605042269
20221107,12909,,9645063025
20221104,12857,,9624666578
20221102,12855,,9652731769
20221101,12916,,9698848299
20221031,12936,,9721631935
20221028,12835,,9666229180
20221027,12923,,9735061981
20221026,12811,,9669208034
20221025,12927,,9773888846
20221024,13016,,9857899479
20221021,13121,,9953378484
20221020,13092,,9963181231
20221019,13103,,9997317844
20221018,13112,,10021302882
20221017,13055,,9989104698
20221014,12988,,9967039794
20221013,12972,,9999424740
20221012,12891,,9972357855
20221011,12901,,9980046533
20221007,12896,,9976760101
20221006,12964,,10029170758
20221005,12897,,9977454885
20221004,12838,,9931744625
20221003,12811,,9910729851
20220930,12869,,9955819832
20220929,12714,,9836017553
20220928,12766,,9875741014
20220927,12788,,9898046660
20220926,12781,,9900834504
20220922,12947,,10037938687
20220921,12975,,10068271900
20220920,12969,,10068055573
20220916,12966,,10094091169
20220915,13042,,10173975422
20220914,13137,,10255870993
20220913,13085,,10215722794
20220912,13080,,10234503061
20220909,13146,,10302916190
20220908,13172,,10327462836
20220907,13030,,10230450083
20220906,12859,,10127276262
20220905,12873,,10150587895
20220902,12868,,10207211441
20220901,12805,,10190166015
20220831,12713,,10130545956
20220830,12709,,10208336702
20220829,12682,,10192859546
20220826,12638,,10189997524
20220825,12664,,10226382400
20220824,12660,,10239324051
20220823,12700,,10271870262
20220822,12737,,10357064558
20220819,12711,,10338438987
20220818,12607,,10301550269
20220817,12531,,10252053782
20220816,12392,,10146371502
20220815,12460,,10203089364
20220812,12475,,10235021153
20220810,12623,110,10376149194
20220809,12697,,10445755442
20220808,12732,,10500057800
20220805,12555,,10371767143
20220804,12596,,10467778337
20220803,12572,,10471464983
20220802,12269,,10227283729
20220801,12507,,10437955230
20220729,12658,,10576302765
20220728,12814,,10722325792
20220727,12856,,10848588138
20220726,12818,,10829697387
20220725,12810,,10861219332
20220722,12864,,10942333210
20220721,12968,,11087477872
20220720,12986,,11102284392
20220719,12954,,11081644749
20220715,13000,,11145805281
20220714,12959,,11185391636
20220713,12850,,11100314399
20220712,12895,,11154789132
20220711,12875,,11155930575
20220708,12824,,11136623133
20220707,12773,,11137393854
20220706,12751,,11133361875
20220705,12830,,11232154216
20220704,12726,,11154409339
20220701,12826,,11263368122
20220630,12858,,11303408158
20220629,12799,,11298821708
20220628,12769,,11306014192
20220627,12728,,11269783956
20220624,12767,,11322745628
20220623,12827,,11407657217
20220622,12878,,11529959396
20220621,12792,,11471251763
20220620,12764,,11509181686
20220617,12582,,11369808271
20220616,12708,,11520049556
20220615,12661,,11501957370
20220614,12528,,11417904123
20220613,12633,,11536520698
20220610,12679,,11596394260
20220609,12676,,11611675296
20220608,12599,,11573112695
20220607,12544,,11539971642
20220606,12447,,11451172971
20220603,12392,,11493637641
20220602,12284,,11436545907
20220601,12238,,11401528904
20220531,12167,,11374078385
20220530,12018,,11241138725
20220527,11908,,11160783489
20220526,12065,,11400579196
20220525,12081,,11459975066
20220524,12147,,11558225951
20220523,12095,,11587783808
20220520,12027,,11554323855
20220519,12002,,11558780682
20220518,12139,,11771676197
20220517,12037,,11800944604
20220516,12081,,11880959952
20220513,11976,,11808245694
20220512,12127,,11980596986
20220511,12196,,12088854544
20220510,12146,,12098166380
20220509,12255,,12243094246
20220506,12309,,12296826275
20220502,12299,,12296621317
20220428,12332,,12383206268
20220427,12218,,12331400300
20220426,12254,,12393788594
20220425,12424,,12613058928
20220422,12505,,12717812566
20220421,12522,,12782751283
20220420,12702,,12998085497
20220419,12573,,12904958041
20220418,12518,,12886437292
20220415,12480,,12871713620
20220414,12430,,12881559007
20220413,12417,,12928225124
20220412,12394,,12933313496
20220411,12346,,12901018108
20220408,12286,,12892890967
20220407,12261,,12989781886
20220406,12236,,12962418222
20220405,12126,,12846624803
20220404,12114,,12872117473
20220401,12105,,12879842803
20220331,12122,,12901588462
20220330,12093,,12891870055
20220329,12232,,13042070898
20220328,12036,,12878726633
20220325,12037,,12904260154
20220324,11924,,12839603642
20220323,11954,,12897119474
20220322,11855,,12857416743
20220318,11755,,12808806218
20220317,11784,,12896921023
20220316,11674,,12846294524
20220315,11684,,12894800001
20220314,11659,,12921056404
20220311,11567,,12880853046
20220310,11552,,12938866863
20220309,11548,,13025473783
20220308,11502,,13030867822
20220307,11450,,13027486529
20220304,11485,,13163976945
20220303,11524,,13266548829
20220302,11481,,13357692783
20220301,11535,,13450377403
20220228,11534,,13494807935
20220225,11533,,13578104534
20220224,11478,,13612209505
20220222,11440,,13617651494
20220221,11500,,13746088265
20220218,11480,,13806248507
20220217,11524,,13930050073
20220216,11535,,14009281832
20220215,11470,,13997554191
20220214,11472,,14072530672
20220210,11527,110,14261984344
20220209,11633,,14497659797
20220208,11617,,14628480777
20220207,11624,,14636799674
20220204,11604,,14612658531
20220203,11546,,14539520673
20220202,11557,,14552299847
20220201,11591,,14595206906
20220131,11626,,14640347511
20220128,11616,,14627366050
20220127,11598,,14604441477
20220126,11535,,14524608415
20220125,11569,,14572125712
20220124,11507,,14541065016
20220121,11470,,14517731608
20220120,11512,,14604993625
20220119,11517,,14685502607
20220118,11496,,14703313551
20220117,11447,,14672304714
20220114,11416,,14650836490
20220113,11476,,14758169774
20220112,11508,,14874467194
20220111,11494,,14893969463
20220107,11527,,14980586228
20220106,11569,,15080442885
20220105,11589,,15123868033
20220104,11516,,15029478816
20211230,11473,,14987714395
20211229,11438,,14965323338
20211228,11434,,14983471539
20211227,11376,,14913541070
20211224,11381,,14958000940
20211223,11344,,14954013411
20211222,11329,,14938815413
20211221,11272,,14916127885
20211220,11262,,14931442076
20211217,11294,,14994257450
20211216,11329,,15057379447
20211215,11291,,15021331338
20211214,11270,,15008712099
20211213,11269,,15031613721
20211210,11242,,15040900722
20211209,11330,,15179270173
20211208,11276,,15140717626
20211207,11265,,15151160869
20211206,11198,,15067891932
20211203,11207,,15121719717
20211202,11206,,15162518544
20211201,11244,,15218777997
20211130,11273,,15279722385
20211129,11258,,15289311422
20211126,11354,,15434584021
20211125,11386,,15484394655
20211124,11363,,15483988046
20211122,11247,,15343191333
20211119,11302,,15427578808
20211118,11288,,15439095478
20211117,11327,,15531090635
20211116,11278,,15536752832
20211115,11248,,15551063469
20211112,11253,,15585762355
20211111,11226,,15592968204
20211110,11142,,15496453421
20211109,11179,,15558815409
20211108,11204,,15649336581
20211105,11196,,15655015002
20211104,11227,,15764505603
20211102,11209,,15818562215
20211101,11167,,15763119014
20211029,11152,,15774477669
20211028,11149,,15778409417
20211027,11206,,15874707345
20211026,11162,,15882856261
20211025,11148,,15878027169
20211022,11159,,15924978431
20211021,11182,,16003446376
20211020,11228,,16113226223
20211019,11096,,15965561455
20211018,11124,,16045726922
20211015,11101,,16060326866
20211014,11066,,16102147425
20211013,11039,,16148052139
20211012,11034,,16242687189
20211011,10971,,16380911904
20211008,10927,,16314725998
20211007,10892,,16262047242
20211006,10923,,16309201450
20211005,10844,,16191297084
20211004,10866,,16223806402
20211001,10891,,16260108324
20210930,10905,,16281971086
20210929,10878,,16241271544
20210928,10832,,16172616735
20210927,10814,,16175979849
20210924,10783,,16272649826
20210922,10627,,16037176985
20210921,10661,,16104309779
20210917,10721,,16211952688
20210916,10716,,16248764583
20210915,10724,,16294723587
20210914,10754,,16361778803
20210913,10761,,16412348606
20210910,10723,,16369860210
20210909,10755,,16447144813
20210908,10767,,16532411559
20210907,10745,,16526100114
20210906,10767,,16594689009
20210903,10766,,16616560946
20210902,10766,,16668113296
20210901,10758,,16656475738
20210831,10716,,16670850803
20210830,10697,,16660453575
20210827,10681,,16679171244
20210826,10722,,16782465963
20210825,10701,,16811081140
20210824,10671,,16778495593
20210823,10665,,16808477916
20210820,10672,,16859132974
20210819,10687,,16991470575
20210818,10621,,16973674717
20210817,10605,,17002276176
20210816,10631,,17070400821
20210813,10728,,17257135526
20210812,10717,,17285191039
20210811,10735,,17327635730
20210810,10720,100,17349706267
20210806,10834,,17566643047
20210805,10800,,17564642504
20210804,10733,,17504676574
20210803,10765,,17652419078
20210802,10777,,17682115548
20210730,10729,,17655187916
20210729,10705,,17699550185
20210728,10671,,17695300535
20210727,10792,,17927177538
20210726,10783,,17962779421
20210721,10711,,17911604501
20210720,10647,,17822622695
20210719,10689,,17921243402
20210716,10714,,18019072647
20210715,10732,,18082974169
20210714,10770,,18200939427
20210713,10736,,18180240947
20210712,10679,,18170507060
20210709,10643,,18142886324
20210708,10679,,18224852259
20210707,10644,,18258769078
20210706,10712,,18440982921
20210705,10721,,18540427475
20210702,10757,,18677514680
20210701,10728,,18636354561
20210630,10672,,18554505435
20210629,10667,,18581701471
20210628,10694,,18686790324
20210625,10703,,18735785481
20210624,10688,,18735290200
20210623,10658,,18708467768
20210622,10621,,18660463277
20210621,10621,,18753505548
20210618,10628,,18852419134
20210617,10712,,19096976218
20210616,10706,,19185903359
20210615,10702,,19178477801
20210614,10695,,19207090674
20210611,10689,,19280584882
20210610,10699,,19344805834
20210609,10675,,19362041639
20210608,10692,,19490821514
20210607,10713,,19583668514
20210604,10775,,19779008259
20210603,10743,,19776462738
20210602,10756,,19886289727
20210601,10748,,19880012520
20210531,10780,,19970189057
20210528,10784,,20040406155
20210527,10693,,19987659977
20210526,10624,,19933200182
20210525,10627,,19989140117
20210524,10593,,20038478880
20210521,10580,,20044102104
20210520,10592,,20168423006
20210519,10575,,20243807893
20210518,10570,,20293132794
20210517,10591,,20418229510
20210514,10595,,20537191281
20210513,10587,,20657385985
20210512,10543,,20649893237
20210511,10565,,20743278582
20210510,10540,,20789487742
20210507,10510,,20792200916
20210506,10484,,20771625708
20210430,10470,,20743660057
20210428,10426,,20675673250
20210427,10371,,20576922487
20210426,10349,,20566090598
20210423,10338,,20586515623
20210422,10360,,20638734140
20210421,10340,,20619408185
20210420,10328,,20601026889
20210419,10340,,20675825510
20210416,10335,,20667456163
20210415,10342,,20714880474
20210414,10320,,20696914832
20210413,10348,,20776019703
20210412,10340,,20842851700
20210409,10318,,20820531133
20210408,10366,,20952151994
20210407,10379,,21126979287
20210406,10411,,21192246437
20210405,10416,,21259928338
20210402,10417,,21352840510
20210401,10452,,21436038640
20210331,10406,,21365151756
20210330,10316,,21225365786
20210329,10362,,21341967990
20210326,10332,,21303098280
20210325,10327,,21297401133
20210324,10292,,21245974478
20210323,10319,,21320352197
20210322,10313,,21335665020
20210319,10317,,21404235762
20210318,10350,,21503368441
20210317,10332,,21513530128
20210316,10337,,21545622291
20210315,10333,,21562885151
20210312,10320,,21557700171
20210311,10277,,21533605359
20210310,10252,,21531326398
20210309,10274,,21611213093
20210308,10250,,21587915124
20210305,10231,,21578803309
20210304,10165,,21511711356
20210303,10149,,21515770466
20210302,10150,,21690936391
20210301,10102,,21601489456
20210226,10048,,21496755713
20210225,10109,,21642669472
20210224,10034,,21505329282
20210222,10042,,21547629799
20210219,10046,,21637199050
20210218,10109,,21772474264
20210217,10144,,21847315917
20210216,10126,,21809082068
20210215,10066,,21679214614
20210212,10028,,21597633437
20210210,10015,100,21569121201
20210209,10138,,21833986280
20210208,10144,,21846442255
20210205,10130,,21827477114
20210204,10102,,21791873289
20210203,10113,,21851470024
20210202,10073,,21777560548
20210201,10086,,21809112437
20210129,10035,,21735929152
20210128,9975,,21618684452
20210127,9967,,21610020067
20210126,9976,,21660288667
20210125,9973,,21675363026
20210122,9975,,21723339432
20210121,9974,,21737837728
20210120,9977,,21774171402
20210119,9952,,21735413408
20210118,9966,,21788331467
20210115,10012,,21924841103
20210114,10011,,21948658842
20210113,10011,,22021788329
20210112,10009,,22033004616
20210108,9981,,21990454781
20210107,9934,,21908269368
20210106,9911,,21861550986
20210105,9909,,21862855734
20210104,9870,,21792982355
20201230,9852,,21757586937
20201229,9852,,21762932282
20201228,9849,,21758868749
20201225,9824,,21717145159
20201224,9829,,21759659096
20201223,9814,,21754544879
20201222,9774,,21702194148
20201221,9779,,21727214229
20201218,9788,,21756585453
20201217,9818,,21844557875
20201216,9813,,21864612691
20201215,9838,,21937803599
20201214,9827,,21935713543
20201211,9841,,21977333644
20201210,9862,,22063303547
20201209,9859,,22105727021
20201208,9828,,22053085209
20201207,9838,,22097781580
20201204,9774,,21994241798
20201203,9818,,22140326850
20201202,9824,,22179359499
20201201,9770,,22080102036
20201130,9725,,22002376741
20201127,9754,,22083652694
20201126,9769,,22130766828
20201125,9772,,22147208180
20201124,9777,,22168315419
20201120,9684,,21978904764
20201119,9711,,22051189570
20201118,9752,,22168608531
20201117,9781,,22237953566
20201116,9765,,22260591227
20201113,9753,,22239763158
20201112,9809,,22373724178
20201111,9796,,22378714524
20201110,9778,,22353825234
20201109,9676,,22129807873
20201106,9672,,22144655518
20201105,9706,,22235321350
20201104,9632,,22081397732
20201102,9622,,22065318466
20201030,9608,,22056855798
20201029,9551,,21986106161
20201028,9562,,22034065317
20201027,9614,,22197277638
20201026,9644,,22281855776
20201023,9653,,22329158649
20201022,9656,,22343420666
20201021,9706,,22540816464
20201020,9681,,22499175018
20201019,9640,,22424853165
20201016,9612,,22372384364
20201015,9610,,22380022604
20201014,9601,,22361053286
20201013,9562,,22281907849
20201012,9622,,22464929715
20201009,9676,,22589811562
20201008,9687,,22616392344
20201007,9640,,22505392928
20201006,9674,,22585713438
20201005,9639,,22502659151
20201002,9619,,22457706456
20201001,9577,,22359599763
20200930,9562,,22323831217
20200929,9527,,22242917668
20200928,9513,,22209294810
20200925,9543,,22302184594
20200924,9530,,22275686688
20200923,9543,,22328451936
20200918,9559,,22377081318
20200917,9576,,22455980470
20200916,9560,,22435193132
20200915,9551,,22447611787
20200914,9562,,22486077675
20200911,9562,,22496459586
20200910,9570,,22536009999
20200909,9497,,22382755984
20200908,9550,,22521849765
20200907,9575,,22596474687
20200904,9553,,22562979296
20200903,9584,,22660670760
20200902,9583,,22667114152
20200901,9558,,22614934215
20200831,9473,,22417853410
20200828,9571,,22648953139
20200827,9516,,22542959335
20200826,9534,,22590074243
20200825,9509,,22547030508
20200824,9485,,22505330431
20200821,9478,,22504153825
20200820,9509,,22592355432
20200819,9462,,22516848285
20200818,9495,,22625111869
20200817,9539,,22731687483
20200814,9550,,22775764158
20200813,9547,,22816684970
20200812,9504,,22735404446
20200811,9445,90,22604334513
20200807,9514,,22775951804
20200806,9517,,22799356116
20200805,9500,,22774462582
20200804,9527,,22859899401
20200803,9526,,22859600895
20200731,9396,,22555031043
20200730,9447,,22693703002
20200729,9453,,22719509238
20200728,9509,,22865941351
20200727,9536,,22941145811
20200722,9626,,23169126998
20200721,9608,,23160948346
20200720,9620,,23201284683
20200717,9583,,23119007820
20200716,9560,,23075338918
20200715,9537,,23053901944
20200714,9511,,23000137516
20200713,9500,,23029776151
20200710,9511,,23103725389
20200709,9578,,23285919363
20200708,9584,,23361912335
20200707,9616,,23469994179
20200706,9613,,23545849787
20200703,9624,,23612428132
20200702,9623,,23732653916
20200701,9665,,23864249279
20200630,9623,,23787984151
20200629,9567,,23648504955
20200626,9547,,23600359308
20200625,9553,,23744660426
20200624,9513,,23718166437
20200623,9553,,23896811646
20200622,9533,,23903432213
20200619,9551,,24004946307
20200618,9531,,23981727933
20200617,9599,,24256649504
20200616,9671,,24549649880
20200615,9628,,24477216668
20200612,9562,,24399126743
20200611,9596,,24549706541
20200610,9637,,24699473255
20200609,9680,,24880125568
20200608,9765,,25156385331
20200605,9704,,25032009204
20200604,9695,,25074191128
20200603,9743,,25382897985
20200602,9644,,25385457440
20200601,9652,,25448978769
20200529,9585,,25372483299
20200528,9597,,25524733679
20200527,9616,,25704869537
20200526,9674,,25993125999
20200525,9686,,26149154798
20200522,9678,,26190431447
20200521,9704,,26367044011
20200520,9699,,26542668046
20200519,9651,,26600465175
20200518,9646,,26742245163
20200515,9679,,26921751672
20200514,9649,,26978564779
20200513,9688,,27226899058
20200512,9707,,27413521697
20200511,9713,,27716307278
20200508,9680,,28038767654
20200507,9648,,27945270254
20200501,9804,,28533150208
20200430,9825,,28690024361
20200428,9828,,28893193395
20200427,9866,,29177265435
20200424,9859,,29321127431
20200423,9821,,29266492465
20200422,9802,,29308097145
20200421,9801,,29418190601
20200420,9853,,29750427192
20200417,9888,,29926189452
20200416,9846,,29902293772
20200415,9840,,30141030769
20200414,9861,,30449201863
20200413,9910,,30676452477
20200410,9966,,31041564468
20200409,10010,,31383169970
20200408,9935,,31532315663
20200407,9857,,31284694813
20200406,9845,,31765326201
20200403,9800,,32072757986
20200402,9722,,32634092909
20200401,9771,,32867368493
20200331,9807,,33346563168
20200330,9729,,33796391391
20200327,9873,,34814745633
20200326,9959,,35655821149
20200325,10043,,36327380826
20200324,9967,,36450406610
20200323,9891,,36803986124
20200319,9802,,37010167472
20200318,9742,,37288714298
20200317,9733,,37758225502
20200316,9744,,38229081416
20200313,9580,,38320363383
20200312,9636,,38993487396
20200311,9679,,39491355706
20200310,9586,,39391465903
20200309,9435,,39150485050
20200306,9775,,40915406774
20200305,9903,,41802915617
20200304,9840,,41940103445
20200303,9896,,42431094232
20200302,9814,,42120534986
20200228,9918,,42686615335
20200227,9967,,42954546447
20200226,9949,,42917179878
20200225,10014,,43262202239
20200221,10060,,43505466788
20200220,10044,,43455639376
20200219,9938,,43024612355
20200218,9943,,43061030644
20200217,9949,,43109399682
20200214,9968,,43216155040
20200213,9976,,43266517910
20200212,9990,,43349298655
20200210,9928,90,43088083704
20200207,10056,,43667173210
20200206,10058,,43729515956
20200205,9989,,43471882777
20200204,9899,,43183166818
20200203,9870,,43056765514
20200131,9931,,43321175389
20200130,9930,,43318550041
20200129,9961,,43452072133
20200128,9905,,43206036123
20200127,9966,,43475701614
20200124,10047,,43826799889
20200123,10068,,43919082521
20200122,10086,,43998991335
20200121,10159,,44314066861
20200120,10152,,44291280305
20200117,10148,,44290421889
20200116,10097,,44080718274
20200115,10077,,44018554252
20200114,10132,,44294664293
20200110,9997,,43717791292
20200109,9964,,43589841052
20200108,9795,,42868093699
20200107,9839,,43066509056
20200106,9805,,42914846559
20191230,9896,,43314328304
20191227,9905,,43358898992
20191226,9887,,43284797451
20191225,9846,,43116401803
20191224,9844,,43121653291
20191223,9842,,43131684423
20191220,9836,,43150090612
20191219,9852,,43222782471
20191218,9845,,43225904307
20191217,9851,,43264832361
20191216,9833,,43218430693
20191213,9921,,43637521702
20191212,9714,,42772256518
20191211,9728,,42890655156
20191210,9706,,42824442672
20191209,9714,,42900155142
20191206,9715,,42950999814
20191205,9708,,42955448956
20191204,9650,,42720424107
20191203,9738,,43119797710
20191202,9807,,43426201494
20191129,9792,,43365648417
20191128,9783,,43330977857
20191127,9771,,43318709328
20191126,9745,,43238929229
20191125,9721,,43157639351
20191122,9720,,43176070627
20191121,9667,,42953711148
20191120,9704,,43158466308
20191119,9695,,43149581865
20191118,9727,,43373661719
20191115,9711,,43338523246
20191114,9699,,43322906458
20191113,9709,,43424809396
20191112,9762,,43711850399
20191111,9768,,43792871594
20191108,9820,,44064126748
20191107,9730,,43687219877
