﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,11532,,345711664
20240501,11658,,349604826
20240430,11790,,353570103
20240426,11598,,347798380
20240425,11650,,349344097
20240424,11610,,348139018
20240423,11493,,344714313
20240422,11380,,341321019
20240419,11308,,345196134
20240418,11297,,344843626
20240417,11394,,347812027
20240416,11500,,351062741
20240415,11623,,354809511
20240412,11716,,357634520
20240411,11654,,355749133
20240410,11982,,365747610
20240409,11880,,362613068
20240408,11661,,355935889
20240405,11526,,351815869
20240404,11631,,354981622
20240403,11636,,355151748
20240402,11819,,360730466
20240401,11988,,365882099
20240329,11987,,365863131
20240328,11887,,362798073
20240327,11596,,353930688
20240326,11621,,354704811
20240325,11707,,402513223
20240322,11881,,408489460
20240321,11738,,404847952
20240319,11539,,397969173
20240318,11512,,397045613
20240315,11484,115,396095746
20240314,11687,,405753786
20240313,11726,,407137421
20240312,11658,,404754160
20240311,11725,,407075662
20240308,11705,,406407436
20240307,11777,,408889994
20240306,11788,,409277932
20240305,11938,,414457058
20240304,11818,,410297049
20240301,11730,,407243198
20240229,11692,,405931881
20240228,11613,,403174598
20240227,11618,,403643704
20240226,11693,,406254104
20240222,11684,,405910436
20240221,11568,,401900266
20240220,11612,,403420463
20240219,11587,,402579612
20240216,11690,,406122457
20240215,11424,,396895670
20240214,11361,,394687853
20240213,11450,,397778724
20240209,11487,,399055109
20240208,11255,,391009737
20240207,11238,,390434638
20240206,11164,,387864546
20240205,11362,,396251130
20240202,11310,,394359151
20240201,11161,,389177553
20240131,11328,,395007196
20240130,11416,,398060356
20240129,11391,,397205250
20240126,11346,,395641548
20240125,11250,,392335418
20240124,11426,,398440161
20240123,11503,,401171951
20240122,11445,,399151159
20240119,11285,,393548273
20240118,11375,,396700787
20240117,11519,,401725228
20240116,11471,,400056816
20240115,11416,110,398079383
20240112,11450,,399229475
20240111,11571,,403432865
20240110,11445,,399059763
20240109,11446,,399077810
20240105,11388,,396985933
20240104,11283,,393332790
20231229,11441,,398871673
20231228,11370,,396378044
20231227,11398,,397347558
20231226,11268,,392808628
20231225,11264,,392671140
20231222,11237,,391715357
20231221,11233,,391568964
20231220,11415,,397930310
20231219,11245,,391974523
20231218,11243,,391914109
20231215,11417,,397974747
20231214,11162,,389076839
20231213,11016,,383890208
20231212,11029,,384353472
20231211,10953,,381747532
20231208,10787,,375947997
20231207,11045,,385505007
20231206,11105,,388481485
20231205,11180,,391182702
20231204,11041,,389133532
20231201,10905,,384338482
20231130,10756,,379101930
20231129,10711,,377502093
20231128,10776,,381786544
20231127,10848,,384337930
20231124,10817,,387123449
20231122,10688,,388321558
20231121,10739,,390181018
20231120,10790,,392166287
20231117,10839,,393949095
20231116,10926,,397089927
20231115,10883,105,395503039
20231114,10562,,385211202
20231113,10666,,388988178
20231110,10554,,384925893
20231109,10683,,389614200
20231108,10621,,387335836
20231107,10697,,390097783
20231106,10823,,398594882
20231102,10431,,384122900
20231101,10392,,382668849
20231031,10089,,371511934
20231030,10007,,368491466
20231027,10198,,375498757
20231026,10056,,370269249
20231025,10254,,377543613
20231024,10129,,376236938
20231023,10254,,381756584
20231020,10340,,384952016
20231019,10579,,393850970
20231018,10778,,401286850
20231017,10740,,399852594
20231016,10609,,394957382
20231013,10665,,399808574
20231012,10775,,404907364
20231011,10566,,397067467
20231010,10509,,394910515
20231006,10369,,389668104
20231005,10325,,388005144
20231004,10207,,383532702
20231003,10440,,396141272
20231002,10630,,403345756
20230929,10607,,402456273
20230928,10498,,399129128
20230927,10528,,400266517
20230926,10720,,407534058
20230925,10693,,406506034
20230922,10689,,406347792
20230921,11060,,422945542
20230920,10979,,419721875
20230919,11009,,420893162
20230915,11132,110,425533217
20230914,11016,,421118357
20230913,11116,,424924097
20230912,11067,,423040176
20230911,11057,,422615500
20230908,11098,,424176933
20230907,11085,,423645895
20230906,11069,,426239968
20230905,11120,,428224358
20230904,11100,,427425750
20230901,11050,,425506785
20230831,11156,,427086384
20230830,11078,,424099550
20230829,10993,,420854144
20230828,10914,,417824046
20230825,10862,,415812429
20230824,10810,,413830674
20230823,10712,,410086397
20230822,10708,,409898143
20230821,10739,,411080612
20230818,10721,,410422148
20230817,10866,,415968529
20230816,10892,,416951257
20230815,10992,,420753483
20230814,11018,,422793780
20230810,10952,,420230986
20230809,10899,,418204235
20230808,10972,,421003951
20230807,10723,,411744365
20230804,10895,,418382550
20230803,11074,,425235519
20230802,11111,,426679893
20230801,11081,,425505339
20230731,10899,,418501245
20230728,10781,,413987585
20230727,11086,,425679225
20230726,11129,,427858496
20230725,11256,,432757417
20230724,11227,,431614055
20230721,11050,,424810308
20230720,10986,,422346909
20230719,10816,,415808167
20230718,10910,105,419374527
20230714,10947,,420811398
20230713,10934,,420287819
20230712,10974,,421840073
20230711,10959,,421264268
20230710,10980,,422045176
20230707,11153,,428711224
20230706,11240,,432547960
20230705,11237,,432442292
20230704,11235,,432302242
20230703,11138,,428570730
20230630,11113,,427603235
20230629,10925,,420338810
20230628,10904,,419562985
20230627,10760,,413952942
20230626,10531,,405160269
20230623,10683,,410977245
20230622,10743,,413292011
20230621,10776,,414550498
20230620,10945,,421079686
20230619,10927,,428523599
20230616,10777,,422652765
20230615,10751,,421637549
20230614,10672,,418533028
20230613,10600,,415676866
20230612,10589,,417238245
20230609,10600,,417648604
20230608,10719,,422336005
20230607,10530,,414856148
20230606,10460,,412100260
20230605,10565,,416240343
20230602,10247,,403701706
20230601,10262,,404297790
20230531,10234,,403372524
20230530,10234,,403367237
20230529,10267,,404672393
20230526,10069,,396884007
20230525,10039,,398073810
20230524,10156,,402691851
20230523,10236,,408626263
20230522,10152,,405303873
20230519,10212,,415978159
20230518,10219,,416253501
20230517,10039,,409923433
20230516,10255,,421141746
20230515,10239,100,420468305
20230512,10241,,420532289
20230511,10313,,423504252
20230510,10295,,422747923
20230509,10373,,425971956
20230508,10364,,425594157
20230502,10419,,427836463
20230501,10426,,428052204
20230428,10127,,415764927
20230427,9892,,406161798
20230426,9977,,409652268
20230425,10090,,414304321
20230424,10115,,414196475
20230421,10096,,413409665
20230420,10198,,417592184
20230419,10100,,413577727
20230418,10148,,415572727
20230417,9901,,408767630
20230414,9938,,410287988
20230413,10036,,414341025
20230412,10115,,418075241
20230411,10051,,415851441
20230410,9951,,411709245
20230407,9891,,409225469
20230406,9788,,404982113
20230405,9877,,408678742
20230404,9987,,413243522
20230403,10071,,416713932
20230331,9872,,408472789
20230330,9699,,401325334
20230329,9430,,390204011
20230328,9403,,392139563
20230327,9373,,390864683
20230324,9163,,382079478
20230323,9224,,384626015
20230322,9668,,403112067
20230320,9612,,400767177
20230317,9869,,416063520
20230316,9882,,416600784
20230315,10034,95,422954421
20230314,9920,,418140897
20230313,9872,,416106821
20230310,10342,,437158651
20230309,10629,,449269647
20230308,10557,,443742988
20230307,10674,,448724266
20230306,10682,,449041470
20230303,10599,,445558533
20230302,10428,,439380989
20230301,10585,,446017018
20230228,10628,,447791517
20230227,10600,,446662776
20230224,10567,,445268377
20230222,10626,,449737526
20230221,10748,,454902295
20230220,10758,,455297335
20230217,10779,,458232936
20230216,10823,,460085044
20230215,10693,,454573706
20230214,10747,,456768634
20230213,10617,,451236912
20230210,10565,,449016344
20230209,10681,,454912714
20230208,10650,,453594798
20230207,10828,,462173038
20230206,10836,,462515249
20230203,10704,,456863038
20230202,10480,,447301992
20230201,10538,,449797657
20230131,10401,,443848357
20230130,10495,,447863997
20230127,10335,,441038373
20230126,10214,,435843636
20230125,10321,,440396293
20230124,10284,,438828788
20230123,10097,,430866548
20230120,9939,,425183800
20230119,9955,,425844458
20230118,10264,,439043026
20230117,10016,,428409950
20230116,9974,100,426601662
20230113,10259,,438792368
20230112,10327,,442797840
20230111,10010,,429191932
20230110,9989,,428288283
20230106,9913,,425020972
20230105,10049,,430858789
20230104,9765,,418675767
20221230,9970,,427486090
20221229,9895,,424244625
20221228,10049,,431494700
20221227,10000,,429415759
20221226,9937,,396381840
20221223,9883,,394222545
20221222,9917,,396763420
20221221,9787,,391548925
20221220,10020,,400861104
20221219,10243,,409774970
20221216,10599,,421601266
20221215,10562,,435608674
20221214,10620,,437991057
20221213,10651,,439246432
20221212,10514,,436912345
20221209,10559,,438779258
20221208,10449,,434199797
20221207,10476,,435330195
20221206,10461,,434703606
20221205,10494,,436079097
20221202,10559,,438757120
20221201,10693,,439446954
20221130,10605,,435861639
20221129,10440,,429054270
20221128,10724,,440700902
20221125,10672,,438575031
20221124,10683,,439041981
20221122,10838,,445421577
20221121,10680,,444216793
20221118,10524,,437693939
20221117,10507,,436962472
20221116,10619,,441631372
20221115,10592,105,440435266
20221114,10854,,451338623
20221111,11096,,461409000
20221110,10758,,450365282
20221109,10811,,452564185
20221108,10883,,455578514
20221107,10924,,457331655
20221104,10882,,455532185
20221102,11109,,465019089
20221101,11196,,468671464
20221031,11177,,467876114
20221028,10827,,454586795
20221027,10754,,451516890
20221026,10923,,459102888
20221025,10618,,446313034
20221024,10613,,446094344
20221021,10593,,453607698
20221020,10581,,453097076
20221019,10786,,461896058
20221018,10657,,459702364
20221017,10269,,442964689
20221014,10450,,450769885
20221013,10245,,441927431
20221012,10268,,442882094
20221011,10119,,436437107
20221007,10367,,447163794
20221006,10597,,456791652
20221005,10718,,463003422
20221004,10573,,456648015
20221003,10420,,449919449
20220930,10277,,443724010
20220929,10523,,454336170
20220928,10332,,446089865
20220927,10472,,453647865
20220926,10746,,465477529
20220922,11034,,478872905
20220921,11120,,488030888
20220920,11336,,497508325
20220916,11326,,497054672
20220915,11556,115,507080600
20220914,11919,,523007975
20220913,12148,,533035967
20220912,12067,,540846805
20220909,12038,,542186448
20220908,12089,,544963554
20220907,11784,,531201590
20220906,11447,,515996234
20220905,11452,,516228045
20220902,11571,,518599091
20220901,11518,,516195548
20220831,11533,,516867987
20220830,11680,,523464713
20220829,11754,,526752401
20220826,11882,,541946415
20220825,11749,,535876283
20220824,11668,,537256849
20220823,11850,,545635495
20220822,12066,,555575780
20220819,12114,,557764479
20220818,12084,,556310832
20220817,12075,,555866539
20220816,12001,,552471963
20220815,11948,,550042783
20220812,11784,,540510310
20220810,11811,,541735017
20220809,11692,,535974738
20220808,11634,,533325070
20220805,11419,,523482924
20220804,11478,,526600668
20220803,11478,,526594918
20220802,11377,,524577971
20220801,11654,,537364731
20220729,11722,,540460274
20220728,11538,,531989351
20220727,11522,,531264969
20220726,11478,,529222678
20220725,11438,,526237714
20220722,11429,,525839792
20220721,11480,,528195391
20220720,11463,,527382766
20220719,11207,,516933767
20220715,11112,110,512487005
20220714,11247,,526972059
20220713,11225,,525961684
20220712,11268,,527943574
20220711,11230,,526181942
20220708,11252,,527178096
20220707,11213,,527531594
20220706,11222,,526960205
20220705,11336,,532342938
20220704,11243,,531242923
20220701,11145,,526609155
20220630,11261,,532084454
20220629,11303,,534090368
20220628,11321,,531820485
20220627,11246,,529052870
20220624,11059,,520252723
20220623,10961,,514996027
20220622,10879,,511141099
20220621,10691,,502308320
20220620,10689,,502175271
20220617,10477,,492238509
20220616,10785,,510243447
20220615,10556,,499400221
20220614,10559,,500006106
20220613,11166,,540114253
20220610,11292,,543166037
20220609,11558,,555989554
20220608,11698,,562732827
20220607,11480,,542043859
20220606,11421,,539256783
20220603,11489,,542496060
20220602,11400,,540411455
20220601,11359,,537464286
20220531,11403,,539566803
20220530,11305,,506038665
20220527,11049,,494559846
20220526,11053,,494729426
20220525,10909,,488291582
20220524,10913,,488643417
20220523,10828,,484855966
20220520,10819,,484458533
20220519,10966,,491026433
20220518,11356,,508472519
20220517,11149,,499185037
20220516,11144,105,517937542
20220513,10923,,507632324
20220512,10820,,505490345
20220511,10892,,512042530
20220510,11047,,519314921
20220509,11465,,538988784
20220506,11593,,545015898
20220502,11707,,553739083
20220428,11869,,561422195
20220427,11878,,572865137
20220426,12034,,580347631
20220425,12160,,586394704
20220422,12359,,594043867
20220421,12414,,596716769
20220420,12377,,594956457
20220419,11986,,576178029
20220418,11964,,575092920
20220415,11937,,573823310
20220414,11860,,570066778
20220413,11759,,566323250
20220412,11784,,567585784
20220411,11761,,563730966
20220408,11616,,556781279
20220407,11713,,561444452
20220406,11689,,560342277
20220405,11733,,572235963
20220404,11826,,580921087
20220401,11642,,571870607
20220331,11792,,579572153
20220330,11900,,575236289
20220329,11742,,568125000
20220328,11512,,557003935
20220325,11343,,548816287
20220324,11188,,552792333
20220323,11313,,564285983
20220322,11117,,554522084
20220318,11048,,555249610
20220317,10990,,546295191
20220316,10853,,545630995
20220315,10789,105,542425336
20220314,10930,,549001710
20220311,10848,,547874033
20220310,10791,,544992228
20220309,10676,,549506705
20220308,10580,,550037140
20220307,10806,,566780641
20220304,10808,,566857961
20220303,10772,,564998916
20220302,10531,,552355725
20220301,10645,,558338050
20220228,10805,,566682510
20220225,10561,,553905882
20220224,10418,,548393296
20220222,10614,,558702961
20220221,10638,,560016060
20220218,10695,,562983649
20220217,10818,,569450672
20220216,10722,,569074060
20220215,10613,,564831086
20220214,10744,,571797126
20220210,10887,,579422566
20220209,10695,,569187510
20220208,10730,,572091344
20220207,10739,,572873632
20220204,10826,,574727642
20220203,10959,,582362463
20220202,10924,,576025809
20220201,11004,,580263792
20220131,10925,,576113354
20220128,10678,,563624342
20220127,10723,,565991798
20220126,10748,,575945918
20220125,10757,,576392993
20220124,10742,,575673547
20220121,10788,,578114776
20220120,11033,,591278993
20220119,11261,,603481644
20220118,11396,,610680741
20220117,11367,115,608221142
20220114,11566,,618853530
20220113,11562,,618088021
20220112,11621,,621274721
20220111,11620,,621244312
20220107,11750,,628327211
20220106,11678,,624437143
20220105,11901,,636275888
20220104,11696,,625299951
20211230,11587,,616650698
20211229,11483,,611083300
20211228,11450,,612483988
20211227,11251,,601822353
20211224,11262,,602438967
20211223,11236,,601051898
20211222,11135,,595652958
20211221,10834,,591614179
20211220,10997,,603143479
20211217,11022,,604516610
20211216,11052,,606186521
20211215,10937,,599834024
20211214,11050,,606033329
20211213,11003,,606034442
20211210,11027,,607316435
20211209,11262,,620255419
20211208,11149,,614072620
20211207,11033,,607698634
20211206,10739,,591442591
20211203,10811,,595423474
20211202,10467,,576344798
20211201,10708,,589632927
20211130,11028,,611363731
20211129,11005,,614564316
20211126,11498,,642131841
20211125,11536,,644206347
20211124,11416,,637467286
20211122,11298,,630897015
20211119,11435,,638508314
20211118,11419,,637617034
20211117,11453,,639502307
20211116,11462,,640302411
20211115,11332,115,644966811
20211112,11514,,655329392
20211111,11431,,648601443
20211110,11367,,644950357
20211109,11415,,647680460
20211108,11547,,655203554
20211105,11396,,646596962
20211104,11565,,656199600
20211102,11352,,644030225
20211101,11238,,637547679
20211029,11352,,644009129
20211028,11268,,639231541
20211027,11364,,644702658
20211026,11285,,640083600
20211025,11249,,637990770
20211022,11267,,639040285
20211021,11355,,643994804
20211020,11222,,636461366
20211019,11229,,647854610
20211018,11185,,647280446
20211015,11130,,644093391
20211014,10997,,636378873
20211013,10916,,635641088
20211012,10810,,629498079
20211011,10659,,620723687
20211008,10686,,622266652
20211007,10608,,634728686
20211006,10489,,627642716
20211005,10510,,639739737
20211004,10510,,644948044
20211001,10359,,637030657
20210930,10588,,648671323
20210929,10491,,650561470
20210928,10508,,651671505
20210927,10569,,655444493
20210924,10657,,661431014
20210922,10398,,645334394
20210921,10420,,646680678
20210917,10642,,667322355
20210916,10588,,669319303
20210915,10567,105,667872820
20210914,10767,,680556062
20210913,10645,,672852486
20210910,10800,,682615731
20210909,11049,,698378511
20210908,11010,,697908788
20210907,11087,,702808126
20210906,11092,,711569807
20210903,11114,,713007635
20210902,11051,,708841808
20210901,10963,,703212619
20210831,10898,,699063126
20210830,10816,,693818708
20210827,10697,,686188490
20210826,10743,,689079524
20210825,10671,,684510462
20210824,10637,,682308303
20210823,10640,,682470943
20210820,10585,,678948873
20210819,10642,,682588294
20210818,10674,,684642680
20210817,10712,,687013105
20210816,10803,,692876402
20210813,10846,,695603036
20210812,10848,,695717320
20210811,10783,,690535796
20210810,10869,,696090549
20210806,10921,,699459156
20210805,10675,,686006840
20210804,10688,,686898579
20210803,10709,,690694850
20210802,10812,,697352311
20210730,10771,,694677012
20210729,10766,,693870223
20210728,10816,,697064410
20210727,10817,,696915237
20210726,10820,,697101341
20210721,10768,,695195952
20210720,10366,,669265550
20210719,10696,,690571174
20210716,10724,,692335759
20210715,10719,105,694567829
20210714,10818,,700870937
20210713,10978,,715924743
20210712,10866,,708565406
20210709,10612,,692057762
20210708,10736,,700019199
20210707,10780,,706801618
20210706,10817,,709225523
20210705,10836,,710498720
20210702,10848,,711282312
20210701,10731,,704739406
20210630,10721,,704113177
20210629,10719,,706775542
20210628,10827,,713886673
20210625,10772,,710290864
20210624,10811,,712801266
20210623,10743,,708357541
20210622,10723,,707025792
20210621,10465,,690147896
20210618,10705,,711158712
20210617,10815,,718357357
20210616,10836,,726951553
20210615,10950,,734555481
20210614,10873,,732487016
20210611,10868,,733357697
20210610,10844,,731697405
20210609,10796,,728434105
20210608,10712,,722860858
20210607,10597,,714586058
20210604,10697,,730691926
20210603,10730,,732917596
20210602,10626,,728741835
20210601,10339,,709009746
20210531,10369,,724646414
20210528,10321,,724024330
20210527,10280,,721161179
20210526,10160,,715878557
20210525,10183,,722572801
20210524,10048,,713010311
20210521,10044,,712586869
20210520,9989,,708468483
20210519,10015,,710344430
20210518,10043,,714196417
20210517,10053,100,709857081
20210514,10005,,706470887
20210513,9874,,697150028
20210512,10074,,711288234
20210511,10254,,723895364
20210510,10276,,725937994
20210507,10184,,719451953
20210506,10086,,711844131
20210430,10328,,728921509
20210428,10287,,725979953
20210427,10173,,717938040
20210426,10060,,709980789
20210423,10026,,707587134
20210422,10116,,713919439
20210421,9991,,705136175
20210420,9982,,704495920
20210419,10038,,708467477
20210416,10009,,706417467
20210415,9888,,699346420
20210414,9949,,704616610
20210413,9994,,707827813
20210412,10001,,708314982
20210409,9994,,707762159
20210408,10043,,711193509
20210407,10005,,708500852
20210406,9977,,706507986
20210405,10022,,709690273
20210402,10027,,709957323
20210401,9839,,696689195
20210331,9948,,694394025
20210330,9785,,682989163
20210329,9874,,689218045
20210326,9707,,677553466
20210325,9554,,666906091
20210324,9546,,666346212
20210323,9675,,675352633
20210322,9713,,677968751
20210319,9898,,690876440
20210318,10057,,701999823
20210317,9984,,696819121
20210316,10160,,709058464
20210315,10016,95,698991177
20210312,9916,,691991462
20210311,9901,,689240761
20210310,9778,,680716454
20210309,9876,,687508014
20210308,9633,,670652398
20210305,9464,,658858801
20210304,9508,,661889486
20210303,9397,,654171337
20210302,9500,,664183901
20210301,9361,,654469691
20210226,9452,,660833540
20210225,9701,,678247733
20210224,9458,,663079615
20210222,9170,,642852944
20210219,9092,,637373579
20210218,9134,,640336459
20210217,9201,,645038764
20210216,9182,,643714081
20210215,9133,,640282575
20210212,9086,,636984622
20210210,8848,,620301479
20210209,8839,,619651611
20210208,8831,,619103112
20210205,8776,,615275431
20210204,8627,,604821907
20210203,8607,,602401915
20210202,8573,,600072171
20210201,8425,,589718149
20210129,8593,,601459961
20210128,8450,,590957142
20210127,8567,,599108540
20210126,8548,,598635603
20210125,8537,,597860379
20210122,8469,,593102121
20210121,8555,,599147272
20210120,8411,,589069148
20210119,8475,,593559436
20210118,8479,,593832144
20210115,8445,80,591427002
20210114,8453,,591966499
20210113,8274,,580273381
20210112,8284,,580950707
20210108,8348,,585442470
20210107,8372,,587127432
20210106,8197,,573995904
20210105,8179,,572717942
20210104,8474,,593381172
20201230,8404,,586499263
20201229,8502,,592900443
20201228,8435,,588217381
20201225,8425,,587516200
20201224,8357,,582826396
20201223,8381,,584445556
20201222,8285,,577749617
20201221,8393,,585309533
20201218,8612,,600611539
20201217,8612,,600563073
20201216,8652,,603391449
20201215,8424,,587467937
20201214,8470,,590705450
20201211,8485,,591746927
20201210,8560,,596931375
20201209,8529,,593938550
20201208,8530,,593965622
20201207,8611,,599935802
20201204,8443,,588235760
20201203,8367,,582875078
20201202,8366,,581832501
20201201,8252,,573908807
20201130,8350,,580772727
20201127,8471,,589180620
20201126,8480,,589787011
20201125,8525,,592894471
20201124,8370,,580239618
20201120,8247,,570708262
20201119,8147,,563778876
20201118,8403,,581529752
20201117,8446,,584436303
20201116,8295,80,574017046
20201113,8102,,560706367
20201112,8339,,577138183
20201111,8427,,583178431
20201110,8223,,569092785
20201109,7354,,508928759
20201106,7467,,516795845
20201105,7502,,519197568
20201104,7611,,526713130
20201102,7257,,502204746
20201030,7312,,507013587
20201029,7165,,495785865
20201028,7342,,508033471
20201027,7546,,519661875
20201026,7679,,528119599
20201023,7629,,524723950
20201022,7501,,515889159
20201021,7571,,520721683
20201020,7504,,515662259
20201019,7652,,525809993
20201016,7726,,530914157
20201015,7678,,527622668
20201014,7755,,532886103
20201013,7908,,543439597
20201012,7924,,544502095
20201009,8042,,552626043
20201008,7915,,543919326
20201007,7905,,543184796
20201006,7906,,543260171
20201005,7899,,542803831
20201002,7752,,532675755
20201001,7550,,518779109
20200930,7541,,518169890
20200929,7607,,522727111
20200928,7416,,509628294
20200925,7299,,500421943
20200924,7241,,496414805
20200923,7482,,512256200
20200918,7872,,538975515
20200917,8029,,549729834
20200916,8022,,549246147
20200915,7942,75,543751129
20200914,7814,,534982771
20200911,7894,,540522114
20200910,8014,,548707428
20200909,7938,,543518747
20200908,8053,,551401950
20200907,8059,,551754433
20200904,8017,,548882757
20200903,8032,,543907500
20200902,7852,,531756358
20200901,7806,,528500518
20200831,7891,,534274449
20200828,7915,,535887181
20200827,7731,,524866209
20200826,7890,,535666732
20200825,7864,,533415217
20200824,7730,,524328541
20200821,7728,,524229028
20200820,7642,,518422961
20200819,7740,,525033698
20200818,7878,,534423177
20200817,7866,,533589458
20200814,7881,,534646799
20200813,8007,,543176352
20200812,7958,,539844462
20200811,7976,,539112285
20200807,7774,,525481152
20200806,7699,,520385502
20200805,7715,,521495451
20200804,7622,,515193909
20200803,7710,,519881375
20200731,7628,,514355532
20200730,7681,,517942520
20200729,7531,,507827309
20200728,7355,,494595328
20200727,7320,,492283934
20200722,7349,,494228492
20200721,7366,,495380345
20200720,7532,,502317621
20200717,7429,,497321538
20200716,7522,,503505915
20200715,7384,70,494301558
20200714,7449,,498637216
20200713,7484,,500972461
20200710,7421,,486902590
20200709,7555,,493298140
20200708,7592,,495713952
20200707,7792,,508791710
20200706,7820,,510617338
20200703,7819,,510557354
20200702,7876,,514258450
20200701,7769,,507320359
20200630,7693,,501900942
20200629,7476,,489138081
20200626,7603,,496470808
20200625,7514,,489694958
20200624,7747,,505625033
20200623,7801,,509165706
20200622,7744,,505425221
20200619,8079,,527290780
20200618,8140,,531275212
20200617,8392,,552773633
20200616,8224,,541692829
20200615,8095,,533174370
20200612,7678,,502426630
20200611,8327,,544922622
20200610,8693,,564969028
20200609,8991,,584287410
20200608,8853,,575213842
20200605,8441,,548446959
20200604,8348,,542416941
20200603,7896,,513049085
20200602,7700,,495067003
20200601,7486,,481302097
20200529,7596,,488383463
20200528,7704,,495321532
20200527,7568,,486170045
20200526,7254,,466021345
20200525,7231,,464513290
20200522,7190,,461930823
20200521,7136,,454105866
20200520,7133,,453885905
20200519,7073,,450104069
20200518,6534,,415777413
20200515,6555,60,417099225
20200514,6492,,413074401
20200513,6694,,425949500
20200512,7044,,448214377
20200511,7155,,455284147
20200508,6901,,439094988
20200507,6845,,435578142
20200501,7425,,471513853
20200430,7545,,479134410
20200428,7058,,448206838
20200427,6803,,432021382
20200424,6803,,432580863
20200423,6855,,424919567
20200422,6821,,422769764
20200421,7017,,433939898
20200420,7294,,451100737
20200417,7047,,432484620
20200416,7225,,443402989
20200415,7629,,464364029
20200414,7465,,454369940
20200413,7862,,478484412
20200410,7887,,480008735
20200409,7400,,450365937
20200408,6877,,417906945
20200407,6647,,403905915
20200406,6072,,371828964
20200403,6134,,375566685
20200402,6201,,381441252
20200401,6761,,415920628
20200331,6952,,427675633
20200330,6979,,429575309
20200327,7066,,434954246
20200326,6810,,417177870
20200325,6420,,392980049
20200324,5869,,359259055
20200323,6099,,373352862
20200319,5746,,351742088
20200318,6538,,400243069
20200317,6338,,387960083
20200316,7972,70,487986862
20200313,7303,,447061428
20200312,8292,,507569103
20200311,8977,,549495988
20200310,8609,,527015824
20200309,9287,,562175469
20200306,9844,,595916710
20200305,10135,,613517350
20200304,9790,,592653891
20200303,9872,,592770494
20200302,9550,,575208233
20200228,9921,,597599861
20200227,10557,,659107757
20200226,10703,,668246111
20200225,11064,,689626625
20200221,11250,,701211632
20200220,11006,,685958191
20200219,11031,,693706386
20200218,11021,,693066149
20200217,11015,,694835946
20200214,10921,,699597447
20200213,10833,,693951106
20200212,10829,,693713414
20200210,10631,,681580429
20200207,10653,,682995122
20200206,10599,,679526278
20200205,10514,,674074824
20200204,10316,,661344030
20200203,10261,,661031872
20200131,10431,,669529914
20200130,10493,,673500775
20200129,10511,,674630262
20200128,10485,,672976649
20200127,10573,,677587329
20200124,10667,,691985079
20200123,10599,,688090250
20200122,10713,,686577269
20200121,10634,,681515869
20200120,10630,,681277424
20200117,10654,,685755895
20200116,10511,,676554506
20200115,10424,105,670972768
20200114,10554,,680821309
20200110,10310,,665086142
20200109,10300,,665390720
20200108,10155,,656010599
20200107,10304,,665623416
20200106,10226,,655591648
20191230,10367,,667570545
20191227,10322,,663638650
20191226,10261,,659723589
20191225,10242,,657520041
20191224,10236,,659175407
20191223,10306,,663650361
20191220,10227,,658570996
20191219,10180,,655782518
20191218,10076,,649024808
20191217,10156,,656010436
20191216,10089,,651694867
20191213,10139,,662245598
20191212,10235,,667575781
20191211,10423,,678872309
20191210,10466,,677783353
20191209,10448,,676662977
20191206,10482,,678832430
20191205,10480,,678713153
20191204,10427,,711860140
20191203,10418,,700841238
20191202,10634,,715370499
20191129,10681,,718513603
20191128,10664,,716521701
20191127,10578,,707874324
20191126,10457,,699719024
20191125,10379,,694518982
20191122,10374,,700911066
20191121,10493,,706067574
20191120,10553,,710088244
20191119,10577,,711725675
20191118,10533,,706838264
20191115,10469,105,702476108
20191114,10508,,705125403
20191113,10440,,697695824
20191112,10532,,703837309
20191111,10526,,697321475
20191108,10585,,712386382
20191107,10655,,717092505
20191106,10657,,724932445
20191105,10831,,778297476
20191101,10866,,789028622
20191031,10921,,793040457
20191030,10852,,800854530
20191029,10813,,807197124
20191028,10846,,814840704
20191025,10975,,851289685
20191024,10989,,858886255
20191023,10941,,855130839
20191021,10878,,850191001
20191018,10818,,851204205
20191017,10776,,855336641
20191016,10783,,856837687
20191015,10748,,900547313
20191011,10710,,923974569
20191010,10630,,920696977
20191009,10612,,919144456
20191008,10675,,927628011
20191007,10620,,929863547
20191004,10568,,933813888
20191003,10500,,932580472
20191002,10602,,986688303
20191001,10746,,1013632195
20190930,10702,,1015306550
20190927,10717,,1017916130
20190926,10608,,1006487087
20190925,10531,,1001701817
20190924,10590,,1009677541
20190920,10603,,1035004528
20190919,10617,,1050926336
20190918,10625,,1073971738
20190917,10492,105,1082948136
20190913,10643,,1098476104
20190912,10611,,1106346946
20190911,10569,,1126152856
20190910,10656,,1164553925
20190909,10620,,1199367228
20190906,10588,,1222002803
20190905,10621,,1225006527
20190904,10481,,1214950268
20190903,10400,,1205537983
20190902,10383,,1207236665
20190830,10403,,1213184667
20190829,10280,,1201239744
20190828,10221,,1197119989
20190827,10256,,1208779941
20190826,10102,,1210595664
20190823,10382,,1254284192
20190822,10330,,1257880741
20190821,10280,,1251748158
20190820,10408,,1267321794
20190819,10325,,1257323157
20190816,10218,,1249794436
20190815,10105,,1235910796
20190814,10245,,1253062393
20190813,10140,,1240198746
20190809,10243,,1261077716
20190808,10110,,1244660570
20190807,9957,,1225896330
