﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240417,19573,,139631067
20240416,19752,,140905323
20240415,19915,,142070121
20240412,20078,,143322325
20240411,20032,,142998135
20240410,20482,,146205945
20240409,20352,,145279061
20240408,20015,,143096595
20240405,19830,,141775869
20240404,19957,,142680381
20240403,19985,,142842448
20240402,20281,,144957911
20240401,20521,,146668885
20240329,20519,,146866649
20240328,20377,,145244385
20240327,19993,,142507957
20240326,20026,,143246365
20240325,20125,,143954956
20240322,20367,,145684592
20240321,20107,,143825115
20240319,19763,,141211522
20240318,19695,,140728711
20240315,19657,,141672514
20240314,19755,,142375783
20240313,19777,,142533022
20240312,19703,,142003510
20240311,19803,,143833272
20240308,19743,,143398931
20240307,19838,,144092566
20240306,19850,,144173232
20240305,20063,,145731489
20240304,19903,,144568165
20240301,19761,,143466417
20240229,19720,,143171852
20240228,19661,,142229986
20240227,19689,,142442970
20240226,19792,,143184002
20240222,19779,,143088849
20240221,19625,,142059948
20240220,19681,,142464202
20240219,19674,,142414163
20240216,19792,,143271573
20240215,19402,0,140478736
20240214,19352,,140122941
20240213,19506,,141244253
20240209,19554,,141593566
20240208,19235,,139291673
20240207,19197,,139015660
20240206,19116,,138427382
20240205,19423,,140591472
20240202,19313,,139799286
20240201,19169,,138764155
20240131,19389,,140294443
20240130,19498,,140412877
20240129,19467,,140193548
20240126,19396,,139678685
20240125,19295,,139201294
20240124,19488,,140602893
20240123,19617,,141804544
20240122,19534,,141176373
20240119,19294,,139444887
20240118,19432,,140437879
20240117,19696,,143713996
20240116,19642,,143322811
20240115,19574,,142821434
20240112,19460,,141992742
20240111,19615,,143140179
20240110,19420,,141713728
20240109,19424,,141744395
20240105,19376,,141336708
20240104,19189,,139968710
20231229,19462,,141981248
20231228,19363,,140927318
20231227,19358,,140888260
20231226,19162,,139461112
20231225,19151,,139379971
20231222,19130,,139227818
20231221,19142,,139318787
20231220,19374,,141002106
20231219,19090,,138938264
20231218,19108,,139115815
20231215,19369,,141075642
20231214,18877,,137535415
20231213,18717,,136367104
20231212,18746,,136581661
20231211,18627,,135806289
20231208,18373,,133954926
20231207,18783,,137120064
20231206,18830,,137464720
20231205,18925,,138157934
20231204,18732,,136783331
20231201,18545,,135419799
20231130,18378,,134332791
20231129,18273,,132905303
20231128,18380,,133690386
20231127,18498,,134542974
20231124,18456,,134326186
20231122,18258,,132887340
20231121,18355,,133707310
20231120,18433,,134095650
20231117,18472,,134378699
20231116,18642,,135612776
20231115,18522,,134745648
20231114,17837,,129769105
20231113,17964,,129552163
20231110,17842,,128670370
20231109,17986,,129707918
20231108,17904,,129148468
20231107,18024,,130017339
20231106,18218,,131415237
20231102,17518,,126367948
20231101,17437,,125717903
20231031,16976,,122562719
20231030,16862,,121109676
20231027,17115,,122924245
20231026,16927,,121573848
20231025,17245,,123858617
20231024,17052,,122470920
20231023,17205,,123573861
20231020,17346,,124587651
20231019,17706,,127173887
20231018,18018,,129430031
20231017,17948,,128928716
20231016,17750,,127507674
20231013,17909,,128678045
20231012,18065,,129798770
20231011,17769,,127679967
20231010,17631,,126689493
20231006,17443,,125339659
20231005,17349,,124439506
20231004,17189,,123193370
20231003,17573,,125944646
20231002,17866,,127987117
20230929,17800,,127525994
20230928,17653,,125850097
20230927,17747,,126519791
20230926,18008,,128466329
20230925,17984,,128293927
20230922,17984,,129240015
20230921,18508,,133005105
20230920,18371,,132342419
20230919,18408,,132607336
20230915,18617,,134109273
20230914,18297,,131803377
20230913,18421,,132697606
20230912,18379,,132400690
20230911,18361,,132265706
20230908,18420,,132689492
20230907,18440,,132836099
20230906,18423,,133142119
20230905,18507,,133749134
20230904,18456,,133545261
20230901,18415,,133000011
20230831,18556,,134110644
20230830,18430,,132500021
20230829,18283,,131449477
20230828,18155,,130446619
20230825,18088,,130610709
20230824,18006,,130019012
20230823,17848,,128874923
20230822,17824,,128835310
20230821,17869,,129160311
20230818,17893,,129336339
20230817,18108,,130891194
20230816,18142,,131135506
20230815,18289,,132197094
20230814,18348,,132621595
20230810,18293,,133699545
20230809,18216,,133139036
20230808,18313,,133847669
20230807,17966,,131311317
20230804,18184,,133477662
20230803,18429,,135276481
20230802,18528,,136041494
20230801,18501,,135782475
20230731,18246,,133924891
20230728,18108,,132273744
20230727,18518,,135271660
20230726,18579,,135715111
20230725,18728,,136804941
20230724,18713,,136695016
20230721,18456,,134888021
20230720,18380,,134331635
20230719,18084,,132173032
20230718,18205,,133807241
20230714,18125,,133232307
20230713,18050,,132680056
20230712,18062,,132764319
20230711,18019,,132448501
20230710,18058,,132729697
20230707,18316,,134627359
20230706,18503,,136193141
20230705,18528,,136374739
20230704,18483,,136048838
20230703,18322,,134864065
20230630,18271,,134430643
20230629,18033,,132813207
20230628,17979,,131845035
20230627,17745,,130125899
20230626,17443,,127871822
20230623,17710,,130212537
20230622,17815,,130985070
20230621,17866,,131360001
20230620,18102,,133095968
20230619,18102,,133089419
20230616,17854,,131256522
20230615,17790,,130779169
20230614,17667,,129725050
20230613,17581,,129092844
20230612,17583,,129108687
20230609,17601,,129164384
20230608,17771,,130414725
20230607,17537,,128695081
20230606,17454,,128093078
20230605,17590,,129085507
20230602,17113,,125642436
20230601,17094,,125503915
20230531,17101,,126598684
20230530,17112,,126681066
20230529,17144,,126900708
20230526,16865,,124934589
20230525,16857,,124879298
20230524,17043,,126257377
20230523,17134,,126928210
20230522,17022,,127237833
20230519,17090,,127758741
20230518,17115,,127993209
20230517,16904,,126413289
20230516,17190,,128552303
20230515,17124,,128058783
20230512,16983,,127003395
20230511,17094,,127834644
20230510,17079,,127672123
20230509,17252,,128966199
20230508,17235,,128837055
20230502,17331,,129554429
20230501,17327,,129522629
20230428,16855,,125376170
20230427,16528,,122968953
20230426,16612,,123588588
20230425,16801,,125481740
20230424,16812,,125559760
20230421,16794,,125428249
20230420,16926,,126416866
20230419,16808,,125562629
20230418,16877,,126081667
20230417,16532,,123502009
20230414,16556,,123780785
20230413,16675,,124721446
20230412,16752,,125634741
20230411,16662,,124957635
20230410,16521,,123900445
20230407,16431,,123225766
20230406,16272,,121885084
20230405,16439,,123193973
20230404,16599,,124392396
20230403,16661,,125026203
20230331,16379,,122913832
20230330,16086,,120640566
20230329,15709,,117177849
20230328,15670,,116887715
20230327,15605,,116399728
20230324,15384,,114750635
20230323,15476,,115469499
20230322,16105,,119962417
20230320,16022,,119342824
20230317,16385,,122045900
20230316,16403,,122087922
20230315,16655,,123964512
20230314,16331,,121606892
20230313,16300,,121372163
20230310,16948,,126196466
20230309,17371,,129357154
20230308,17319,,128988579
20230307,17504,,130364565
20230306,17488,,130246432
20230303,17380,,129548925
20230302,17169,,127901535
20230301,17389,,128905937
20230228,17454,,129388927
20230227,17404,,129016859
20230224,17328,,128525940
20230222,17416,,129173341
20230221,17573,,130340408
20230220,17601,,130551023
20230217,17624,,130795102
20230216,17653,,131011430
20230215,17501,0,129879435
20230214,17569,,130387191
20230213,17395,,129093334
20230210,17374,,128953215
20230209,17539,,130178063
20230208,17492,,129828656
20230207,17768,,131874353
20230206,17836,,132378597
20230203,17635,,130886515
20230202,17325,,128590455
20230201,17364,,128802004
20230131,17287,,128228920
20230130,17423,,128593747
20230127,17192,,126886567
20230126,17001,,125480531
20230125,17131,,126436338
20230124,17072,,126001292
20230123,16792,,123932975
20230120,16542,,122089223
20230119,16556,,122197143
20230118,17049,,125835978
20230117,16668,,123018477
20230116,16601,,122526299
20230113,16826,,124035572
20230112,16910,,125722890
20230111,16509,,122745157
20230110,16506,,122722263
20230106,16403,,123609616
20230105,16556,,124765898
20230104,16160,,121781509
20221230,16434,,123797713
20221229,16364,,122625691
20221228,16526,,123838720
20221227,16447,,123244376
20221226,16324,,122319454
20221223,16255,,121808256
20221222,16320,,122290110
20221221,16073,,120442595
20221220,16451,,123275248
20221219,16831,,126123779
20221216,17347,,129819215
20221215,17306,,129510737
20221214,17301,,129469039
20221213,17301,,129470396
20221212,17157,,128396818
20221209,17197,,128697494
20221208,17055,,127630288
20221207,17128,,128175456
20221206,17117,,128096714
20221205,17100,,128197315
20221202,17214,,129091694
20221201,17353,,130136749
20221130,17302,,129059436
20221129,17117,,127684828
20221128,17454,,130268968
20221125,17381,,129724903
20221124,17350,,129491784
20221122,17583,,131584160
20221121,17389,,130129367
20221118,17222,,128881248
20221117,17192,,128655229
20221116,17324,,129764308
20221115,17312,,131011207
20221114,17507,,132491970
20221111,17710,,134026212
20221110,17280,,130837650
20221109,17314,,131507885
20221108,17399,,132153606
20221107,17383,,132076401
20221104,17293,,131380450
20221102,17672,,134553639
20221101,17755,,135109283
20221031,17726,,138506470
20221028,17334,,134751584
20221027,17231,,133948854
20221026,17261,,134182425
20221025,16797,,130579624
20221024,16750,,130214576
20221021,16844,,130947159
20221020,16812,,130694653
20221019,17069,,132691806
20221018,16918,,131520855
20221017,16474,,128076252
20221014,16622,,129225008
20221013,16443,,127829369
20221012,16467,,128023465
20221011,16361,,127194080
20221007,16737,,130117532
20221006,17030,,133265599
20221005,17149,,134199464
20221004,16956,,132690696
20221003,16718,,130828810
20220930,16522,,131534245
20220929,16713,,133048332
20220928,16486,,130414835
20220927,16798,,132879087
20220926,17174,,135858184
20220922,17774,,140599662
20220921,17924,,141784050
20220920,18194,,143822916
20220916,18182,,143725621
20220915,18403,,145474860
20220914,18781,,148600464
20220913,19047,,150709179
20220912,18913,,149646202
20220909,18871,,149321199
20220908,18860,,149236263
20220907,18528,,146423153
20220906,18154,,143464494
20220905,18157,,143506744
20220902,18209,,143980740
20220901,18248,,144288840
20220831,18290,,143862297
20220830,18440,,145046488
20220829,18482,,145376928
20220826,18598,,146290897
20220825,18426,,145430004
20220824,18372,,144974948
20220823,18608,,147415875
20220822,18878,,149552363
20220819,18989,,150437517
20220818,18941,,150054438
20220817,18946,,150094056
20220816,18898,,149711879
20220815,18831,,149181492
20220812,18676,,147964126
20220810,18645,,148024621
20220809,18535,,148836767
20220808,18491,,148481697
20220805,18269,,146704340
20220804,18304,,146982721
20220803,18277,,146972152
20220802,18200,,146360115
20220801,18540,,149019640
20220729,18576,,149826642
20220728,18385,,147592972
20220727,18393,,147654205
20220726,18322,,147084855
20220725,18271,,146677734
20220722,18226,,146410999
20220721,18333,,146646270
20220720,18263,,148644305
20220719,17978,,146321309
20220715,17776,,144681809
20220714,17850,,145279334
20220713,17761,,144558059
20220712,17818,,145148925
20220711,17817,,145143837
20220708,17780,,144845083
20220707,17712,,139332008
20220706,17612,,138545225
20220705,17852,,140428174
20220704,17686,,139390135
20220701,17613,,139115334
20220630,17870,,141056126
20220629,18046,,141722296
20220628,17994,,141310983
20220627,17819,,139934793
20220624,17550,,137823176
20220623,17492,,137368741
20220622,17438,,136811306
20220621,17258,,135396679
20220620,17194,,134898942
20220617,16973,,133917900
20220616,17291,,136427759
20220615,17021,,134302919
20220614,17177,,135531015
20220613,17935,,141509026
20220610,18185,,143522846
20220609,18567,,146861862
20220608,18655,,147577450
20220607,18469,,146102554
20220606,18341,,145091304
20220603,18383,,145421589
20220602,18305,,144804031
20220601,18257,,144576684
20220531,18305,,144952050
20220530,18121,,146317772
20220527,17806,,143769088
20220526,17830,,143962873
20220525,17679,,142758477
20220524,17686,,143147792
20220523,17587,,142350372
20220520,17543,,141995436
20220519,17747,,143644095
20220518,18162,,147001390
20220517,17904,,144861069
20220516,17856,,143986322
20220513,17398,,140294649
20220512,17383,,140169591
20220511,17438,,140613886
20220510,17604,,141952349
20220509,18170,,146378901
20220506,18446,,148603364
20220502,18637,,150276184
20220428,18748,,150590327
20220427,18751,,156700894
20220426,18914,,158065460
20220425,19110,,159704665
20220422,19405,,162261760
20220421,19404,,170942339
20220420,19395,,170863550
20220419,18951,,166951694
20220418,18934,,166799612
20220415,18903,,166527457
20220414,18788,,165512527
20220413,18662,,164402427
20220412,18710,,164831145
20220411,18683,,164587941
20220408,18497,,162954769
20220407,18631,,164244549
20220406,18669,,164582089
20220405,18677,,164648654
20220404,18741,,165217906
20220401,18525,,163311560
20220331,18710,,165090282
20220330,18765,,164817987
20220329,18643,,163743449
20220328,18324,,161162404
20220325,18061,,158851116
20220324,17884,,157295161
20220323,18023,,158515534
20220322,17759,,156191621
20220318,17602,,154827204
20220317,17449,,153484871
20220316,17193,,151226986
20220315,17097,,150381286
20220314,17126,,150637284
20220311,17032,,149702588
20220310,16935,,148752242
20220309,16677,,146485650
20220308,16581,,145929680
20220307,16888,,148633356
20220304,16969,,149348401
20220303,16990,,149528045
20220302,16720,,146403124
20220301,16867,,148591493
20220228,16979,,149409855
20220225,16645,,146468996
20220224,16578,,145902925
20220222,16824,,148068994
20220221,16897,,148709958
20220218,16963,,149291858
20220217,17107,,150916346
20220216,16925,,149311142
20220215,16730,0,147451057
20220214,16920,,149121282
20220210,17171,,151336721
20220209,16882,,148786262
20220208,16854,,148538051
20220207,16906,,149003276
20220204,17037,,150281939
20220203,17160,,151360902
20220202,17110,,151163076
20220201,17175,,151738397
20220131,17075,,150485378
20220128,16810,,147372510
20220127,16905,,148207393
20220126,16872,,147916049
20220125,16912,,148669513
20220124,16944,,148870880
20220121,17012,,149416099
20220120,17277,,151742797
20220119,17575,,154348966
20220118,17797,,156297685
20220117,17788,,156255441
20220114,17885,,150665823
20220113,17903,,150815794
20220112,17963,,151322428
20220111,17980,,151469166
20220107,18119,,152669830
20220106,18141,,152859321
20220105,18399,,154802053
20220104,18155,,152749583
20211230,18035,,150904766
20211229,17881,,149616282
20211228,17812,,149043006
20211227,17566,,146978164
20211224,17562,,146664852
20211223,17503,,146170453
20211222,17359,,146026617
20211221,17016,,143152825
20211220,17204,,144740140
20211217,17319,,145809085
20211216,17325,,145827885
20211215,17188,,144700344
20211214,17296,,145610363
20211213,17267,,145361990
20211210,17328,,145877441
20211209,17588,,148066435
20211208,17442,,146834345
20211207,17259,,145298082
20211206,16891,,139287263
20211203,16984,,140050595
20211202,16622,,137061471
20211201,16934,,139818573
20211130,17292,,142336304
20211129,17311,,142471478
20211126,17990,,148060137
20211125,18020,,148296698
20211124,17876,,147075457
20211122,17691,,145552545
20211119,17853,,146886907
20211118,17813,,146557314
20211117,17895,,147266545
20211116,17909,,147380951
20211115,17761,,146197774
20211112,17823,,146702540
20211111,17764,,146216381
20211110,17683,,145338104
20211109,17772,,146267820
20211108,17930,,147571232
20211105,17747,,152918859
20211104,17920,,154403324
20211102,17680,,152338727
20211101,17542,,151079414
20211029,17731,,153883055
20211028,17623,,153914371
20211027,17732,,154867159
20211026,17602,,153730327
20211025,17560,,153376857
20211022,17565,,153415751
20211021,17677,,154449310
20211020,17539,,162334534
20211019,17515,,162110215
20211018,17502,,162033550
20211015,17394,,162044206
20211014,17200,,160232828
20211013,17081,,159245483
20211012,16933,,157866428
20211011,16741,,156105329
20211008,16733,,156475922
20211007,16626,,155490064
20211006,16505,,154356684
20211005,16522,,154517848
20211004,16508,,154223667
20211001,16348,,152729803
20210930,16650,,155882689
20210929,16579,,154408236
20210928,16652,,155409589
20210927,16695,,155606272
20210924,16810,,154978539
20210922,16435,,150758829
20210921,16473,,150801525
20210917,16797,,149582185
20210916,16735,,148967287
20210915,16714,,148796244
20210914,16834,,149970238
20210913,16699,,148770761
20210910,16865,,150249246
20210909,17169,,152952703
20210908,17178,,154501183
20210907,17263,,155257549
20210906,17287,,156213164
20210903,17303,,157500366
20210902,17211,,156670138
20210901,17080,,159592299
20210831,17020,,159032216
20210830,16956,,157760102
20210827,16779,,156119715
20210826,16796,,156270595
20210825,16678,,155561537
20210824,16625,,155063941
20210823,16615,,154971145
20210820,16575,,154599705
20210819,16684,,155549471
20210818,16697,,155668390
20210817,16744,,155999982
20210816,16851,,156992243
20210813,16906,,157572988
20210812,16919,,157695514
20210811,16831,,156875172
20210810,16920,,157705641
20210806,17012,,158557581
20210805,16757,,156265069
20210804,16705,,155778264
20210803,16754,,156239771
20210802,16858,,157362294
20210730,16827,,157063145
20210729,16834,,157133697
20210728,16860,,156713985
20210727,16842,,156540100
20210726,16859,,156699711
20210721,16732,,155517347
20210720,16299,,151576554
20210719,16728,,157152238
20210716,16780,,157644945
20210715,16796,,157790578
20210714,16841,,158171887
20210713,17032,,160007211
20210712,16876,,158536474
20210709,16564,,155608061
20210708,16748,,157733227
20210707,16791,,158955219
20210706,16858,,159590949
20210705,16843,,159450701
20210702,16826,,159291118
20210701,16668,,157794618
20210630,16676,,157138070
20210629,16702,,157378081
20210628,16852,,158794313
20210625,16791,,158220509
20210624,16823,,158517354
20210623,16730,,157642846
20210622,16668,,157101636
20210621,16364,,154235774
20210618,16608,,156531838
20210617,16780,,158157332
20210616,16856,,158785539
20210615,16987,,160013488
20210614,16905,,159247320
20210611,16912,,159305812
20210610,16867,,157834954
20210609,16799,,155818327
20210608,16689,,154798845
20210607,16514,,153178051
20210604,16609,,154056992
20210603,16641,,154370777
20210602,16485,,158104332
20210601,16141,,154812754
20210531,16186,,155244582
20210528,16125,,153989678
20210527,16049,,153261639
20210526,15921,,152037375
20210525,15939,,152183181
20210524,15774,,150603603
20210521,15773,,150498602
20210520,15692,,149977018
20210519,15740,,149538649
20210518,15747,,152400853
20210517,15741,,155650334
20210514,15537,,153638943
20210513,15449,,152765225
20210512,15719,,155440200
20210511,15950,,157762157
20210510,15927,,157536148
20210507,15812,,157065729
20210506,15711,,156068006
20210430,15976,,158802870
20210428,15895,,157343973
20210427,15761,,156017880
20210426,15599,,154414988
20210423,15554,,154585612
20210422,15622,,155260104
20210421,15517,,155606268
20210420,15541,,155846785
20210419,15628,,156728289
20210416,15603,,156361617
20210415,15454,,154869045
20210414,15485,,155176663
20210413,15512,,155455005
20210412,15542,,156122193
20210409,15539,,156002454
20210408,15578,,156389411
20210407,15533,,163208293
20210406,15485,,162696822
20210405,15521,,163078367
20210402,15503,,163884682
20210401,15303,,161762828
20210331,15447,,163022927
20210330,15228,,160535965
20210329,15292,,161209810
20210326,15129,,159535849
20210325,14919,,157320924
20210324,14887,,156976482
20210323,15075,,158964172
20210322,15108,,159343819
20210319,15312,,161355214
20210318,15561,,163985583
20210317,15465,,162964058
20210316,15608,,164590843
20210315,15404,,162444581
20210312,15188,,160184522
20210311,15124,,157993661
20210310,14983,,156731200
20210309,15068,,157766498
20210308,14819,,155155287
20210305,14661,,153700792
20210304,14696,,154067241
20210303,14588,,152594134
20210302,14683,,152898485
20210301,14485,,150837831
20210226,14639,,152379358
20210225,14916,,155262640
20210224,14622,,152209945
20210222,14214,,147843746
20210219,14127,,147007860
20210218,14181,,147624878
20210217,14299,,148698785
20210216,14303,,148736686
20210215,14173,0,147384424
20210212,14100,,146616328
20210210,13821,,141850280
20210209,13817,,142115576
20210208,13832,,143530940
20210205,13724,,142408670
20210204,13587,,140989177
20210203,13525,,140097197
20210202,13451,,139180912
20210201,13339,,138339785
20210129,13529,,140307144
20210128,13362,,137914430
20210127,13448,,138798938
20210126,13385,,138150128
20210125,13398,,138289182
20210122,13345,,138892361
20210121,13456,,139902553
20210120,13322,,138513840
20210119,13350,,138797046
20210118,13344,,139536668
20210115,13304,,139136915
20210114,13199,,138589781
20210113,13021,,136727165
20210112,13068,,137538890
20210108,13175,,138655974
20210107,13204,,138961601
20210106,12983,,137404238
20210105,12974,,137314089
20210104,13253,,140259916
20201230,13254,,139543893
20201229,13316,,140196840
20201228,13216,,139146859
20201225,13172,,142588137
20201224,13092,,141727322
20201223,13046,,141220178
20201222,12927,,139937158
20201221,13075,,141534921
20201218,13359,,144686746
20201217,13365,,144608580
20201216,13383,,144810018
20201215,13141,,142189199
20201214,13155,,142348039
20201211,13179,,142606531
20201210,13241,,143279215
20201209,13227,,143118786
20201208,13224,,143085096
20201207,13296,,143870253
20201204,13120,,141947982
20201203,13021,,141511551
20201202,13030,,141507861
20201201,12879,,139711101
20201130,12981,,141010231
20201127,13118,,142502875
20201126,13132,,142639069
20201125,13158,,142904298
20201124,12942,,140563980
20201120,12808,,139108388
20201119,12750,,138514724
20201118,13044,,141721686
20201117,13088,,142020180
20201116,12874,,140752338
20201113,12609,,140125023
20201112,12900,,143355126
20201111,12981,,144253963
20201110,12655,,142014745
20201109,11634,,130555504
20201106,11745,,131797085
20201105,11736,,131702757
20201104,11801,,131465126
20201102,11312,,126017924
20201030,11373,,130762407
20201029,11289,,129799932
20201028,11495,,131496645
20201027,11760,,134528398
20201026,11909,,136501998
20201023,11884,,136216972
20201022,11762,,134824178
20201021,11847,,135795732
20201020,11756,,134749728
20201019,11905,,136325797
20201016,12020,,137638363
20201015,11987,,137992016
20201014,12102,,139405705
20201013,12275,,141393858
20201012,12276,,141409905
20201009,12407,,142913699
20201008,12285,,141508693
20201007,12272,,141621037
20201006,12289,,141821574
20201005,12224,,141109806
20201002,12040,,138981587
20201001,11813,,136360332
20200930,11808,,135541243
20200929,11904,,135100499
20200928,11660,,132311674
20200925,11526,,130784036
20200924,11446,,129870928
20200923,11669,,132392406
20200918,12181,,138203347
20200917,12362,,140253396
20200916,12335,,139805164
20200915,12221,,138630567
20200914,11988,,135985356
20200911,12081,,137778653
20200910,12234,,138645889
20200909,12151,,137699822
20200908,12286,,139231973
20200907,12280,,139160800
20200904,12298,,139365150
20200903,12319,,139626623
20200902,12072,,136735819
20200901,12038,,136346166
20200831,12135,,137489633
20200828,12141,,137079278
20200827,11956,,134999079
20200826,12091,,136555871
20200825,12047,,136062894
20200824,11882,,134433151
20200821,11875,,134351612
20200820,11735,,132768512
20200819,11834,,133260876
20200818,12007,,135046042
20200817,11999,,134939749
20200814,12027,,135255417
20200813,12169,,136834430
20200812,12097,,136024381
20200811,12074,,135764092
20200807,11852,,133272042
20200806,11800,,132685680
20200805,11831,,133038152
20200804,11686,,131447446
20200803,11737,,132190867
20200731,11619,,130536385
20200730,11694,,131296656
20200729,11537,,128838709
20200728,11346,,126468817
20200727,11347,,126476330
20200722,11409,,127170285
20200721,11371,,126747599
20200720,11553,,128768884
20200717,11447,,127517497
20200716,11553,,128736227
20200715,11440,,127481757
20200714,11450,,127588867
20200713,11462,,127727921
20200710,11374,,126746622
20200709,11572,,128967122
20200708,11636,,129882458
20200707,11895,,132930367
20200706,11901,,132998257
20200703,11908,,133080055
20200702,11937,,133409557
20200701,11790,,131675590
20200630,11703,,130202275
20200629,11496,,127901490
20200626,11657,,129030102
20200625,11567,,127863229
20200624,11864,,131143308
20200623,11902,,131570326
20200622,11833,,130806457
20200619,12248,,135398212
20200618,12359,,136590784
20200617,12603,,139286343
20200616,12364,,136970144
20200615,12183,,134950983
20200612,11787,,128713615
20200611,12643,,138143192
20200610,13132,,146616130
20200609,13448,,150139287
20200608,13331,,148803366
20200605,12797,,145188245
20200604,12660,,144318306
20200603,12133,,138312002
20200602,11781,,132547921
20200601,11483,,129116973
20200529,11612,,131217477
20200528,11708,,131783717
20200527,11517,,129637618
20200526,11087,,124799157
20200525,11003,,123853409
20200522,10968,,123399851
20200521,10915,,122809936
20200520,10922,,122785989
20200519,10791,,121311398
20200518,10124,,113814509
20200515,10137,,113954917
20200514,10062,,112972426
20200513,10336,,116053309
20200512,10783,,122502440
20200511,10914,,123995054
20200508,10596,,120346540
20200507,10451,,118698862
20200501,11220,,126921351
20200430,11297,,127114610
20200428,10694,,119944158
20200427,10387,,116145481
20200424,10386,,116261779
20200423,10458,,117073838
20200422,10399,,116833063
20200421,10694,,120141401
20200420,11061,,123479980
20200417,10724,,119686800
20200416,10905,,121364443
20200415,11381,,126650208
20200414,11248,,125175554
20200413,11666,,129830170
20200410,11699,,130209098
20200409,11079,,123300748
20200408,10463,,116344216
20200407,10138,,111691253
20200406,9405,,103609470
20200403,9542,,104894970
20200402,9664,,106224938
20200401,10282,,112879446
20200331,10480,,113675201
20200330,10480,,112628166
20200327,10629,,114201191
20200326,10344,,110162631
20200325,9873,,104991504
20200324,9032,,96687388
20200323,9340,,99867241
20200319,8930,,94944878
20200318,10048,,107055716
20200317,9976,,108306518
20200316,12019,,131390086
20200313,11261,,122674764
20200312,12731,,138753244
20200311,13559,,147905022
20200310,13180,,143866509
20200309,14009,,150135503
20200306,14837,,159013911
20200305,15195,,162937763
20200304,14775,,158434151
20200303,14780,,158266287
20200302,14424,,154443315
20200228,14996,,159917821
20200227,15811,,168864582
20200226,16030,,171210636
20200225,16500,,176266187
20200221,16817,,179651360
20200220,16547,,176810575
20200219,16520,,176444114
20200218,16513,,176365605
20200217,16510,0,176336588
20200214,16394,,175093380
20200213,16305,,174141636
20200212,16285,,173933157
20200210,16018,,171075490
20200207,16062,,171446204
20200206,16018,,170983148
20200205,15925,,171378137
20200204,15651,,168429826
20200203,15625,,168148641
20200131,15838,,170447121
20200130,15888,,170936641
20200129,15887,,170153294
20200128,15869,,169953036
20200127,16011,,171474609
20200124,16125,,170689585
20200123,16057,,169793481
20200122,16153,,170397756
20200121,16085,,169678426
20200120,16093,,169756124
20200117,16114,,170093571
20200116,15929,,170711323
20200115,15805,,168329138
20200114,15825,,168537422
20200110,15533,,165427919
20200109,15511,,165200014
20200108,15341,,163838915
20200107,15530,,165802189
20200106,15456,,165005307
20191230,15667,,166745906
20191227,15577,,165788429
20191226,15503,,164998268
20191225,15463,,164572988
20191224,15442,,165307732
20191223,15494,,165855516
20191220,15414,,164584572
20191219,15365,,164067897
20191218,15242,,162546302
20191217,15352,,163544438
20191216,15241,,162360031
20191213,15344,,163392110
20191212,15438,,164909776
20191211,15648,,167146289
20191210,15713,,167864590
20191209,15688,,167597677
20191206,15706,,167794668
20191205,15658,,167282778
20191204,15597,,166630925
20191203,15656,,167258257
20191202,15904,,169849624
20191129,15951,,170356871
20191128,15924,,169350496
20191127,15815,,168190441
20191126,15651,,166452432
20191125,15541,,165279106
20191122,15533,,165160808
20191121,15662,,166532365
20191120,15783,,167809853
20191119,15750,,167306255
20191118,15700,,165987950
20191115,15579,,164709547
20191114,15480,,163839237
20191113,15436,,163371705
20191112,15556,,164642510
20191111,15546,,164541604
20191108,15666,,164723688
20191107,15736,,165454699
20191106,15763,,165745775
20191105,15942,,167617924
20191101,15958,,167973576
20191031,16058,,170340308
20191030,15972,,168740347
20191029,15926,,168256024
20191028,15941,,168387042
20191025,16072,,169772428
20191024,16119,,170262977
20191023,16046,,169440665
20191021,15969,,168297778
20191018,15901,,167423793
20191017,15850,,166865710
20191016,15823,,166578343
20191015,15737,,165702685
20191011,15643,,164709715
20191010,15508,,163253661
20191009,15490,,163079728
20191008,15562,,163834716
20191007,15462,,162779526
20191004,15397,,162099788
20191003,15317,,161257796
20191002,15458,,162690300
20191001,15613,,164318396
20190930,15567,,163279916
20190927,15563,,163238213
20190926,15442,,161963319
20190925,15352,,161017144
20190924,15420,,161736546
20190920,15450,,162049088
20190919,15463,,162186878
20190918,15470,,162257116
20190917,15315,,160473992
20190913,15381,,161413690
20190912,15326,,160835161
20190911,15258,,159475230
20190910,15364,,160574061
20190909,15307,,160323825
20190906,15276,,160006871
20190905,15261,,159849134
20190904,15067,,157811949
20190903,14981,,156911365
20190902,14975,,156852959
20190830,14985,,156706508
20190829,14858,,155377427
20190828,14791,,154049994
20190827,14811,,154255907
20190826,14651,,152539759
20190823,14948,,154097487
20190822,14894,,153540154
20190821,14862,,153214517
20190820,14968,,154303216
20190819,14861,,153794967
20190816,14723,,152368899
20190815,14626,,151363192
20190814,14788,,153038555
20190813,14645,,151561838
20190809,14811,,153207295
20190808,14620,,152163859
20190807,14453,,150594544
20190806,14418,,150225389
20190805,14658,,152729839
20190802,14659,,152740189
20190801,14917,,155430011
20190731,14955,,155779185
20190730,14951,,155062413
20190729,14860,,153922184
20190726,14897,,154312213
20190725,14884,,154801355
20190724,14858,,154531780
20190723,14702,,152901450
20190722,14738,,153279063
20190719,14883,,154783501
20190718,14881,,154621703
20190717,14960,,155271477
