﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,2252,,232749584
20240327,2199,,227296725
20240326,2212,,228821362
20240325,2224,,230026934
20240322,2251,,234269012
20240321,2238,,232918535
20240319,2226,,231548430
20240318,2223,,247551386
20240315,2230,,248334224
20240314,2262,,251884976
20240313,2273,,253177723
20240312,2276,10,253296230
20240311,2299,,255872693
20240308,2281,,253938374
20240307,2282,,254903086
20240306,2271,,253686846
20240305,2292,,256051239
20240304,2271,,253910673
20240301,2252,,252118469
20240229,2232,,249846122
20240228,2211,,247572223
20240227,2215,,247928099
20240226,2235,,250290927
20240222,2226,,249341166
20240221,2213,,247761860
20240220,2218,,248333528
20240219,2218,,248354687
20240216,2236,,261578200
20240215,2191,,257856177
20240214,2176,,256146270
20240213,2212,10,260143453
20240209,2228,,262066212
20240208,2208,,259739037
20240207,2208,,259674518
20240206,2185,,256973028
20240205,2224,,261643888
20240202,2250,,264658273
20240201,2212,,258741042
20240131,2230,,260752854
20240130,2249,,262970704
20240129,2234,,261260971
20240126,2241,,262062420
20240125,2216,,259234051
20240124,2249,,263018611
20240123,2263,,264639270
20240122,2253,,263476812
20240119,2230,,260729192
20240118,2243,,263395013
20240117,2281,,267833596
20240116,2294,,269281608
20240115,2293,,269258958
20240112,2278,10,267280922
20240111,2310,,270970816
20240110,2305,,270394667
20240109,2320,,272092974
20240105,2298,,269452850
20240104,2300,,269651098
20231229,2355,,276263953
20231228,2342,,274655877
20231227,2335,,273749077
20231226,2318,,271753699
20231225,2319,,271714012
20231222,2314,,271051706
20231221,2295,,268823570
20231220,2324,,272016421
20231219,2309,,270351748
20231218,2316,,272208357
20231215,2342,,275352424
20231214,2294,,270035320
20231213,2224,,261995586
20231212,2226,10,262046125
20231211,2230,,262697425
20231208,2233,,263112765
20231207,2236,,263408883
20231206,2245,,264981940
20231205,2258,,266444060
20231204,2245,,264950087
20231201,2206,,260281521
20231130,2186,,258556275
20231129,2178,,257574548
20231128,2172,,256884643
20231127,2168,,256375136
20231124,2162,,256789855
20231122,2153,,255680179
20231121,2164,,256973143
20231120,2152,,255495305
20231117,2155,,255936184
20231116,2159,,256357743
20231115,2156,,256018575
20231114,2060,,244587192
20231113,2077,10,246529397
20231110,2071,,246347886
20231109,2102,,250205378
20231108,2095,,249374003
20231107,2117,,251987946
20231106,2147,,255608434
20231102,2053,,244453084
20231101,2038,,242649907
20231031,2003,,239088723
20231030,1987,,237297893
20231027,2018,,241003580
20231026,1976,,235985860
20231025,2013,,240874503
20231024,1991,,238469504
20231023,2011,,240900345
20231020,2020,,375103229
20231019,2065,,383481738
20231018,2106,,391128909
20231017,2106,,391561856
20231016,2083,,387342776
20231013,2086,,387780713
20231012,2114,10,393008151
20231011,2087,,388866177
20231010,2080,,387610039
20231006,2054,,382702323
20231005,2045,,380939086
20231004,2021,,376435876
20231003,2059,,383615461
20231002,2096,,390453804
20230929,2092,,390116645
20230928,2074,,386717711
20230927,2090,,389763779
20230926,2126,,396560919
20230925,2128,,396864233
20230922,2143,,399646557
20230921,2211,,412258618
20230920,2204,,411030209
20230919,2215,,415445037
20230915,2242,,420533937
20230914,2202,,413097651
20230913,2221,,416519029
20230912,2220,10,416241939
20230911,2226,,417404388
20230908,2241,,420268699
20230907,2222,,416678431
20230906,2224,,416953046
20230905,2249,,421705525
20230904,2249,,421719659
20230901,2253,,424604216
20230831,2267,,427338322
20230830,2257,,425432552
20230829,2233,,420976028
20230828,2220,,418499061
20230825,2214,,417225704
20230824,2221,,418928438
20230823,2192,,414195121
20230822,2185,,417293028
20230821,2205,,421108969
20230818,2197,,419508093
20230817,2215,,422997847
20230816,2240,,427595878
20230815,2262,,431814244
20230814,2271,10,433509471
20230810,2286,,436284810
20230809,2278,,434688070
20230808,2290,,436999323
20230807,2265,,433648504
20230804,2286,,437563511
20230803,2317,,443523156
20230802,2331,,446149596
20230801,2328,,445604637
20230731,2313,,442712840
20230728,2318,,443779467
20230727,2363,,452292523
20230726,2353,,450437496
20230725,2373,,454337108
20230724,2358,,452523140
20230721,2348,,450545092
20230720,2349,,450581143
20230719,2325,,446029971
20230718,2345,,449711188
20230714,2360,,452735450
20230713,2348,,450287368
20230712,2341,10,448861609
20230711,2327,,446112614
20230710,2321,,444993730
20230707,2332,,447205066
20230706,2346,,449865853
20230705,2339,,448458192
20230704,2339,,450392957
20230703,2322,,447087447
20230630,2311,,444981332
20230629,2288,,440486858
20230628,2285,,439827463
20230627,2263,,435748685
20230626,2223,,428009753
20230623,2252,,433618010
20230622,2280,,438908512
20230621,2290,,441066686
20230620,2315,,445863531
20230619,2315,,445859956
20230616,2312,,445318940
20230615,2303,,443457188
20230614,2289,,440804898
20230613,2276,,438156668
20230612,2272,10,435132496
20230609,2293,,439076138
20230608,2305,,441397445
20230607,2272,,434996109
20230606,2262,,433384000
20230605,2275,,435931687
20230602,2230,,427409977
20230601,2229,,427175177
20230531,2219,,425435665
20230530,2214,,424551779
20230529,2215,,424694860
20230526,2192,,420236530
20230525,2191,,422263304
20230524,2231,,434092857
20230523,2256,,439075247
20230522,2249,,437625629
20230519,2252,,438146300
20230518,2266,,440936604
20230517,2244,,437177791
20230516,2299,,447853946
20230515,2303,,448693955
20230512,2299,10,447721630
20230511,2332,,454276965
20230510,2312,,450429904
20230509,2320,,461929144
20230508,2331,,463935566
20230502,2322,,462209443
20230501,2339,,465662740
20230428,2313,,460527743
20230427,2269,,451601822
20230426,2286,,455092309
20230425,2304,,460779032
20230424,2313,,462530101
20230421,2310,,461904130
20230420,2327,,465292215
20230419,2314,,463282115
20230418,2318,,464056470
20230417,2276,,455588879
20230414,2312,,462842035
20230413,2322,,464686243
20230412,2331,10,466381332
20230411,2332,,466642286
20230410,2321,,464374484
20230407,2320,,464325042
20230406,2304,,461002075
20230405,2316,,463351128
20230404,2319,,463967777
20230403,2335,,467244486
20230331,2290,,458137535
20230330,2263,,452841012
20230329,2218,,443763871
20230328,2221,,444294391
20230327,2225,,445150949
20230324,2173,,434707552
20230323,2183,,436724432
20230322,2258,,451682067
20230320,2249,,449852619
20230317,2291,,458350290
20230316,2290,,458033935
20230315,2296,,459362265
20230314,2271,,454650848
20230313,2238,10,447837270
20230310,2321,,464438675
20230309,2368,,473892462
20230308,2345,,469601287
20230307,2396,,481465248
20230306,2403,,482763740
20230303,2371,,476439681
20230302,2342,,470669289
20230301,2374,,476977799
20230228,2379,,477910194
20230227,2375,,477132895
20230224,2410,,487932614
20230222,2412,,488391593
20230221,2454,,496862683
20230220,2455,,496970371
20230217,2465,,499117237
20230216,2484,,505294207
20230215,2478,,504133434
20230214,2501,,508835703
20230213,2484,10,505095537
20230210,2485,,505303874
20230209,2512,,510893651
20230208,2517,,511849361
20230207,2530,,514531131
20230206,2542,,517024836
20230203,2580,,524576860
20230202,2535,,515580676
20230201,2523,,513376689
20230131,2483,,505200492
20230130,2508,,510321493
20230127,2486,,505926606
20230126,2465,,501960397
20230125,2466,,502038738
20230124,2458,,500417854
20230123,2448,,496412303
20230120,2425,,491721269
20230119,2431,,492999171
20230118,2466,,500039751
20230117,2461,,498940244
20230116,2460,,498826392
20230113,2477,,502266869
20230112,2451,10,496876189
20230111,2384,,483314216
20230110,2384,,483204683
20230106,2331,,477017903
20230105,2390,,489915851
20230104,2342,,479932912
20221230,2366,,485010103
20221229,2323,,476504471
20221228,2358,,483816521
20221227,2360,,484076100
20221226,2359,,484002149
20221223,2341,,480348044
20221222,2354,,482862194
20221221,2333,,478658911
20221220,2342,,481424475
20221219,2367,,486460727
20221216,2426,,500651085
20221215,2455,,506527077
20221214,2470,,509656461
20221213,2434,,501691463
20221212,2416,10,497804971
20221209,2435,,501657755
20221208,2417,,497933953
20221207,2411,,496633469
20221206,2422,,498913712
20221205,2458,,506407316
20221202,2464,,507600579
20221201,2470,,508948196
20221130,2427,,499961559
20221129,2393,,493669829
20221128,2452,,506183610
20221125,2439,,503424522
20221124,2439,,503503570
20221122,2432,,502009257
20221121,2417,,498883539
20221118,2387,,492798211
20221117,2400,,495380311
20221116,2420,,499482087
20221115,2397,,498498858
20221114,2447,10,508864396
20221111,2472,,514000901
20221110,2331,,484738017
20221109,2351,,488818533
20221108,2349,,488724985
20221107,2352,,489288899
20221104,2329,,484526976
20221102,2382,,495659133
20221101,2384,,496091253
20221031,2384,,496054586
20221028,2331,,484942371
20221027,2324,,483891019
20221026,2327,,484572997
20221025,2251,,468726408
20221024,2253,,469198372
20221021,2238,,465946470
20221020,2244,,467819926
20221019,2299,,479178197
20221018,2272,,473647008
20221017,2197,,457964313
20221014,2255,,470006112
20221013,2219,,462397929
20221012,2246,10,467956186
20221011,2232,,465074147
20221007,2302,,479549521
20221006,2364,,492561738
20221005,2404,,500784001
20221004,2368,,503606540
20221003,2332,,495950227
20220930,2306,,490511585
20220929,2370,,504010835
20220928,2330,,495427054
20220927,2363,,502490931
20220926,2428,,516404265
20220922,2479,,527096817
20220921,2509,,533512804
20220920,2568,,543582618
20220916,2563,,537630192
20220915,2618,,549751339
20220914,2649,,556096436
20220913,2735,,574319763
20220912,2713,10,573489944
20220909,2703,,571513331
20220908,2703,,571829278
20220907,2655,,561652060
20220906,2624,,555178648
20220905,2625,,555228749
20220902,2665,,563853142
20220901,2655,,561649741
20220831,2667,,564201828
20220830,2707,,572675296
20220829,2727,,576802405
20220826,2789,,589989175
20220825,2753,,582308710
20220824,2737,,582428417
20220823,2775,,590534662
20220822,2826,,601239701
20220819,2850,,606476799
20220818,2868,,610332031
20220817,2877,,612105108
20220816,2889,,614573292
20220815,2872,,610939357
20220812,2829,10,601654047
20220810,2819,,599495011
20220809,2798,,595012016
20220808,2780,,591172104
20220805,2777,,590507728
20220804,2779,,590931880
20220803,2777,,590534136
20220802,2800,,595349221
20220801,2827,,596351179
20220729,2817,,594167445
20220728,2739,,577621171
20220727,2728,,575402530
20220726,2722,,574094967
20220725,2716,,572738699
20220722,2703,,570089922
20220721,2688,,567709658
20220720,2699,,570118464
20220719,2640,,557467226
20220715,2620,,553314580
20220714,2639,,557352703
20220713,2649,,559367151
20220712,2659,10,561323142
20220711,2669,,563550002
20220708,2680,,565900256
20220707,2680,,565793913
20220706,2682,,566161009
20220705,2700,,569950616
20220704,2699,,569780680
20220701,2654,,560316633
20220630,2660,,561680347
20220629,2675,,564680716
20220628,2702,,570419195
20220627,2705,,571101954
20220624,2656,,560601279
20220623,2613,,551539129
20220622,2581,,544872494
20220621,2546,,537475062
20220620,2546,,537443219
20220617,2534,,534912630
20220616,2590,,546719237
20220615,2532,,534444099
20220614,2556,,539530497
20220613,2678,10,562110150
20220610,2742,,575603043
20220609,2805,,588871048
20220608,2865,,601478909
20220607,2829,,593790488
20220606,2835,,595198399
20220603,2869,,602216500
20220602,2839,,596051489
20220601,2854,,599004109
20220531,2887,,605905537
20220530,2885,,605507517
20220527,2818,,591435377
20220526,2823,,592478280
20220525,2800,,587823915
20220524,2772,,581791840
20220523,2746,,576418401
20220520,2733,,573632414
20220519,2744,,576006599
20220518,2819,,591757799
20220517,2789,,585344799
20220516,2804,,588383764
20220513,2740,,574954664
20220512,2724,10,568689155
20220511,2737,,572394935
20220510,2785,,582109518
20220509,2904,,606891710
20220506,2935,,613498854
20220502,3034,,634179419
20220428,3124,,654876216
20220427,3142,,658573779
20220426,3186,,667826253
20220425,3196,,680154772
20220422,3243,,690147810
20220421,3263,,694464161
20220420,3212,,683638668
20220419,3146,,671069015
20220418,3157,,673410931
20220415,3157,,673434676
20220414,3169,,674955371
20220413,3148,,672803233
20220412,3151,10,673450752
20220411,3192,,683198279
20220408,3184,,682414747
20220407,3207,,689784115
20220406,3165,,680709976
20220405,3174,,682378756
20220404,3193,,686344567
20220401,3136,,674758376
20220331,3171,,682293606
20220330,3190,,685543544
20220329,3114,,669109261
20220328,3082,,662155266
20220325,3043,,653919413
20220324,3019,,649000292
20220323,3048,,655155416
20220322,3047,,654950191
20220318,3053,,656059400
20220317,3019,,648720473
20220316,2991,,642684398
20220315,2973,,638881130
20220314,2991,10,642684471
20220311,3030,,651080232
20220310,3017,,648152837
20220309,2981,,640368186
20220308,2992,,642906135
20220307,3046,,654322358
20220304,3023,,649384561
20220303,2994,,643929251
20220302,2937,,631754694
20220301,2950,,636101724
20220228,3001,,647690548
20220225,2934,,633662803
20220224,2887,,623661323
20220222,2933,,633550133
20220221,2933,,633621015
20220218,2952,,637687770
20220217,2978,,653559662
20220216,2969,,651659801
20220215,2959,,649347941
20220214,2988,10,655602800
20220210,3095,,679097608
20220209,3029,,664544650
20220208,3047,,668584298
20220207,3054,,669954130
20220204,3086,,677002852
20220203,3118,,684023527
20220202,3074,,674408053
20220201,3096,,679249007
20220131,3064,,672280946
20220128,2975,,652671580
20220127,3022,,663007793
20220126,3062,,671760390
20220125,3069,,673242518
20220124,3069,,673271308
20220121,3074,,674380353
20220120,3113,,683671189
20220119,3151,,692515133
20220118,3175,,697702873
20220117,3175,,695710323
20220114,3209,,710836043
20220113,3210,,710560651
20220112,3205,10,709415896
20220111,3216,,711720879
20220107,3260,,721420973
20220106,3260,,722828899
20220105,3339,,742639658
20220104,3340,,742948447
20211230,3352,,745534533
20211229,3326,,739669321
20211228,3314,,737813731
20211227,3260,,725676797
20211224,3261,,727191468
20211223,3268,,728735295
20211222,3236,,721635422
20211221,3202,,715439492
20211220,3226,,720965148
20211217,3232,,723365555
20211216,3237,,724502839
20211215,3190,,713864959
20211214,3229,,722714569
20211213,3196,10,715284184
20211210,3200,,725118112
20211209,3248,,736100615
20211208,3225,,730871089
20211207,3182,,720969567
20211206,3133,,715520184
20211203,3147,,718724372
20211202,3064,,699662640
20211201,3106,,709422269
20211130,3165,,721293777
20211129,3137,,714742880
20211126,3235,,737116273
20211125,3236,,737160030
20211124,3198,,729880380
20211122,3181,,726255888
20211119,3203,,732346661
20211118,3196,,731664075
20211117,3181,,728206953
20211116,3201,,733229471
20211115,3170,,726093853
20211112,3168,10,725493113
20211111,3171,,732461054
20211110,3175,,733310103
20211109,3168,,731144602
20211108,3176,,732990730
20211105,3154,,728040785
20211104,3190,,736781835
20211102,3132,,724657984
20211101,3117,,721052985
20211029,3136,,725570484
20211028,3092,,715835672
20211027,3115,,723876273
20211026,3108,,722317389
20211025,3098,,720429667
20211022,3092,,719827907
20211021,3093,,726957216
20211020,3043,,715263799
20211019,3053,,717721799
20211018,3037,,715864157
20211015,3032,,714645344
20211014,2999,,706943448
20211013,2978,,718549079
20211012,2939,10,709026380
20211011,2938,,708911885
20211008,2964,,716090727
20211007,2949,,712595566
20211006,2919,,705378758
20211005,2942,,711007264
20211004,2942,,711015893
20211001,2902,,701178872
20210930,2950,,714795327
20210929,2929,,709615797
20210928,2928,,709504031
20210927,2967,,718932666
20210924,2999,,727563598
20210922,2979,,722791406
20210921,2978,,722468761
20210917,3020,,733595335
20210916,3014,,733441351
20210915,3007,,731833961
20210914,3018,,733483770
20210913,2999,10,728689121
20210910,3043,,739581679
20210909,3105,,754751119
20210908,3088,,750831876
20210907,3126,,760008557
20210906,3126,,763167585
20210903,3123,,762580110
20210902,3108,,758773465
20210901,3063,,747862763
20210831,3051,,745016926
20210830,3018,,736993331
20210827,2993,,730770553
20210826,2985,,728826715
20210825,2985,,728959371
20210824,2998,,733220548
20210823,3006,,735322431
20210820,2990,,731483168
20210819,2976,,727882752
20210818,3004,,734729875
20210817,3010,,736260579
20210816,3012,,736624002
20210813,2996,,732865360
20210812,2988,10,730844132
20210811,2986,,731317359
20210810,3017,,738956781
20210806,3040,,744718790
20210805,2998,,734447777
20210804,3015,,740396292
20210803,3010,,738998993
20210802,3014,,740010819
20210730,3004,,738267027
20210729,3008,,739304626
20210728,3012,,740200346
20210727,2997,,736668878
20210726,2998,,736772394
20210721,2999,,737314778
20210720,2925,,719114543
20210719,2988,,734716304
20210716,2989,,738002330
20210715,2982,,737410229
20210714,2955,,730829584
20210713,2999,,741521075
20210712,2971,10,734486568
20210709,2930,,726380017
20210708,2937,,728296474
20210707,2932,,727299907
20210706,2911,,722043557
20210705,2911,,722112248
20210702,2900,,719315246
20210701,2886,,715845427
20210630,2897,,718763596
20210629,2904,,720398033
20210628,2922,,724872824
20210625,2900,,720187211
20210624,2914,,721732997
20210623,2911,,720876733
20210622,2925,,724688931
20210621,2860,,708500937
20210618,2908,,720675849
20210617,2915,,724854245
20210616,2935,,730002319
20210615,2967,,737745018
20210614,2957,10,735124448
20210611,2975,,739650643
20210610,2952,,733889929
20210609,2949,,733230751
20210608,2920,,727982275
20210607,2884,,719140789
20210604,2888,,720096682
20210603,2898,,722467635
20210602,2868,,715104008
20210601,2813,,701390069
20210531,2813,,701362863
20210528,2791,,696605225
20210527,2795,,697849895
20210526,2779,,693713213
20210525,2783,,694961717
20210524,2749,,686408813
20210521,2751,,686779952
20210520,2727,,685376744
20210519,2738,,688122171
20210518,2734,,688141009
20210517,2737,,688661587
20210514,2703,,680167351
20210513,2663,,670214710
20210512,2728,10,686331969
20210511,2770,,696759135
20210510,2768,,696330296
20210507,2735,,690357227
20210506,2705,,682688195
20210430,2766,,698281919
20210428,2759,,697593105
20210427,2750,,695309917
20210426,2734,,692735597
20210423,2721,,689638914
20210422,2743,,695615060
20210421,2722,,691032887
20210420,2706,,687017055
20210419,2698,,684887143
20210416,2691,,683175023
20210415,2644,,674425518
20210414,2666,,679784762
20210413,2653,,677264550
20210412,2645,10,675237487
20210409,2657,,678303450
20210408,2665,,684811880
20210407,2662,,684027961
20210406,2644,,679391830
20210405,2648,,680339182
20210402,2648,,680651119
20210401,2600,,668332159
20210331,2629,,675746981
20210330,2617,,672403577
20210329,2634,,676851553
20210326,2594,,666300600
20210325,2569,,659653786
20210324,2581,,662787782
20210323,2591,,666290215
20210322,2579,,663268456
20210319,2623,,674490624
20210318,2645,,680283210
20210317,2645,,680411437
20210316,2668,,686384162
20210315,2634,,677484891
20210312,2588,10,665417799
20210311,2582,,664004261
20210310,2557,,657457701
20210309,2548,,654719160
20210308,2517,,646869015
20210305,2486,,641591584
20210304,2517,,649709299
20210303,2514,,648976868
20210302,2535,,654425745
20210301,2522,,651016565
20210226,2555,,666638259
20210225,2605,,679475200
20210224,2583,,673900855
20210222,2532,,660406012
20210219,2515,,650130886
20210218,2527,,652961271
20210217,2536,,655296181
20210216,2551,,659098158
20210215,2551,,659019751
20210212,2550,10,658547735
20210210,2530,,658608451
20210209,2517,,655187995
20210208,2506,,652277125
20210205,2494,,663241977
20210204,2480,,659263098
20210203,2483,,660049623
20210202,2476,,658208682
20210201,2429,,646142173
20210129,2455,,652997720
20210128,2434,,647498396
20210127,2476,,660005672
20210126,2459,,655606279
20210125,2451,,655810993
20210122,2443,,653839339
20210121,2456,,657274213
20210120,2404,,643714048
20210119,2417,,647182762
20210118,2417,,647894137
20210115,2393,,641219567
20210114,2382,,638383726
20210113,2347,,628941214
20210112,2341,10,627021300
20210108,2363,,632965693
20210107,2369,,635053922
20210106,2350,,629919824
20210105,2348,,629526310
20210104,2430,,651430968
20201230,2399,,643007501
20201229,2417,,648031410
20201228,2401,,643547258
20201225,2401,,643664810
20201224,2379,,637705966
20201223,2400,,643248140
20201222,2378,,637406972
20201221,2394,,641703927
20201218,2444,,654951487
20201217,2423,,649294438
20201216,2425,,651020657
20201215,2368,,643586206
20201214,2383,10,647365209
20201211,2393,,650146436
20201210,2408,,654166369
20201209,2422,,658068012
20201208,2432,,661874082
20201207,2448,,666394799
20201204,2408,,655537551
20201203,2385,,649117231
20201202,2408,,655401216
20201201,2378,,647385544
20201130,2397,,652588441
20201127,2410,,655969767
20201126,2410,,656197492
20201125,2409,,656738052
20201124,2400,,655987365
20201120,2406,,657677454
20201119,2392,,654950103
20201118,2454,,672681350
20201117,2455,,672704965
20201116,2439,,668432745
20201113,2380,,652177973
20201112,2415,10,661381650
20201111,2412,,660537895
20201110,2366,,651534257
20201109,2306,,634940801
20201106,2321,,639108378
20201105,2322,,639415624
20201104,2317,,639733443
20201102,2223,,614007319
20201030,2240,,618580779
20201029,2215,,611686086
20201028,2260,,624054149
20201027,2298,,634811669
20201026,2328,,643026153
20201023,2320,,640899588
20201022,2308,,638645778
20201021,2314,,640406122
20201020,2301,,636813974
20201019,2335,,646393420
20201016,2353,,651209302
20201015,2343,,648588777
20201014,2372,,657020356
20201013,2409,,667213326
20201012,2397,10,663614504
20201009,2421,,670125592
20201008,2380,,658729650
20201007,2375,,657394075
20201006,2380,,658757495
20201005,2362,,653792778
20201002,2320,,642292737
20201001,2267,,627495702
20200930,2267,,627426193
20200929,2289,,633597207
20200928,2238,,619516528
20200925,2197,,608060671
20200924,2191,,606466926
20200923,2258,,624878730
20200918,2336,,646997212
20200917,2371,,656561029
20200916,2363,,655926548
20200915,2346,,650928172
20200914,2291,10,635540273
20200911,2315,,642037308
20200910,2344,,650123316
20200909,2320,,643426563
20200908,2354,,652974380
20200907,2354,,652982501
20200904,2366,,656674665
20200903,2399,,665926415
20200902,2357,,654249566
20200901,2359,,654864626
20200831,2372,,658344959
20200828,2364,,658275184
20200827,2336,,650416712
20200826,2357,,657052125
20200825,2352,,655601665
20200824,2343,,652999159
20200821,2340,,652178989
20200820,2317,,645809808
20200819,2359,,655648931
20200818,2369,,658480080
20200817,2345,,651601677
20200814,2347,,655419913
20200813,2375,,663214710
20200812,2349,10,659466468
20200811,2398,,673378336
20200807,2376,,667115161
20200806,2374,,666694310
20200805,2382,,668736656
20200804,2359,,662198027
20200803,2379,,668809130
20200731,2373,,666956021
20200730,2367,,665236281
20200729,2320,,652035596
20200728,2274,,639966943
20200727,2256,,634653427
20200722,2231,,627722521
20200721,2228,,626797689
20200720,2254,,634783336
20200717,2220,,625315041
20200716,2249,,634702171
20200715,2236,,631101921
20200714,2218,,625966004
20200713,2241,10,632381604
20200710,2248,,634552866
20200709,2259,,638061563
20200708,2257,,637937203
20200707,2302,,650463307
20200706,2308,,652182947
20200703,2308,,652219094
20200702,2322,,656016322
20200701,2263,,639506685
20200630,2240,,633266872
20200629,2208,,624167587
20200626,2246,,634935804
20200625,2218,,627005516
20200624,2271,,642279984
20200623,2283,,645733865
20200622,2276,,644102625
20200619,2328,,658940833
20200618,2353,,665848427
20200617,2389,,676221940
20200616,2342,,662691423
20200615,2315,,654985615
20200612,2235,10,632227557
20200611,2379,,672737349
20200610,2438,,689416183
20200609,2472,,699068910
20200608,2430,,687414691
20200605,2351,,664630969
20200604,2377,,672084984
20200603,2317,,655185334
20200602,2306,,652009569
20200601,2264,,646590958
20200529,2285,,652588433
20200528,2264,,646540810
20200527,2240,,639590363
20200526,2170,,619531379
20200525,2170,,619519054
20200522,2149,,613541615
20200521,2147,,613061247
20200520,2129,,607924883
20200519,2154,,615043852
20200518,2056,,587172840
20200515,2063,,589131101
20200514,2070,,590977553
20200513,2101,,599746902
20200512,2206,20,629204046
20200511,2246,,640609391
20200508,2212,,630934737
20200507,2182,,622503702
20200501,2257,,644741209
20200430,2285,,652850064
20200428,2254,,644112147
20200427,2192,,626495676
20200424,2181,,623164176
20200423,2206,,629834268
20200422,2173,,620393588
20200421,2209,,631408680
20200420,2296,,656165949
20200417,2224,,635539075
20200416,2244,,641311760
20200415,2324,,664252541
20200414,2261,,645850808
20200413,2365,20,674984782
20200410,2386,,681040459
20200409,2269,,647698703
20200408,2149,,613405512
20200407,2138,,610295519
20200406,1993,,568722403
20200403,2020,,575474896
20200402,2026,,577174998
20200401,2157,,615645981
20200331,2193,,626059273
20200330,2155,,615011858
20200327,2117,,604040070
20200326,1991,,568218806
20200325,1923,,548788434
20200324,1783,,510087991
20200323,1859,,532953060
20200319,1941,,556355716
20200318,2099,,605750326
20200317,1984,,572638913
20200316,2398,,692758830
20200313,2212,,639064654
20200312,2409,20,695207732
20200311,2570,,741875035
20200310,2476,,714744216
20200309,2656,,766561066
20200306,2700,,778338857
20200305,2757,,794855282
20200304,2657,,765895684
20200303,2660,,765598254
20200302,2557,,735743722
20200228,2621,,754150117
20200227,2758,,794594666
20200226,2789,,803542431
20200225,2863,,824907183
20200221,2895,,834142617
20200220,2859,,825009439
20200219,2898,,836475849
20200218,2896,,835881003
20200217,2897,,835912130
20200214,2862,,825933592
20200213,2841,,822651038
20200212,2831,20,819428698
20200210,2823,,816900825
20200207,2823,,817131518
20200206,2813,,814563872
20200205,2817,,815734065
20200204,2789,,806607978
20200203,2780,,803886492
20200131,2815,,815280544
20200130,2816,,815598794
20200129,2821,,817051167
20200128,2813,,814596301
20200127,2827,,818619997
20200124,2835,,827252313
20200123,2811,,820894363
20200122,2834,,829370691
20200121,2810,,822404431
20200120,2810,,822474160
20200117,2810,,822414420
20200116,2783,,814518744
20200115,2762,,808288966
20200114,2775,20,821342668
20200110,2747,,812844540
20200109,2749,,813757402
20200108,2739,,810587207
20200107,2773,,820672487
20200106,2767,,818985794
20191230,2764,,818071617
20191227,2755,,810931035
20191226,2742,,806987644
20191225,2742,,804564496
20191224,2735,,795850987
20191223,2754,,802329666
20191220,2740,,798544200
20191219,2726,,794761650
20191218,2705,,788505185
20191217,2728,,794578919
20191216,2715,,790642159
20191213,2720,,792186499
20191212,2761,20,803573777
20191211,2816,,825544486
20191210,2832,,830319272
20191209,2830,,830241581
20191206,2830,,829081638
20191205,2832,,829453504
20191204,2826,,825004179
20191203,2805,,818887648
20191202,2851,,832232529
20191129,2862,,835455616
20191128,2861,,835333876
20191127,2846,,825821662
20191126,2814,,818732137
20191125,2805,,815922924
20191122,2809,,817073092
20191121,2848,,828363495
20191120,2855,,829518043
20191119,2849,,828023888
20191118,2833,,823418438
20191115,2820,,815751448
20191114,2794,,808097201
20191113,2766,,799555234
20191112,2788,20,805411010
20191111,2805,,802260719
20191108,2809,,803443958
20191107,2841,,816732309
20191106,2827,,812457682
20191105,2877,,826886061
20191101,2904,,834607313
20191031,2905,,834099421
20191030,2883,,827904483
20191029,2874,,825512968
20191028,2887,,829241388
20191025,2913,,837553713
20191024,2912,,837323325
20191023,2909,,837286379
20191021,2898,,834411065
20191018,2880,,831376998
20191017,2874,,829589713
20191016,2872,,829110111
20191015,2861,20,825312381
20191011,2880,,830744551
20191010,2877,,829917381
20191009,2875,,829258549
20191008,2888,,832998526
20191007,2891,,834445160
20191004,2877,,830503882
20191003,2850,,822553364
20191002,2859,,825866947
20191001,2882,,831651442
20190930,2877,,830329279
20190927,2887,,833333623
20190926,2862,,826314833
20190925,2851,,823157780
20190924,2858,,825457398
20190920,2855,,823665812
20190919,2846,,826725354
20190918,2853,,828800442
20190917,2827,,821247553
20190913,2827,,821017965
20190912,2811,20,816855088
20190911,2824,,820650536
20190910,2856,,830050331
20190909,2870,,834448081
20190906,2863,,844852009
20190905,2883,,850781443
20190904,2865,,847680661
20190903,2842,,840995089
20190902,2842,,839572535
20190830,2840,,839120788
20190829,2814,,831555726
20190828,2808,,830928428
20190827,2820,,834408450
20190826,2796,,827507737
20190823,2838,,839860930
20190822,2824,,836935837
20190821,2813,,832025331
20190820,2841,,835543582
20190819,2818,,828619994
20190816,2790,,820356612
20190815,2757,,810798725
20190814,2789,,820129475
20190813,2786,20,818597664
20190809,2812,,826454052
20190808,2772,,814443480
20190807,2743,,807314443
20190806,2714,,798899067
20190805,2763,,805339230
20190802,2754,,802806454
20190801,2739,,798494232
20190731,2753,,802279491
20190730,2742,,799105016
20190729,2731,,796226795
20190726,2722,,793578028
20190725,2740,,798641795
20190724,2743,,804985331
20190723,2714,,796347561
20190722,2715,,796778297
20190719,2768,,812843840
20190718,2763,,813233523
20190717,2769,,812614992
20190716,2776,,816713566
20190712,2787,20,819418203
20190711,2840,,836406777
20190710,2828,,842341248
20190709,2813,,842944856
20190708,2799,,828923007
20190705,2807,,831109058
20190704,2807,,831124206
20190703,2778,,822757363
20190702,2732,,809121020
