﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240329,10325,,13600619537
20240328,10381,,13674982318
20240327,10336,,13577562530
20240326,10328,,13574006249
20240325,10352,,13591043960
20240322,10371,,13616959513
20240321,10289,,13506561556
20240319,10044,,13198872365
20240318,9974,,13094987299
20240315,10052,,13199440562
20240314,10052,,13195539359
20240313,10090,,13243903398
20240312,9943,,13056093782
20240311,10010,1350,13102086193
20240308,11499,,15050936002
20240307,11467,,15003862133
20240306,11451,,14997319383
20240305,11707,,15349820208
20240304,11774,,15445820894
20240301,11616,,15237724554
20240229,11611,,15229903991
20240228,11701,,15354158778
20240227,11635,,15281975378
20240226,11551,,15171692922
20240222,11326,,14905895172
20240221,11423,,15032288138
20240220,11511,,15148161410
20240219,11486,,15129663102
20240216,11577,,15264069311
20240215,11578,,15267515131
20240214,11402,,15044874276
20240213,11523,,15194729558
20240209,11479,,15187131571
20240208,11330,,14996415542
20240207,11196,,14831087248
20240206,11212,,14856101952
20240205,11208,,14856715486
20240202,10894,,14449983501
20240201,10814,,14346882390
20240131,11068,,14685825775
20240130,11132,,14776391866
20240129,11041,,14652402587
20240126,11031,,14652682709
20240125,10976,,14584884086
20240124,11008,,14646188628
20240123,10977,,14648095629
20240122,10942,,14613007128
20240119,10783,,14404494737
20240118,10673,,14262533945
20240117,10672,,14273748722
20240116,10622,,14206183912
20240115,10571,,14166288624
20240112,10567,,14173271733
20240111,10541,,14261878802
20240110,10428,,14126747788
20240109,10356,,14050575076
20240105,10195,,13845388697
20240104,10106,,13737594310
20231229,10263,,13974235654
20231228,10266,,13985535244
20231227,10305,,14042762223
20231226,10218,,13924104965
20231225,10215,,13934522421
20231222,10189,,13920149904
20231221,10121,,13846169463
20231220,10336,,14150619497
20231219,10169,,13928501877
20231218,10129,,13887952709
20231215,10132,,13929273673
20231214,10136,,13981193177
20231213,10202,,14109889734
20231212,10114,,13993438154
20231211,10050,50,13897927822
20231208,9945,,13963013758
20231207,10079,,14161170449
20231206,10107,,14211825353
20231205,10099,,14221968578
20231204,10111,,14248360534
20231201,10150,,14303035446
20231130,10050,,14164719228
20231129,9970,,14054005805
20231128,10062,,14172954086
20231127,10166,,14294405664
20231124,10166,,14300986340
20231122,10052,,14144138291
20231121,10081,,14179324803
20231120,10107,,14209279606
20231117,10121,,14270664958
20231116,10157,,14333100845
20231115,10132,,14307011713
20231114,9997,,14083767921
20231113,9954,,14058055451
20231110,9782,,13865031910
20231109,9902,,14041621275
20231108,9878,,14039490416
20231107,9768,,13882410013
20231106,9718,,13821397783
20231102,9534,,13562588597
20231101,9474,,13480780540
20231031,9288,,13229812333
20231030,9206,,13115132852
20231027,9290,,13257612194
20231026,9402,,13417435994
20231025,9656,,13797494546
20231024,9547,,13651623833
20231023,9578,,13699750419
20231020,9703,,13885907724
20231019,9783,,14022974378
20231018,9951,,14296169520
20231017,9927,,14272582415
20231016,9858,,14182364418
20231013,9973,,14355357690
20231012,10022,,14459177233
20231011,9968,,14412144941
20231010,9923,,14373246313
20231006,9749,,14140924680
20231005,9706,,14126153107
20231004,9657,,14113901553
20231003,9848,,14412428558
20231002,9833,,14415981049
20230929,9833,,14423224070
20230928,9797,,14429063858
20230927,9731,,14339046892
20230926,9818,,14475980252
20230925,9763,,14402764190
20230922,9716,,14334921790
20230921,9905,,14632120706
20230920,9982,,14751629831
20230919,9979,,14756127009
20230915,10105,,14947348431
20230914,10038,,14870453596
20230913,10070,,14983832649
20230912,10125,,15090328439
20230911,10040,450,14980421537
20230908,10478,,15638604058
20230907,10580,,15814449755
20230906,10616,,15963529266
20230905,10534,,15840136040
20230904,10514,,15876752292
20230901,10415,,15765375503
20230831,10425,,15812255447
20230830,10366,,15740690444
20230829,10253,,15604738539
20230828,10171,,15495553679
20230825,10070,,15368186999
20230824,10149,,15532385789
20230823,10088,,15453956765
20230822,10114,,15507725619
20230821,9886,,15180460918
20230818,9917,,15305770416
20230817,10065,,15542591657
20230816,10115,,15625647230
20230815,10200,,15736807162
20230814,10083,,15604489469
20230810,10018,,15534526803
20230809,10038,,15572637242
20230808,10068,,15642501109
20230807,9956,,15530527342
20230804,10079,,15753678172
20230803,10191,,15975078827
20230802,10414,,16348924347
20230801,10405,,16338938819
20230731,10264,,16129689701
20230728,9989,,15743555274
20230727,10046,,15858273493
20230726,10062,,15915050999
20230725,10065,,15927310465
20230724,10143,,16075066497
20230721,9997,,15933145324
20230720,10115,,16146659142
20230719,10065,,16075599384
20230718,10056,,16095223527
20230714,9953,,15974640555
20230713,9838,,15805598456
20230712,9880,,15923884023
20230711,9943,,16077195427
20230710,9925,,16060734967
20230707,10090,,16369106565
20230706,10217,,16714133855
20230705,10222,,16721682948
20230704,10222,,16792223813
20230703,10239,,16828310676
20230630,10150,,16687311349
20230629,10154,,16754939499
20230628,10084,,16667189647
20230627,9990,,16519760928
20230626,10066,,16662175288
20230623,10154,,16830481546
20230622,10010,,16642383752
20230621,10077,,16777707405
20230620,10142,,16886919227
20230619,10125,,16877698453
20230616,10065,,16820783542
20230615,9961,,16648576673
20230614,9955,,16670184774
20230613,9864,,16547889574
20230612,9714,,16330380435
20230609,9693,0,16325482129
20230608,9683,,16372865248
20230607,9808,,16597230005
20230606,9781,,16564243609
20230605,9805,,16627568699
20230602,9644,,16395725882
20230601,9538,,16219643696
20230531,9584,,16305467401
20230530,9644,,16408315205
20230529,9678,,16468042994
20230526,9429,,16054816424
20230525,9393,,16019300561
20230524,9400,,16034701947
20230523,9504,,16245002036
20230522,9409,,16108057520
20230519,9421,,16197030089
20230518,9275,,15976712683
20230517,9108,,15739592153
20230516,9142,,15812534337
20230515,9061,,15682480355
20230512,8984,,15575189715
20230511,8974,,15622783318
20230510,8959,,15659364716
20230509,9007,,15755632622
20230508,8993,,15764116659
20230502,9170,,16095717218
20230501,9101,,15988460300
20230428,8857,,15585518775
20230427,8728,,15390840417
20230426,8778,,15499323395
20230425,8990,,15890938139
20230424,8995,,15920485625
20230421,8962,,15887998909
20230420,9043,,16036823593
20230419,8980,,15944748728
20230418,9006,,16002380224
20230417,8940,,15910388180
20230414,8901,,15870326887
20230413,8778,,15684411300
20230412,8848,,15843456250
20230411,8854,,15929589888
20230410,8825,,15876319969
20230407,8772,,15823434665
20230406,8666,,15659203173
20230405,8746,,15811460013
20230404,8848,,16031581723
20230403,8898,,16133097936
20230331,8781,,15960389776
20230330,8697,,15845234194
20230329,8475,,15471629360
20230328,8473,,15500734773
20230327,8490,,15548977744
20230324,8475,,15544831088
20230323,8394,,15421622865
20230322,8642,,15908362322
20230320,8499,,15674150714
20230317,8614,,15919090471
20230316,8487,,15714568904
20230315,8594,,15951485080
20230314,8361,,15531732978
20230313,8349,,15563879114
20230310,8613,,16080864260
20230309,8847,0,16537492455
20230308,8847,,16592641659
20230307,8890,,16695334785
20230306,8943,,16852133956
20230303,8865,,16722437047
20230302,8766,,16555591795
20230301,8783,,16602359469
20230228,8773,,16588905047
20230227,8732,,16546975653
20230224,8738,,16582238395
20230222,8720,,16559041523
20230221,8885,,16872834080
20230220,8894,,16912509079
20230217,8885,,16946256663
20230216,9016,,17220511530
20230215,8869,,16957643535
20230214,8808,,16844086980
20230213,8687,,16646852151
20230210,8721,,16726294276
20230209,8751,,16795135892
20230208,8896,,17134417826
20230207,8863,,17102514258
20230206,8949,,17269954584
20230203,8801,,17029180645
20230202,8623,,16717621813
20230201,8593,,16664084350
20230131,8534,,16564046582
20230130,8650,,16806683665
20230127,8570,,16690666556
20230126,8442,,16475774930
20230125,8509,,16618244958
20230124,8526,,16674471536
20230123,8328,,16298445387
20230120,8136,,15934702595
20230119,8153,,16034680513
20230118,8370,,16505600389
20230117,8209,,16189489156
20230116,8177,,16147625318
20230113,8225,,16256949054
20230112,8320,,16469320259
20230111,8262,,16353874904
20230110,8152,,16202882096
20230106,8162,,16263754890
20230105,8181,,16346373577
20230104,8008,,15998501434
20221230,8158,,16306518641
20221229,8052,,16101726100
20221228,8103,,16241193150
20221227,8185,,16404423210
20221226,8132,,16307414346
20221223,8211,,16479759384
20221222,8281,,16648351496
20221221,8151,,16416985226
20221220,8255,,16647053128
20221219,8501,,17136970389
20221216,8651,,17474294780
20221215,8739,,17699864956
20221214,8758,,17751025112
20221213,8778,,17824611694
20221212,8513,,17355658936
20221209,8618,0,17589264079
20221208,8483,,17341593864
20221207,8559,,17550991969
20221206,8679,,17811237898
20221205,8754,,17990363428
20221202,8776,,18065282169
20221201,8831,,18200880935
20221130,8519,,17566322399
20221129,8584,,17703020967
20221128,8694,,17966756108
20221125,8719,,18017989825
20221124,8728,,18056618625
20221122,8710,,18027565495
20221121,8725,,18075945115
20221118,8671,,17961572930
20221117,8669,,17990530214
20221116,8802,,18266351204
20221115,8732,,18148028854
20221114,8753,,18200251855
20221111,8823,,18445044377
20221110,8552,,17902030455
20221109,8722,,18262006976
20221108,8668,,18170715902
20221107,8627,,18080421479
20221104,8690,,18253116586
20221102,9073,,19122811435
20221101,9190,,19372684150
20221031,9244,,19509896787
20221028,8866,,18734972711
20221027,8935,,18886276303
20221026,9152,,19363795347
20221025,9002,,19057012716
20221024,8955,,18989334505
20221021,8847,,18787469695
20221020,8841,,18797128298
20221019,8932,,19005285335
20221018,8846,,18835974365
20221017,8644,,18433564754
20221014,8773,,18755597223
20221013,8573,,18365614713
20221012,8533,,18302307184
20221011,8586,,18454615533
20221007,8992,,19330237852
20221006,9010,,19428742295
20221005,8973,,19431576008
20221004,8778,,19099217984
20221003,8624,,18791084948
20220930,8705,,18970111309
20220929,8860,,19332179554
20220928,8671,,18924397986
20220927,8582,,18737983369
20220926,8662,,18976734243
20220922,8927,,19594180156
20220921,9058,,19891547329
20220920,9086,,19960671844
20220916,9201,,20249987548
20220915,9309,,20513930367
20220914,9319,,20617186172
20220913,9635,,21370986038
20220912,9576,,21282948724
20220909,9477,0,21101508320
20220908,9364,,20875197033
20220907,9081,,20313678750
20220906,9005,,20142143277
20220905,9010,,20200207464
20220902,9114,,20483751629
20220901,9072,,20420972731
20220831,9046,,20381814829
20220830,9121,,20648586846
20220829,9190,,20820951695
20220826,9440,,21397053124
20220825,9384,,21308463178
20220824,9311,,21198290779
20220823,9316,,21240844468
20220822,9495,,21651540524
20220819,9583,,21905464288
20220818,9502,,21765521703
20220817,9590,,21991306910
20220816,9614,,22087432359
20220815,9531,,21911336579
20220812,9384,,21579561214
20220810,9367,,21564327701
20220809,9512,,21908067279
20220808,9478,,21842443176
20220805,9241,,21336799441
20220804,9164,,21178442806
20220803,8966,,20740736558
20220802,8756,,20268464889
20220801,8975,,20786097771
20220729,9010,,20882182157
20220728,9068,,21018591689
20220727,8855,,20544907631
20220726,8920,,20748020585
20220725,8964,,20920938169
20220722,9211,,21500478524
20220721,9174,,21443526795
20220720,9041,,21169615108
20220719,8773,,20579677066
20220715,8791,,20698561439
20220714,8761,,20653760907
20220713,8732,,20598690531
20220712,8861,,20933844611
20220711,8974,,21228192494
20220708,8930,,21130624598
20220707,8729,,20680718274
20220706,8690,,20624822505
20220705,8551,,20293297717
20220704,8480,,20145560519
20220701,8449,,20093300194
20220630,8614,,20520657644
20220629,8542,,20361006426
20220628,8747,,20862474328
20220627,8753,,20913651257
20220624,8516,,20385758431
20220623,8384,,20088961672
20220622,8402,,20142929229
20220621,8154,,19546970692
20220620,8156,,19557348172
20220617,7854,,18829314382
20220616,8228,,19725715166
20220615,8095,,19428987195
20220614,8059,,19354883580
20220613,8487,,20394189512
20220610,8721,,20968645597
20220609,9003,0,21658342024
20220608,8945,,21525658750
20220607,8773,,21127830337
20220606,8713,,20980948785
20220603,8728,,20994595746
20220602,8483,,20412447893
20220601,8464,,20350542703
20220531,8570,,20605403629
20220530,8493,,20436570402
20220527,8235,,19818425206
20220526,8126,,19551567778
20220525,7976,,19236968764
20220524,8280,,19978288485
20220523,8205,,19789321269
20220520,8144,,19655795343
20220519,8124,,19614055935
20220518,8532,,20601661972
20220517,8328,,20092776035
20220516,8425,,20324692129
20220513,8059,,19434954720
20220512,8064,,19439978291
20220511,8327,,20139344066
20220510,8150,,19718166618
20220509,8675,,20949207882
20220506,8863,,21412517523
20220502,8976,,21679042496
20220428,8942,,21579684596
20220427,8871,,21383913352
20220426,9177,,22114065167
20220425,9136,,21990426020
20220422,9382,,22625548112
20220421,9605,,23178908486
20220420,9760,,23544996585
20220419,9439,,22733960930
20220418,9487,,22850578414
20220415,9466,,22779216615
20220414,9566,,22996825172
20220413,9381,,22511633694
20220412,9437,,22636633274
20220411,9557,,22898052562
20220408,9602,,22964991626
20220407,9563,,22896542738
20220406,9697,,23234190055
20220405,9757,,23378800727
20220404,9589,,23041593667
20220401,9476,,22732059552
20220331,9583,,22981140509
20220330,9724,,23275026948
20220329,9662,,23117302126
20220328,9430,,22557021184
20220325,9486,,22689140254
20220324,9224,,22053645850
20220323,9399,,22474931130
20220322,9151,,21881907978
20220318,8949,,21393411374
20220317,8816,,21067140359
20220316,8459,,20225322887
20220315,8243,,19718342803
20220314,8376,,20021145490
20220311,8477,,20286197479
20220310,8563,,20493713604
20220309,8250,0,19752235761
20220308,8218,,19673207404
20220307,8466,,20286763640
20220304,8642,,20699185099
20220303,8850,,21192105498
20220302,8664,,20756225289
20220301,8814,,21113117306
20220228,8820,,21121151411
20220225,8697,,20818526651
20220224,8384,,20072069310
20220222,8586,,20556246359
20220221,8606,,20554859703
20220218,8730,,20826018289
20220217,9069,,21630775983
20220216,9128,,21753936649
20220215,8881,,21132766770
20220214,8907,,21225756638
20220210,9315,,22200074170
20220209,9113,,21722603436
20220208,8993,,21428467184
20220207,9005,,21454634671
20220204,8869,,21127574213
20220203,9183,,21879806926
20220202,9188,,21873844813
20220201,9143,,21771292981
20220131,8883,,21168012592
20220128,8571,,20419791523
20220127,8569,,20389334851
20220126,8546,,20342002613
20220125,8780,,20943195058
20220124,8685,,20702916690
20220121,8883,,21163963700
20220120,9018,,21502233083
20220119,9104,,21794341177
20220118,9326,,22325148315
20220117,9309,,22248180928
20220114,9212,,21996617792
20220113,9506,,22642297966
20220112,9599,,22812491993
20220111,9436,,22372471998
20220107,9631,,22817546995
20220106,9646,,22862715075
20220105,10029,,23764112099
20220104,10155,,24051682274
20211230,10176,,24079629867
20211229,10150,,24007804640
20211228,10239,,24208767591
20211227,10098,,23876323483
20211224,10106,,23875661520
20211223,10034,,23685488794
20211222,9932,,23429747634
20211221,9668,,22770247483
20211220,9718,,22880470786
20211217,9686,,22764513157
20211216,9991,,23463195033
20211215,9692,,22756588132
20211214,9827,,23062527827
20211213,9820,,23098157648
20211210,9832,,23103210842
20211209,10046,150,23594788436
20211208,10066,,23611338424
20211207,9709,,22756714237
20211206,9626,,22424009909
20211203,9803,,22787971448
20211202,9694,,22510757679
20211201,9899,,22957957025
20211130,10099,,23415203252
20211129,9949,,23004018666
20211126,10236,,23667088236
20211125,10270,,23726514641
20211124,10158,,23407981487
20211122,10359,,23832840889
20211119,10387,,23853912471
20211118,10375,,23774791234
20211117,10486,,23979292740
20211116,10346,,23673299683
20211115,10338,,23607319416
20211112,10259,,23398734330
20211111,10194,,23230281518
20211110,10330,,23262827935
20211109,10337,,23193423934
20211108,10337,,23151121010
20211105,10394,,23242871793
20211104,10331,,23047143175
20211102,10242,,22795463027
20211101,10256,,22811188062
20211029,10174,,22593188837
20211028,10029,,22194210059
20211027,10129,,22329519385
20211026,10114,,22250187695
20211025,10067,,22085371471
20211022,10174,,22303622578
20211021,10133,,22158311318
20211020,10184,,22245917862
20211019,10051,,21947045668
20211018,10027,,21847162788
20211015,9989,,21733290367
20211014,9807,,21349028950
20211013,9745,,21182048199
20211012,9698,,21041237563
20211011,9658,,20895648523
20211008,9664,,20906650830
20211007,9554,,20633088526
20211006,9524,,20508992465
20211005,9381,,20170604418
20211004,9631,,20637813901
20211001,9620,,20527956451
20210930,9661,,20515173283
20210929,9654,,20370519382
20210928,9909,,20801443331
20210927,10002,,20816217504
20210924,9975,,20693462916
20210922,9698,,19983297276
20210921,9681,,19796040466
20210917,9913,,20117255204
20210916,9841,,19835799258
20210915,9796,,19529873518
20210914,9848,,19392266286
20210913,9875,,19243229795
20210910,9955,,19335636615
20210909,10035,1300,18870685379
20210908,11403,,21300616987
20210907,11377,,21253648638
20210906,11382,,21193219934
20210903,11349,,21156134198
20210902,11363,,21106415416
20210901,11313,,20964986501
20210831,11324,,20835283931
20210830,11208,,20535867377
20210827,11099,,20288033338
20210826,11137,,20313191855
20210825,11084,,20179863764
20210824,11011,,20012449178
20210823,10838,,19634384341
20210820,10709,,19344313278
20210819,10738,,19352990814
20210818,10813,,19464058323
20210817,10830,,19505959872
20210816,10886,,19567056219
20210813,10946,,19554622473
20210812,10865,,19359875182
20210811,10918,,19395857402
20210810,10986,,19437348422
20210806,11028,,19523626596
20210805,10898,,19254146992
20210804,10751,,18906997542
20210803,10744,,18866944139
20210802,10806,,18954971323
20210730,10832,,18876268369
20210729,10877,,18933756030
20210728,10749,,18698912155
20210727,10920,,18983045901
20210726,10998,,19025238284
20210721,10652,,18423914122
20210720,10421,,18020562817
20210719,10524,,18136098037
20210716,10576,,18236439617
20210715,10679,,18372587110
20210714,10809,,18569708642
20210713,10827,,18530019709
20210712,10818,,18458915047
20210709,10716,,18231539750
20210708,10848,,18383734129
20210707,10864,,18316103995
20210706,10866,,18320018557
20210705,10894,,18372753919
20210702,10856,,18292684002
20210701,10765,,18113240431
20210630,10776,,18102853700
20210629,10738,,18015458583
20210628,10653,,17815827285
20210625,10653,,17706081766
20210624,10604,,17599101097
20210623,10559,,17500530007
20210622,10455,,17300540845
20210621,10390,,17180930724
20210618,10430,,17186579190
20210617,10334,,17001551387
20210616,10318,,16872230227
20210615,10416,,16959476450
20210614,10272,,16550889559
20210611,10220,,16356093282
20210610,10081,,16098349174
20210609,10028,1000,15925703401
20210608,11011,,17451704402
20210607,10896,,17246736441
20210604,10833,,17114319705
20210603,10860,,17151983664
20210602,10831,,17133537346
20210601,10864,,17186306235
20210531,10898,,17230914173
20210528,10886,,17194102638
20210527,10808,,17064145042
20210526,10748,,16939510452
20210525,10761,,16980781963
20210524,10656,,16753097911
20210521,10712,,16764900344
20210520,10521,,16307118646
20210519,10477,,16069617137
20210518,10505,,16103786392
20210517,10555,,16171803133
20210514,10358,,15834971905
20210513,10315,,15764305509
20210512,10476,,15986508236
20210511,10438,,15989619318
20210510,10710,,16375945726
20210507,10685,,16332069687
20210506,10687,,16330226753
20210430,11163,,17093303658
20210428,11202,,17145364729
20210427,11178,,17085715837
20210426,10997,,16794319881
20210423,10857,,16584850003
20210422,10904,,16641587382
20210421,10781,,16458067690
20210420,10876,,16629738185
20210419,11042,,16866455413
20210416,11088,,16932667153
20210415,10900,,16638732261
20210414,10961,,16748911208
20210413,10889,,16663680004
20210412,10967,,16781472094
20210409,10870,,16559155546
20210408,10794,,16408766055
20210407,10816,,16437853026
20210406,10884,,16524258351
20210405,10799,,16394921403
20210402,10802,,16410035464
20210401,10627,,16132910135
20210331,10400,,15772763378
20210330,10336,,15631894279
20210329,10393,,15703331217
20210326,10207,,15393997262
20210325,10163,,15330669743
20210324,10382,,15642281538
20210323,10537,,15871468595
20210322,10373,,15637419043
20210319,10266,,15490035538
20210318,10597,,15957535770
20210317,10607,,15956314340
20210316,10612,,15963099738
20210315,10497,,15778427223
20210312,10556,,15837878258
20210311,10231,,15328151196
20210310,10289,,15400201345
20210309,10004,150,14917690487
20210308,10377,,15390484435
20210305,10182,,15083969678
20210304,10358,,15325850437
20210303,10685,,15795043329
20210302,10877,,16024405156
20210301,10558,,15533108334
20210226,10497,,15410666999
20210225,10774,,15763692091
20210224,10651,,15524418338
20210222,10975,,15956012915
20210219,10978,,15924616612
20210218,11066,,16004165430
20210217,11183,,16102078465
20210216,11172,,16087147989
20210215,11135,,15969026038
20210212,10988,,15707744252
20210210,10930,,15644934096
20210209,10993,,15694981341
20210208,10932,,15534804347
20210205,10849,,15408520247
20210204,10651,,15110172898
20210203,10720,,15164549671
20210202,10530,,14880073972
20210201,10330,,14576467952
20210129,10434,,14672690437
20210128,10291,,14372734868
20210127,10566,,14723847392
20210126,10662,,14817984174
20210125,10606,,14692500765
20210122,10563,,14603045393
20210121,10565,,14567404692
20210120,10427,,14224060013
20210119,10224,,13947709566
20210118,10233,,13957065385
20210115,10280,,13994744223
20210114,10302,,13974310743
20210113,10240,,13875955542
20210112,10334,,13924258659
20210108,10353,,13915727006
20210107,10038,,13474700871
20210106,10120,,13517657021
20210105,10100,,13469909570
20210104,10249,,13654057344
20201230,10262,,13611100662
20201229,10368,,13694314799
20201228,10337,,13652698160
20201225,10326,,13593868126
20201224,10317,,13532197755
20201223,10356,,13542899996
20201222,10231,,13266969675
20201221,10279,,13209077003
20201218,10217,,12994954129
20201217,10133,,12820006436
20201216,10102,,12729941143
20201215,10052,,12573392460
20201214,9933,,12255804993
20201211,9936,,12061270165
20201210,9871,,11907446560
20201209,10025,900,11959964900
20201208,10848,,12936494562
20201207,10847,,12916751052
20201204,10746,,12756977924
20201203,10798,,12809558027
20201202,10821,,12842369417
20201201,10674,,12636213642
20201130,10608,,12519835746
20201127,10500,,12392516619
20201126,10518,,12348731188
20201125,10501,,12258975680
20201124,10473,,12169745232
20201120,10450,,12113595254
20201119,10376,,11979390317
20201118,10554,,12132743404
20201117,10627,,12181657727
20201116,10634,,12173401833
20201113,10587,,12057624311
20201112,10685,,12107219034
20201111,10473,,11827618702
20201110,10631,,11983664392
20201109,10713,,12059045511
20201106,10744,,12068591369
20201105,10610,,11865711923
20201104,10081,,11242165862
20201102,9967,,11068650740
20201030,10167,,11239331785
20201029,10030,,11032645876
20201028,10392,,11395615306
20201027,10368,,11324922889
20201026,10496,,11427125959
20201023,10424,,11303788534
20201022,10415,,11270771959
20201021,10528,,11364322828
20201020,10549,,11373993784
20201019,10698,,11468325486
20201016,10703,,11444715964
20201015,10791,,11520902636
20201014,10923,,11638799668
20201013,10904,,11575650431
20201012,10708,,11355661335
20201009,10568,,11186568568
20201008,10551,,11145483940
20201007,10315,,10851189203
20201006,10435,,10959597909
20201005,10201,,10668418208
20201002,10432,,10901798555
20201001,10321,,10746887398
20200930,10292,,10691519314
20200929,10247,,10613882082
20200928,10093,,10401177868
20200925,9889,,10154296750
20200924,9894,,10105088703
20200923,10078,,10207917814
20200918,9978,,10049772614
20200917,10101,,10133108933
20200916,10273,,10247577371
20200915,10195,,10098833677
20200914,10028,,9827862339
20200911,10081,,9810778678
20200910,10262,,9952259987
20200909,10035,550,9607030661
20200908,10896,,10431208770
20200907,10901,,10359090774
20200904,11050,,10341196544
20200903,11518,,10732071226
20200902,11375,,10618805512
20200901,11271,,10468037400
20200831,11145,,10290442706
20200828,11221,,10313287766
20200827,11201,,10233009419
20200826,11046,,10038085237
20200825,10875,,9837198687
20200824,10837,,9762882295
20200821,10820,,9683862949
20200820,10758,,9576362345
20200819,10718,,9507723528
20200818,10721,,9466777197
20200817,10690,,9422232194
20200814,10787,,9474219729
20200813,10699,,9332546843
20200812,10501,,9107265104
20200811,10637,,9228286452
20200807,10758,,9291501471
20200806,10654,,9156423307
20200805,10633,,9121465907
20200804,10707,,9165996626
20200803,10532,,8991385562
20200731,10294,,8729168008
20200730,10285,,8696175923
20200729,10178,,8563093488
20200728,10316,,8575589209
20200727,10172,,8400417646
20200722,10566,,8641232273
20200721,10731,,8735014996
20200720,10516,,8527733171
20200717,10399,,8372984700
20200716,10445,,8350057442
20200715,10399,,8185625599
20200714,10265,,8033737903
20200713,10460,,8095345260
20200710,10515,,8095097497
20200709,10485,,8003741294
20200708,10392,,7873755496
20200707,10416,,7785574337
20200706,10291,,7692235733
20200703,10283,,7638912663
20200702,10228,,7550964921
20200701,10178,,7475682350
20200630,9983,,7276795595
20200629,9912,,7140820010
20200626,10070,,7215176238
20200625,9966,,7074252891
20200624,10138,,7109792915
20200623,10120,,7078560199
20200622,10028,,6854036373
20200619,9956,,6759757514
20200618,9934,,6670815638
20200617,9935,,6624525512
20200616,9774,,6485839520
20200615,9650,,6341469025
20200612,9506,,6214263527
20200611,10005,,6500291211
20200610,9981,,6465696348
20200609,10004,1450,6492853250
20200608,11495,,7439704326
20200605,11319,,7278490118
20200604,11448,,7381819583
20200603,11460,,7442913470
20200602,11264,,7380689200
20200601,11272,,7390991071
20200529,11069,,7258182146
20200528,11052,,7248395501
20200527,10968,,7210649907
20200526,11078,,7282733995
20200525,11066,,7300435602
20200522,10988,,7302515018
20200521,11101,,7348343416
20200520,10911,,7341102650
20200519,10908,,7362625506
20200518,10731,,7251811886
20200515,10654,,7230491178
20200514,10528,,7180200892
20200513,10729,,7363028825
20200512,10977,,7597155397
20200511,10761,,7467583020
20200508,10633,,7389350483
20200507,10446,,7302311690
20200501,10422,,7299871063
20200430,10388,,7275234497
20200428,10308,,7234997810
20200427,10267,,7216092480
20200424,10101,,7099736011
20200423,10105,,7110054040
20200422,9849,,6956561198
20200421,10195,,7178318035
20200420,10221,,7202934897
20200417,10003,,7075445910
20200416,9822,,6937144209
20200415,9914,,7004291863
20200414,9620,,6811253009
20200413,9646,,6829566309
20200410,9679,,6852935591
20200409,9670,,6848211681
20200408,9355,,6647582962
20200407,9478,,6735461618
20200406,8903,,6349461491
20200403,9003,,6421083056
20200402,8771,,6298582594
20200401,9134,,6584867163
20200331,9314,,6718914761
20200330,8917,,6464170425
20200327,9330,,6771286252
20200326,8991,,6532158449
20200325,9047,,6595671905
20200324,8355,,6096577739
20200323,8452,,6167153008
20200319,8422,,6152270755
20200318,8610,,6282284810
20200317,8139,,5939961263
20200316,9130,,6695576806
20200313,8379,,6147458343
20200312,9021,,6639087836
20200311,9459,,6961369226
20200310,8933,,6577590912
20200309,9400,0,6924725000
20200306,9906,,7318265223
20200305,10233,,7560782287
20200304,9852,,7279284568
20200303,10215,,7589190193
20200302,9816,,7303415029
20200228,9907,,7389209413
20200227,10349,,7732196259
20200226,10365,,7779816854
20200225,10727,,8093948864
20200221,11414,,8632355228
20200220,11403,,8674536386
20200219,11186,,8575802840
20200218,11180,,8571152846
20200217,11175,,8571350877
20200214,11094,,8552922495
20200213,11091,,8579711773
20200212,10994,,8586069126
20200210,10832,,8520136965
20200207,10941,,8665200380
20200206,10870,,8644601925
20200205,10743,,8603379332
20200204,10458,,8439543285
20200203,10355,,8358025104
20200131,10612,,8609942560
20200130,10615,,8612531895
20200129,10629,,8639855035
20200128,10483,,8544347861
20200127,10687,,8738401335
20200124,10849,,8900249303
20200123,10877,,8991319711
20200122,10871,,9064072844
20200121,10933,,9115988728
20200120,10929,,9247574409
20200117,10900,,9329793711
20200116,10763,,9269644067
20200115,10761,,9363325280
20200114,10777,,9442939079
20200110,10639,,9358002676
20200109,10498,,9269542566
20200108,10287,,9142975283
20200107,10342,,9209920850
20200106,10226,,9105419844
20191230,10386,,9304990422
20191227,10413,,9358176719
20191226,10368,,9317421534
20191225,10347,,9347106710
20191224,10357,,9491899461
20191223,10310,,9521270604
20191220,10274,,9506611424
20191219,10279,,9552710878
20191218,10255,,9651230521
20191217,10280,,9712166235
20191216,10150,,9611008560
20191213,10088,,9593450756
20191212,9960,,9518645253
20191211,9968,,9578226546
20191210,9969,,9621287532
20191209,10020,300,9705033960
20191206,10284,,10016575663
20191205,10284,,10063187540
20191204,10244,,10156234690
20191203,10301,,10339594439
20191202,10479,,10688747715
20191129,10501,,10711343350
20191128,10487,,10843919971
20191127,10401,,10826753734
20191126,10384,,10835372922
20191125,10222,,10680875986
20191122,10200,,10687932979
20191121,10222,,10756042568
20191120,10264,,10841265354
20191119,10186,,10783847289
20191118,10203,,10843415070
20191115,10072,,10751804556
20191114,10126,,10825057970
20191113,10138,,10911276436
20191112,10106,,10910071727
20191111,10115,,10952161167
