﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,10370,,46354151970
20240509,10288,,45382974036
20240508,10224,,44677356169
20240507,10338,,44488382279
20240502,10293,,43768908137
20240501,10301,,43200221375
20240430,10408,,42994967399
20240426,10256,,41461955866
20240425,10172,,39597688774
20240424,10323,,39352399468
20240423,10244,,38309344338
20240422,10252,,37429777843
20240419,10092,,35993916129
20240418,10195,,35648560621
20240417,10125,,34572324393
20240416,10259,,34282767973
20240415,10440,,33691315917
20240412,10451,,32850269086
20240411,10402,,31809514614
20240410,10400,,31044694801
20240409,10427,,30196784997
20240408,10371,,29538784957
20240405,10291,,28090397178
20240404,10333,,27552636073
20240403,10272,,26117389158
20240402,10257,,25536468373
20240401,10284,,24846164953
20240329,10412,,24376927675
20240328,10322,,23086039444
20240327,10408,,22419604465
20240326,10347,,21299699727
20240325,10340,,20532272935
20240322,10439,,19851772526
20240321,10366,,18977088996
20240319,10246,,17853375342
20240318,10127,,17005983043
20240315,10000,,15515083931
