﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240502,5868,,139115601
20240501,5844,,138552947
20240430,5905,,139998463
20240426,5881,,139425340
20240425,5931,,140611001
20240424,5941,,140851671
20240423,5882,,139438548
20240422,5844,,138545146
20240419,5831,,138227409
20240418,5860,,138916892
20240417,5831,,138236106
20240416,5839,,138429451
20240415,5971,20,141552391
20240412,6001,,142252541
20240411,6023,,142776769
20240410,6097,,144529554
20240409,6096,,144510463
20240408,6101,,144633125
20240405,6119,,145072035
20240404,6103,,144673824
20240403,6094,,144465137
20240402,6125,,145204122
20240401,6088,,144332075
20240329,6094,,144464133
20240328,6198,,146932630
20240327,6195,,146866165
20240326,6235,,147818453
20240325,6270,,148652310
20240322,6256,,148310905
20240321,6252,,148220791
20240319,6206,,147515946
20240318,6191,,147165199
20240315,6204,20,147487081
20240314,6259,,148772666
20240313,6267,,148966861
20240312,6256,,148710914
20240311,6261,,148834031
20240308,6236,,148231989
20240307,6219,,147833869
20240306,6217,,147791115
20240305,6202,,147440364
20240304,6210,,147610825
20240301,6221,,147885325
20240229,6219,,147842571
20240228,6230,,148084121
20240227,6253,,148633672
20240226,6265,,148922630
20240222,6223,,147922438
20240221,6239,,148306141
20240220,6235,,148216017
20240219,6236,,148244351
20240216,6272,,149087550
20240215,6279,20,149258061
20240214,6294,,149619715
20240213,6354,,151045917
20240209,6244,,148434789
20240208,6235,,148202517
20240207,6250,,148562536
20240206,6248,,148519803
20240205,6288,,149472132
20240202,6333,,150552378
20240201,6274,,149135574
20240131,6310,,149993155
20240130,6313,,150068929
20240129,6301,,149789326
20240126,6285,,149400615
20240125,6254,,148670843
20240124,6239,,148320121
20240123,6259,,148774914
20240122,6246,,148471579
20240119,6228,,148059055
20240118,6262,,148845527
20240117,6282,,149324028
20240116,6299,,149731468
20240115,6300,20,149759852
20240112,6311,,150012465
20240111,6304,,149851321
20240110,6306,,149903400
20240109,6298,,149718561
20240105,6274,,149144966
20240104,6269,,149031177
20231229,6298,,149722681
20231228,6274,,149135071
20231227,6238,,148286835
20231226,6242,,148386246
20231225,6244,,148438277
20231222,6245,,148452228
20231221,6211,,147651352
20231220,6211,,147632285
20231219,6195,,147257838
20231218,6212,,147665215
20231215,6249,20,148555753
20231214,6189,,147116799
20231213,6077,,144467910
20231212,6080,,144519820
20231211,6087,,144690192
20231208,6097,,144940725
20231207,6099,,144992649
20231206,6127,,145636874
20231205,6115,,145357132
20231204,6131,,145740755
20231201,6096,,144901484
20231130,5966,,141826070
20231129,5921,,140740682
20231128,5890,,140010640
20231127,5861,,139327960
20231124,5878,,139720154
20231122,5899,,140226454
20231121,5932,,141012682
20231120,5922,,140780180
20231117,5943,,141267315
20231116,5948,,141390199
20231115,5962,20,141726316
20231114,5876,,139671158
20231113,5845,,138941083
20231110,5827,,138503968
20231109,5909,,140474739
20231108,5862,,139341926
20231107,5883,,139843823
20231106,5917,,140653729
20231102,5690,,135269079
20231101,5630,,133828105
20231031,5554,,132031709
20231030,5524,,131301394
20231027,5565,,132285169
20231026,5558,,132123469
20231025,5606,,133264823
20231024,5570,,132416086
20231023,5589,,132846689
20231020,5599,,133096108
20231019,5632,,133882111
20231018,5691,,135284127
20231017,5719,,135951740
20231016,5707,20,135671694
20231013,5751,,136704867
20231012,5777,,137325141
20231011,5754,,136784529
20231010,5750,,136694047
20231006,5719,,135952970
20231005,5723,,136051995
20231004,5721,,135985181
20231003,5848,,139022011
20231002,5935,,141087563
20230929,5891,,140034620
20230928,5845,,138949178
20230927,5856,,139214143
20230926,5897,,140189874
20230925,5917,,140644412
20230922,5930,,140965647
20230921,6014,,142960187
20230920,6013,,142940973
20230919,5999,,142613764
20230915,5995,20,142513171
20230914,5981,,142187550
20230913,5995,,142499998
20230912,6010,,142859843
20230911,6026,,143243391
20230908,6025,,143233163
20230907,6032,,143379801
20230906,6035,,143455369
20230905,6087,,144691846
20230904,6088,,144720070
20230901,6112,,145278623
20230831,6056,,143956459
20230830,5999,,142610527
20230829,5971,,141927928
20230828,5879,,139752715
20230825,5882,,139813239
20230824,5881,,139793927
20230823,5840,,138826936
20230822,5871,,139565739
20230821,5880,,139770121
20230818,5893,,131626446
20230817,5940,,132674995
20230816,5964,,133212477
20230815,6004,20,134099843
20230814,6041,,130657381
20230810,6076,,131415979
20230809,6094,,126368234
20230808,6099,,126475264
20230807,6089,,126260370
20230804,6057,,121045430
20230803,6124,,122382306
20230802,6180,,123500359
20230801,6215,,124200614
20230731,6131,,122534060
20230728,6136,,119718846
20230727,6171,,120402431
20230726,6153,,120056577
20230725,6149,,119982650
20230724,6137,,119751496
20230721,6131,,111215325
20230720,6132,,111236881
20230719,6087,,110409084
20230718,6068,20,110069190
20230714,6122,,111043406
20230713,6109,,104708351
20230712,6127,,83304632
20230711,6144,,83536618
20230710,6136,,83431294
20230707,6131,,83361070
20230706,6199,,81044425
20230705,6225,,81381928
20230704,6226,,71467981
20230703,6226,,67597882
20230630,6056,,65756482
20230629,6053,,66027737
20230628,6059,,66091124
20230627,6045,,62067571
20230626,5986,,61456364
20230623,5992,,61523459
20230622,6010,,61709331
20230621,5996,,61557976
20230620,6051,,62127536
20230619,6051,,62732800
20230616,6039,,62604532
20230615,6028,20,62490507
20230614,6062,,58972468
20230613,6056,,58916319
20230612,6070,,59053489
20230609,6057,,58923731
20230608,6049,,58848248
20230607,6054,,58898422
20230606,6017,,58532959
20230605,6037,,58728112
20230602,5949,,57873304
20230601,5953,,59101764
20230531,5854,,58118323
20230530,5845,,58031466
20230529,5846,,58043136
20230526,5826,,57841667
20230525,5881,,58385390
20230524,5924,,58820747
20230523,5951,,59088618
20230522,5954,,59110174
20230519,5979,,59960745
20230518,5949,,59654550
20230517,5888,,59050209
20230516,5964,,59807335
20230515,5949,20,59660139
20230512,5985,,60022632
20230511,6002,,59222486
20230510,5969,,58893980
20230509,5995,,59158187
20230508,5998,,59179472
20230502,6143,,76984617
20230501,6194,,77622403
20230428,6124,,76745120
20230427,6115,,76635399
20230426,6124,,76749923
20230425,6167,,88996471
20230424,6163,,88941753
20230421,6165,,88978867
20230420,6189,,89312310
20230419,6189,,89315107
20230418,6208,,89591057
20230417,6200,20,89478856
20230414,6220,,89761552
20230413,6227,,89864997
20230412,6208,,95089731
20230411,6173,,94545183
20230410,6177,,94608981
20230407,6177,,94617873
20230406,6173,,94560001
20230405,6154,,94265331
20230404,6136,,91985466
20230403,6083,,91184726
20230331,5987,,89754883
20230330,5943,,85901383
20230329,5893,,85170522
20230328,5895,,85201954
20230327,5855,,84629288
20230324,5856,,84637243
20230323,5918,,85540599
20230322,5936,,85800623
20230320,5951,,86020459
20230317,6007,,86829221
20230316,5936,,85802562
20230315,6020,20,87006215
20230314,6008,,86840503
20230313,6079,,87858337
20230310,6157,,88996148
20230309,6264,,90543011
20230308,6287,,90874681
20230307,6353,,91821133
20230306,6345,,91709640
20230303,6324,,91403729
20230302,6364,,91978476
20230301,6416,,92739098
20230228,6363,,91969976
20230227,6405,,92573334
20230224,6472,,93540009
20230222,6400,,92502176
20230221,6550,,94678212
20230220,6552,,94695481
20230217,6599,,95376401
20230216,6651,,98291739
20230215,6650,20,98280223
20230214,6661,,98432861
20230213,6627,,97939473
20230210,6653,,98313791
20230209,6678,,98696541
20230208,6668,,98539015
20230207,6692,,98892567
20230206,6765,,101003705
20230203,6839,,102102759
20230202,6762,,100957610
20230201,6733,,100519105
20230131,6680,,99727248
20230130,6679,,99715659
20230127,6669,,99563098
20230126,6608,,98653430
20230125,6589,,98362078
20230124,6572,,98114884
20230123,6514,,97249338
20230120,6497,,96993481
20230119,6487,,96849302
20230118,6435,,96072075
20230117,6376,,95191741
20230116,6376,20,95194731
20230113,6374,,95163680
20230112,6339,,94636660
20230111,6304,,94109624
20230110,6306,,94142024
20230106,6237,,93108458
20230105,6218,,92831654
20230104,6119,,91347597
20221230,6052,,90345969
20221229,6019,,89862964
20221228,6030,,90027733
20221227,6042,,90207231
20221226,6044,,90239509
20221223,6033,,90071332
20221222,6080,,90766118
20221221,6078,,90739523
20221220,6123,,91404886
20221219,6145,,91746374
20221216,6182,,92296764
20221215,6207,20,92665683
20221214,6216,,92806140
20221213,6183,,92311272
20221212,6188,,92387376
20221209,6228,,92981754
20221208,6227,,92970034
20221207,6218,,92826548
20221206,6238,,93122279
20221205,6321,,94369666
20221202,6282,,93778254
20221201,6205,,92639224
20221130,6134,,91573362
20221129,6155,,91883694
20221128,6192,,92442928
20221125,6202,,92598060
20221124,6204,,92615609
20221122,6137,,91625829
20221121,6147,,91775115
20221118,6193,,92457307
20221117,6250,,93309373
20221116,6278,,93722244
20221115,6248,20,93271326
20221114,6309,,94187761
20221111,6251,,93318143
20221110,5994,,89485206
20221109,6012,,89751550
20221108,5971,,89139459
20221107,5954,,88893369
20221104,5958,,88945672
20221102,5993,,89478346
20221101,5976,,89217623
20221031,5935,,88605516
20221028,5863,,87530387
20221027,5867,,87591698
20221026,5875,,87711575
20221025,5862,,87509360
20221024,5880,,87790286
20221021,5969,,89116308
20221020,6084,,90832070
20221019,6181,,95065274
20221018,6200,,95355809
20221017,6151,20,94602092
20221014,6158,,94706746
20221013,6153,,94634703
20221012,6213,,95552905
20221011,6251,,96141053
20221007,6334,,97413569
20221006,6353,,97701699
20221005,6411,,98604992
20221004,6378,,98097963
20221003,6365,,97890991
20220930,6372,,98005266
20220929,6457,,99313675
20220928,6404,,98491589
20220927,6399,,98419664
20220926,6494,,105644869
20220922,6690,,108830412
20220921,6700,,108993222
20220920,6771,,110160207
20220916,6861,,111624655
20220915,6896,20,112186033
20220914,6927,,112690274
20220913,7014,,114112404
20220912,6998,,113845024
20220909,6952,,113797816
20220908,6969,,114073086
20220907,6957,,115671513
20220906,7007,,116500482
20220905,7007,,116504142
20220902,7024,,116790250
20220901,7128,,118509320
20220831,7197,,119662040
20220830,7211,,119892360
20220829,7251,,120559631
20220826,7308,,121509670
20220825,7247,,120493956
20220824,7215,,119963700
20220823,7322,,121747604
20220822,7390,,122868057
20220819,7444,,123769759
20220818,7452,,123903110
20220817,7526,,125136913
20220816,7527,,125157027
20220815,7513,20,124918212
20220812,7489,,124518081
20220810,7463,,124088947
20220809,7510,,124869630
20220808,7495,,124614624
20220805,7557,,125645961
20220804,7549,,125520441
20220803,7485,,124456366
20220802,7429,,123521657
20220801,7412,,123234241
20220729,7267,,120834427
20220728,7224,,120109984
20220727,7177,,119336969
20220726,7158,,119017057
20220725,7179,,119360638
20220722,7165,,119129125
20220721,7150,,118873936
20220720,7131,,118570191
20220719,7097,,117991325
20220715,7072,20,117585354
20220714,7109,,118196701
20220713,7113,,118265144
20220712,7112,,118252674
20220711,7108,,118175472
20220708,7077,,117668716
20220707,7050,,117219285
20220706,7025,,116802207
20220705,7000,,116388955
20220704,7003,,120003760
20220701,6962,,119297922
20220630,6986,,121494151
20220629,6988,,121531747
20220628,6965,,121130195
20220627,6930,,120525947
20220624,6888,,119794083
20220623,6866,,119409368
20220622,6857,,119244215
20220621,6828,,118741248
20220620,6827,,118728087
20220617,6803,,118316995
20220616,6902,,120026635
20220615,6809,20,118408931
20220614,6900,,123720735
20220613,7107,,127431052
20220610,7187,,128870043
20220609,7253,,130057365
20220608,7287,,130670488
20220607,7291,,130744197
20220606,7302,,130939714
20220603,7304,,130969457
20220602,7326,,131373794
20220601,7334,,131517125
20220531,7305,,130981821
20220530,7303,,130951132
20220527,7174,,128648983
20220526,7092,,127173996
20220525,7017,,125820705
20220524,7048,,126381491
20220523,7055,,126507267
20220520,7060,,126588798
20220519,7042,,126279553
20220518,7100,,127310184
20220517,7131,,127871028
20220516,7085,20,127039792
20220513,7092,,127166800
20220512,7042,,136621288
20220511,7116,,138054448
20220510,7120,,138133988
20220509,7218,,140037219
20220506,7241,,140482865
20220502,7363,,142850851
20220428,7312,,143725666
20220427,7376,,144986950
20220426,7413,,145715097
20220425,7438,,146214764
20220422,7495,,147333046
20220421,7553,,148461149
20220420,7553,,148465811
20220419,7546,,148337179
20220418,7573,,148855970
20220415,7575,20,148889042
20220414,7599,,149363029
20220413,7584,,149082089
20220412,7574,,148877882
20220411,7634,,150059926
20220408,7679,,150947651
20220407,7679,,150933401
20220406,7739,,152115509
20220405,7809,,153506543
20220404,7818,,153682271
20220401,7817,,153658897
20220331,7787,,153056048
20220330,7783,,152984895
20220329,7714,,151622300
20220328,7685,,151057366
20220325,7716,,151679440
20220324,7709,,151532283
20220323,7739,,152125726
20220322,7744,,152225452
20220318,7736,,152054658
20220317,7675,,150863073
20220316,7632,,150027696
20220315,7590,20,146868888
20220314,7649,,148007288
20220311,7684,,148693367
20220310,7688,,148772713
20220309,7662,,148254645
20220308,7628,,147605877
20220307,7682,,148655987
20220304,7724,,149454149
20220303,7835,,151605802
20220302,7814,,151199839
20220301,7788,,150700516
20220228,7808,,151097301
20220225,7758,,150122006
20220224,7753,,150033374
20220222,7794,,150826930
20220221,7795,,150831666
20220218,7816,,151237957
20220217,7811,,151149674
20220216,7779,,150521805
20220215,7747,20,149412506
20220214,7872,,151812414
20220210,7957,,153461314
20220209,7951,,153336507
20220208,7983,,153952571
20220207,8006,,154401855
20220204,8040,,160848891
20220203,8055,,161161993
20220202,8074,,161532867
20220201,8058,,161210633
20220131,8006,,160176019
20220128,8003,,160114094
20220127,8095,,161948183
20220126,8130,,162646386
20220125,8137,,162786267
20220124,8178,,163619270
20220121,8177,,163596179
20220120,8185,,163755344
20220119,8199,,164030032
20220118,8230,,164651287
20220117,8232,20,164694965
20220114,8267,,165399472
20220113,8243,,164923334
20220112,8236,,164774488
20220111,8224,,164529370
20220107,8221,,164473018
20220106,8209,,164227889
20220105,8245,,164945417
20220104,8279,,165643711
20211230,8233,,164706938
20211229,8228,,164615842
20211228,8204,,164139681
20211227,8199,,164029316
20211224,8201,,164083281
20211223,8200,,164050058
20211222,8178,,163612384
20211221,8136,,162770378
20211220,8172,,163487861
20211217,8180,,163657686
20211216,8153,,163122392
20211215,8156,20,163978836
20211214,8187,,164598395
20211213,8188,,164622865
20211210,8195,,164754189
20211209,8212,,165087483
20211208,8220,,165247076
20211207,8207,,165001350
20211206,8177,,164388893
20211203,8207,,165002758
20211202,8165,,164158687
20211201,8148,,163816420
20211130,8191,,164670817
20211129,8170,,164251362
20211126,8218,,165212659
20211125,8218,,165217847
20211124,8202,,164894915
20211122,8228,,165426421
20211119,8229,,165442008
20211118,8236,,165582311
20211117,8229,,165433101
20211116,8234,,165534802
20211115,8248,20,165810216
20211112,8276,,166382512
20211111,8287,,166600050
20211110,8348,,167821258
20211109,8367,,168212554
20211108,8391,,168700366
20211105,8383,,168542540
20211104,8409,,169049663
20211102,8415,,169176091
20211101,8393,,168737475
20211029,8370,,168270815
20211028,8354,,167947979
20211027,8358,,168305428
20211026,8363,,168407219
20211025,8365,,168451112
20211022,8372,,168582798
20211021,8381,,168761803
20211020,8370,,168554789
20211019,8362,,168386371
20211018,8372,,168584671
20211015,8375,20,168658466
20211014,8360,,168354100
20211013,8322,,167589205
20211012,8297,,167074596
20211011,8294,,167022079
20211008,8300,,167134095
20211007,8306,,167254870
20211006,8279,,166720995
20211005,8307,,167284613
20211004,8354,,168233340
20211001,8345,,168037378
20210930,8346,,168061909
20210929,8293,,166988931
20210928,8334,,167822122
20210927,8344,,168019938
20210924,8370,,168555674
20210922,8335,,167834564
20210921,8334,,167820580
20210917,8376,,168669689
20210916,8358,,168309147
20210915,8368,20,168506978
20210914,8397,,169088318
20210913,8406,,169266920
20210910,8428,,169706494
20210909,8434,,169846605
20210908,8456,,170275667
20210907,8481,,170781633
20210906,8481,,170786996
20210903,8488,,170918624
20210902,8465,,170461881
20210901,8460,,170351705
20210831,8450,,170164509
20210830,8445,,170054325
20210827,8410,,169357886
20210826,8432,,169806060
20210825,8427,,169695865
20210824,8418,,169508648
20210823,8417,,169494717
20210820,8398,,169106317
20210819,8382,,168784300
20210818,8402,,169193947
20210817,8413,,169411061
20210816,8419,20,169531918
20210813,8427,,169700350
20210812,8402,,169185806
20210811,8397,,177859130
20210810,8435,,178673937
20210806,8473,,179485454
20210805,8459,,179187632
20210804,8462,,179233720
20210803,8461,,179219118
20210802,8455,,179103361
20210730,8417,,178290741
20210729,8392,,177770347
20210728,8401,,177958006
20210727,8401,,182073185
20210726,8392,,181871973
20210721,8405,,182169666
20210720,8368,,181347669
20210719,8408,,185953158
20210716,8423,,186287377
20210715,8418,20,200216012
20210714,8434,,200607113
20210713,8461,,201249784
20210712,8461,,201256107
20210709,8452,,201025693
20210708,8469,,201440066
20210707,8461,,201242363
20210706,8463,,201294025
20210705,8462,,201277676
20210702,8443,,200820543
20210701,8447,,200917528
20210630,8433,,200583790
20210629,8433,,200590090
20210628,8434,,200596391
20210625,8435,,200637981
20210624,8449,,200961663
20210623,8456,,201126666
20210622,8444,,212126933
20210621,8427,,211703225
20210618,8439,,212010239
20210617,8426,,211682164
20210616,8435,,211903999
20210615,8445,20,212149749
20210614,8451,,212300234
20210611,8446,,212176776
20210610,8443,,212111712
20210609,8431,,211807551
20210608,8436,,211933752
20210607,8434,,211892590
20210604,8437,,211960380
20210603,8442,,212086585
20210602,8417,,211447690
20210601,8403,,211095687
20210531,8403,,211102318
20210528,8371,,210309236
20210527,8369,,210244113
20210526,8372,,212332033
20210525,8368,,212242276
20210524,8352,,211839132
20210521,8341,,211545689
20210520,8318,,210973779
20210519,8331,,211293787
20210518,8325,,211155785
20210517,8339,20,211499910
20210514,8325,,211159266
20210513,8310,,210756090
20210512,8362,,212088561
20210511,8415,,213421073
20210510,8435,,216933157
20210507,8406,,216198017
20210506,8414,,216399782
20210430,8430,,216806337
20210428,8426,,216698092
20210427,8435,,216948618
20210426,8421,,216589850
20210423,8403,,216122788
20210422,8407,,216227063
20210421,8390,,215795157
20210420,8404,,216143143
20210419,8403,,216125558
20210416,8412,,216340915
20210415,8399,20,216006501
20210414,8434,,216917633
20210413,8421,,216583236
20210412,8417,,216468179
20210409,8413,,216366709
20210408,8405,,216178528
20210407,8402,,216087829
20210406,8377,,221295705
20210405,8364,,220952910
20210402,8367,,221023694
20210401,8317,,219706605
20210331,8299,,219238853
20210330,8267,,218396365
20210329,8265,,218328279
20210326,8259,,218173971
20210325,8262,,218255767
20210324,8238,,217613096
20210323,8231,,223504328
20210322,8219,,223203114
20210319,8210,,222941581
20210318,8258,,224258574
20210317,8259,,224265617
20210316,8248,,223964427
20210315,8222,20,223277935
20210312,8256,,224201891
20210311,8229,,223464036
20210310,8194,,222520668
20210309,8183,,222219423
20210308,8174,,221969542
20210305,8135,,220911574
20210304,8147,,221226746
20210303,8124,,220617227
20210302,8109,,220213178
20210301,8078,,219372452
20210226,8054,,218699555
20210225,8083,,219502692
20210224,8095,,219817819
20210222,8095,,219831627
20210219,8085,,219544088
20210218,8069,,219114319
20210217,8090,,219686296
20210216,8199,,222643794
20210215,8198,20,230392422
20210212,8229,,231268656
20210210,8236,,231442679
20210209,8215,,230865144
20210208,8215,,230872394
20210205,8205,,230575149
20210204,8185,,230024169
20210203,8195,,230297213
20210202,8179,,229852551
20210201,8152,,231298480
20210129,8165,,231642110
20210128,8138,,230898484
20210127,8189,,232327084
20210126,8180,,232075040
20210125,8182,,232134201
20210122,8168,,224480015
20210121,8185,,224953879
20210120,8144,,223819841
20210119,8145,,223852804
20210118,8145,,223859964
20210115,8139,20,223673573
20210114,8136,,223607854
20210113,8083,,222136630
20210112,8107,,222817899
20210108,8147,,223909300
20210107,8158,,224201609
20210106,8202,,225427555
20210105,8183,,224890018
20210104,8206,,225519495
20201230,8177,,224724925
20201229,8180,,224809786
20201228,8163,,224350032
20201225,8166,,224423045
20201224,8144,,223833607
20201223,8139,,223685033
20201222,8157,,224184809
20201221,8169,,224503061
20201218,8188,,225042936
20201217,8172,,228549974
20201216,8154,,228055456
20201215,8159,20,228194645
20201214,8180,,228761181
20201211,8190,,229046809
20201210,8198,,229291649
20201209,8209,,229589308
20201208,8175,,228645938
20201207,8189,,229022792
20201204,8160,,228225767
20201203,8135,,227519998
20201202,8120,,227104663
20201201,8106,,226715841
20201130,8123,,227576811
20201127,8121,,227519041
20201126,8121,,227526187
20201125,8138,,228008624
20201124,8099,,226950929
20201120,8089,,226688967
20201119,8071,,226167986
20201118,8096,,226861622
20201117,8086,,226604698
20201116,7997,20,224103333
20201113,7985,,223760735
20201112,8033,,225114428
20201111,8035,,225174308
20201110,8013,,224547660
20201109,7796,,218455140
20201106,7839,,219664031
20201105,7843,,219776551
20201104,7794,,218410390
20201102,7777,,217922395
20201030,7775,,217890119
20201029,7763,,217553696
20201028,7864,,220385873
20201027,7906,,221554625
20201026,7950,,222776241
20201023,7891,,221133611
20201022,7861,,220295593
20201021,7917,,260470829
20201020,7882,,259298866
20201019,7918,,260487154
20201016,7947,,261443454
20201015,7913,20,260333637
20201014,7974,,262335236
20201013,7996,,263053606
20201012,7989,,262814870
20201009,8010,,263518926
20201008,8000,,263187578
20201007,7987,,262763598
20201006,7972,,262277854
20201005,7962,,261946470
20201002,7944,,261353618
20201001,7885,,259416712
20200930,7910,,260227606
20200929,7935,,261038528
20200928,7852,,258329745
20200925,7766,,255482689
20200924,7771,,255645088
20200923,7855,,258431852
20200918,7899,,259861995
20200917,7923,,260642028
20200916,7904,,260032722
20200915,7863,20,258682405
20200914,7836,,257804795
20200911,7855,,258415774
20200910,7852,,258331273
20200909,7800,,256610404
20200908,7842,,258007837
20200907,7842,,257985073
20200904,7856,,258441674
20200903,7900,,259900911
20200902,7907,,260125203
20200901,7892,,259639371
20200831,7904,,260048904
20200828,7897,,259795533
20200827,7892,,259649327
20200826,7895,,259750107
20200825,7907,,260128768
20200824,7887,,259488572
20200821,7907,,260130570
20200820,7870,,258903750
20200819,7866,,258788390
20200818,7840,,257932026
20200817,7806,20,256797763
20200814,7814,,257078614
20200813,7814,,257055814
20200812,7775,,255798023
20200811,7775,,255775184
20200807,7693,,253090087
20200806,7672,,252387916
20200805,7647,,251562224
20200804,7599,,249995511
20200803,7595,,249879860
20200731,7600,,250026919
20200730,7593,,249787774
20200729,7559,,248684127
20200728,7540,,248043567
20200727,7525,,247557362
20200722,7471,,245774415
20200721,7402,,243528407
20200720,7426,,244307928
20200717,7428,,244361707
20200716,7416,,243968013
20200715,7338,20,241413199
20200714,7394,,243252025
20200713,7449,,245050404
20200710,7402,,243529664
20200709,7434,,244556183
20200708,7467,,245644484
20200707,7507,,246979818
20200706,7523,,247512450
20200703,7525,,247566662
20200702,7500,,246740821
20200701,7429,,244402083
20200630,7430,,244440638
20200629,7417,,244016072
20200626,7526,,247589906
20200625,7551,,248431306
20200624,7586,,249581481
20200623,7590,,249712825
20200622,7614,,250492543
20200619,7647,,251565970
20200618,7679,,252623619
20200617,7665,,252168435
20200616,7549,,248347882
20200615,7574,20,249189308
20200612,7567,,248944665
20200611,7810,,256949061
20200610,7899,,259859367
20200609,7948,,261473027
20200608,7822,,257344032
20200605,7689,,252952925
20200604,7629,,250984885
20200603,7495,,253359691
20200602,7435,,251343506
20200601,7383,,249580268
20200529,7360,,248813072
20200528,7309,,247081392
20200527,7194,,243199003
20200526,7068,,238936964
20200525,7068,,238912848
20200522,7052,,238397681
20200521,7010,,236981946
20200520,6979,,235914067
20200519,6983,,236047991
20200518,6864,,232038744
20200515,6853,20,231649442
20200514,6919,,233882557
20200513,7050,,238329750
20200512,7101,,240037604
20200511,7109,,240328540
20200508,7056,,238524764
20200507,7048,,238248864
20200501,7245,,244907362
20200430,7241,,244789106
20200428,6993,,236396861
20200427,6894,,233035046
20200424,6894,,233057017
20200423,6848,,231489927
20200422,6864,,232032500
20200421,6951,,234968200
20200420,7043,,238092918
20200417,6967,,235501802
20200416,7011,,236989148
20200415,7079,20,239295236
20200414,6974,,235759425
20200413,7024,,237435708
20200410,7028,,237584054
20200409,6683,,225909378
20200408,6496,,219587339
20200407,6317,,213548493
20200406,6150,,207887317
20200403,6251,,211307854
20200402,6291,,212668484
20200401,6556,,221617815
20200331,6588,,222695376
20200330,6609,,223426606
20200327,6790,,229525276
20200326,6428,,217283554
20200325,5893,,199216119
20200324,5499,,185902845
20200323,5786,,195575579
20200319,5185,,175256843
20200318,6447,,217928936
20200317,6599,,223068370
20200316,7279,20,246061806
20200313,6994,,236432308
20200312,7791,,263370405
20200311,8036,,271655379
20200310,8004,,270566608
20200309,8372,,283021518
20200306,8508,,287594336
20200305,8616,,293865845
20200304,8540,,291276817
20200303,8532,,291000769
20200302,8444,,287999733
20200228,8581,,292685029
20200227,8680,,296052889
20200226,8692,,296474076
20200225,8848,,301806572
20200221,8950,,305266775
20200220,8906,,303755420
20200219,8951,,305317538
20200218,8953,,305390480
20200217,8955,20,305431731
20200214,8975,,306110993
20200213,8981,,310610480
20200212,9003,,311355073
20200210,8993,,311023110
20200207,8986,,310764766
20200206,8977,,310486945
20200205,8955,,309697905
20200204,8941,,309228347
20200203,8911,,308183661
20200131,8920,,308500218
20200130,8920,,308509884
20200129,8916,,308359805
20200128,8906,,308018011
20200127,8913,,308251442
20200124,8936,,309047280
20200123,8934,,308993061
20200122,8942,,309258347
20200121,8944,,309331935
20200120,8945,,309373576
20200117,8942,,309274842
20200116,8945,,309348434
20200115,8933,20,308949662
20200114,8953,,304810641
20200110,8939,,304314664
20200109,8954,,304826939
20200108,8933,,304113816
20200107,8941,,304406139
20200106,8934,,304164311
20191230,8837,,300836995
20191227,8834,,300739656
20191226,8834,,300749109
20191225,8832,,293502813
20191224,8824,,293266905
20191223,8820,,299029713
20191220,8827,,299245236
20191219,8819,,298973560
20191218,8812,,298733105
20191217,8812,,298742472
20191216,8792,20,298064806
20191213,8788,,297927701
20191212,8789,,297968261
20191211,8793,,298102509
20191210,8786,,297862016
20191209,8780,,297652877
20191206,8756,,296837622
20191205,8775,,297502723
20191204,8766,,297199757
20191203,8828,,299301395
20191202,8868,,300653611
20191129,8889,,301347882
20191128,8889,,290849164
20191127,8883,,290646397
20191126,8873,,290322550
20191125,8857,,289786805
20191122,8864,,295925026
20191121,8876,,292316047
20191120,8879,,283894196
20191119,8892,,284314323
20191118,8903,,284646343
20191115,8891,20,284261878
20191114,8899,,284528431
20191113,8904,,284684224
20191112,8895,,284416488
20191111,8907,,284785148
20191108,8941,,271147683
20191107,8973,,272124649
20191106,8970,,269532757
20191105,9007,,246644593
20191101,8996,,246349304
20191031,9032,,247330001
20191030,9035,,232342801
20191029,9036,,222316866
20191028,9050,,218020815
20191025,9064,,212363072
20191024,9061,,212284739
20191023,9051,,209757604
20191021,9047,,209668957
20191018,9045,,203992838
20191017,9031,,198396779
20191016,9021,,198162672
20191015,9009,20,195575366
20191011,8987,,187905122
20191010,8975,,158910834
20191009,8984,,147272623
20191008,8984,,147262192
20191007,8978,,147161483
20191004,8973,,147085032
20191003,8972,,147074593
20191002,9001,,147545620
20191001,9010,,147685647
20190930,9016,,147795595
20190927,8987,,147312697
20190926,8983,,147257047
20190925,8982,,147231485
20190924,8978,,147175833
20190920,8965,,146953198
20190919,8943,,146596620
20190918,8923,,146270125
20190917,8906,20,145988756
20190913,8968,,146996686
20190912,8960,,146866460
20190911,8946,,146646403
20190910,8960,,146875495
20190909,8954,,146775212
20190906,8938,,146519387
20190905,8930,,146374179
20190904,8896,,145824722
20190903,8886,,145664520
20190902,8887,,145683969
20190830,8899,,145877099
20190829,8897,,145836673
20190828,8892,,145751330
20190827,8914,,146115141
20190826,8898,,145850143
20190823,8921,,146237937
20190822,8921,,146227466
20190821,8904,,145947500
20190820,8909,,146041824
20190819,8904,,145956488
20190816,8908,,146014890
20190815,8896,20,145824749
20190814,8931,,146396636
20190813,8907,,145996896
20190809,8910,,146059789
20190808,8878,,145525293
20190807,8866,,145335136
20190806,8840,,144905423
