﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240507,12991,,24992939
20240502,12953,,24919616
20240501,12869,,24758922
20240430,12819,,24662588
20240426,12786,,24598367
20240425,12715,,24462582
20240424,12730,,24491507
20240423,12753,,24536351
20240422,12725,,24481537
20240419,12574,,24190430
20240418,12614,,24268486
20240417,12659,,24354158
20240416,12593,,24228748
20240415,12512,,23964186
20240412,12551,,24039861
20240411,12717,,24357372
20240410,12628,,24320196
20240409,12720,,23150825
20240408,12609,,22947542
20240405,12395,,22558561
20240404,12462,,22681351
20240403,12428,,22618090
20240402,12561,,22859876
20240401,12653,,22526628
20240329,12697,,22604685
20240328,12736,,22674651
20240327,12781,,22753622
20240326,12766,,22727121
20240325,12827,,22838623
20240322,12818,,24572888
20240321,12702,,24351039
20240319,12531,,24021642
20240318,12148,,23287770
20240315,12171,,21547323
20240314,11977,,21203465
20240313,11782,,20858319
20240312,11879,,21029039
20240311,11941,,21139600
20240308,11887,,21043098
20240307,11891,,21050612
20240306,12041,,21316704
20240305,12011,,21263420
20240304,12031,,21299740
20240301,11940,,21138602
20240229,12011,,21263886
20240228,12118,,21452537
20240227,12097,,21415257
20240226,12107,,19790431
20240222,11947,,19529608
20240221,12021,,19650744
20240220,11978,,19578525
20240219,11969,,19564835
20240216,12025,,19555839
20240215,12099,,19676975
20240214,12213,,19890442
20240213,12328,,20068771
20240209,12302,,20026420
20240208,12360,,20121662
20240207,12348,,20101509
20240206,12460,,20285067
20240205,12505,,20357353
20240202,12564,,20454113
20240201,12433,,20240852
20240131,12606,,20522148
20240130,12639,,20576188
20240129,12622,,20547801
20240126,12640,,20578040
20240125,12615,,20537289
20240124,12723,,20712614
20240123,12765,,20781377
20240122,12870,,20951409
20240119,12666,,20509439
20240118,12560,,20337786
20240117,12670,,20516776
20240116,12769,,20676516
20240115,12827,,20770331
20240112,12750,,20645707
20240111,12696,,20558072
20240110,12658,,20497857
20240109,12684,,20539159
20240105,12710,,20581269
20240104,12507,,20252674
20231229,12610,,20418794
20231228,12538,,20302566
20231227,12395,,20071398
20231226,12301,,19918404
20231225,12293,,19906599
20231222,12440,,20144832
20231221,12373,,20035599
20231220,12495,,20233251
20231219,12433,,20132772
20231218,12471,,20194487
20231215,12583,,20273631
20231214,12574,,20258918
20231213,12572,,20255290
20231212,12612,,20319340
20231211,12634,,20355971
20231208,12584,,20275078
20231207,12580,,20267949
20231206,12688,,20442270
20231205,12650,,20380886
20231204,12645,,19747277
20231201,12592,,19666017
20231130,12826,,20030200
20231129,12695,,19826435
20231128,12728,,19878358
20231127,12751,,19913312
20231124,12740,,19895991
20231122,12725,,19873693
20231121,12684,,19809088
20231120,12719,0,21144740
20231117,12725,,21155166
20231116,12781,,21132579
20231115,12778,,21128261
20231114,12645,,20908725
20231113,12536,,20728751
20231110,12572,,20788308
20231109,12509,,20683268
20231108,12589,,20815023
20231107,12711,,21016920
20231106,12749,,21079742
20231102,12700,,20999512
20231101,12658,,20929246
20231031,12596,,20826606
20231030,12531,,20719768
20231027,12754,,21088076
20231026,12565,,20776218
20231025,12652,,20919365
20231024,12494,,20659059
20231023,12505,,20676226
20231020,12591,,20818990
20231019,12724,,21039548
20231018,12733,,21053741
20231017,12699,,20887497
20231016,12518,,20589150
20231013,12716,,20916218
20231012,12769,,21003175
20231011,12776,,21013788
20231010,12743,,20959986
20231006,12624,,20764444
20231005,12613,,20746423
20231004,12458,,20490420
20231003,12623,,20762861
20231002,12742,,20957771
20230929,12827,,20358947
20230928,12702,,20160270
20230927,12906,,20484177
20230926,12820,,20348237
20230925,12798,,20313589
20230922,12834,,20370795
20230921,12874,,20433412
20230920,12919,,20505240
20230919,12922,,20510307
20230915,12931,,20408883
20230914,12912,,20379686
20230913,12829,,20248966
20230912,12971,,20471858
20230911,12978,,20484297
20230908,13082,,20647100
20230907,13128,,20642549
20230906,13132,,20648718
20230905,13179,,20723900
20230904,13100,,20598892
20230901,13064,,20542110
20230831,13015,,19654961
20230830,13065,,19730501
20230829,13017,,19658590
20230828,12895,,19474854
20230825,12871,,19437801
20230824,12855,,19414120
20230823,12791,,19316986
20230822,12716,,19203405
20230821,12636,,19082696
20230818,12681,,19150867
20230817,12720,,19210500
20230816,12764,,19170530
20230815,12754,,19155218
20230814,12833,,19273460
20230810,12888,,19356100
20230809,12816,,19249042
20230808,12815,,19247304
20230807,12832,,19272168
20230804,12674,,19034586
20230803,12715,,19096906
20230802,12733,,19124481
20230801,12744,,19140113
20230731,12831,,19271384
20230728,12911,,19390506
20230727,12933,,19423517
20230726,12931,,19421784
20230725,12839,,19283238
20230724,12881,,19346650
20230721,12765,,19171509
20230720,12823,,19259349
20230719,12813,,19244039
20230718,12694,,19064772
20230714,12765,,19066270
20230713,12719,,18996665
20230712,12675,,18930859
20230711,12722,,19001320
20230710,12656,,18902397
20230707,12652,,18897163
20230706,12723,,19002912
20230705,12772,,19076089
20230704,12744,,19034173
20230703,12785,,19095950
20230630,12714,,18989201
20230629,12697,,18963569
20230628,12758,,19055747
20230627,12672,,18927509
20230626,12565,,18767236
20230623,12524,,18705528
20230622,12604,,18825388
20230621,12650,,18894218
20230620,12622,,18852840
20230619,12640,,18878782
20230616,12680,,18938698
20230615,12682,,18835194
20230614,12588,,18696298
20230613,12558,,18651899
20230612,12636,,18766800
20230609,12694,,18853937
20230608,12555,,18860804
20230607,12612,,18945887
20230606,12694,,19069205
20230605,12686,,19057619
20230602,12609,,18942023
20230601,12520,,18808089
20230531,12740,,19137861
20230530,12657,,19498746
20230529,12605,,19418338
20230526,12506,,19265199
20230525,12426,,19142409
20230524,12517,,19282792
20230523,12600,,19410352
20230522,12665,,19511153
20230519,12636,,19355191
20230518,12582,,19271991
20230517,12712,,19470364
20230516,12750,,19529905
20230515,12726,,19492430
20230512,12538,,19204358
20230511,12554,,19229323
20230510,12590,,19284399
20230509,12676,,19416421
20230508,12701,,19454773
20230502,12592,,19287890
20230501,12632,,19348543
20230428,12648,,19372716
20230427,12441,,19055893
20230426,12507,,19157243
20230425,12481,,19116972
20230424,12381,,18964628
20230421,12349,,18915730
20230420,12384,,18969126
20230419,12369,,18945578
20230418,12345,,18909205
20230417,12256,,18771910
20230414,12231,,18620303
20230413,12142,,18485379
20230412,12121,,18452514
20230411,12196,,18566642
20230410,12168,,18524350
20230407,12178,,18540027
20230406,12236,,18628087
20230405,12297,,18720030
20230404,12419,,18906274
20230403,12397,,18872212
20230331,12044,,18334861
20230330,12071,,18376876
20230329,12013,,18287984
20230328,11960,,18207412
20230327,11861,,18057996
20230324,11864,,18061994
20230323,11854,,18046870
20230322,11933,,18166536
20230320,11799,,17963225
20230317,11911,,18020163
20230316,12022,,18188126
20230315,12138,,18363257
20230314,12246,,18526268
20230313,12199,,18454482
20230310,12238,,18514710
20230309,12260,,18547095
20230308,12205,,17242874
20230307,12261,,17322601
20230306,12319,,17403874
20230303,12256,,17315409
20230302,12233,,17282313
20230301,12172,,17196154
20230228,12368,,17473191
20230227,12394,,17510162
20230224,12354,,17453646
20230222,12241,,17294211
20230221,12216,,17259054
20230220,12235,,17285717
20230217,12190,,17222489
20230216,12195,,17229060
20230215,12100,,16981247
20230214,12237,,17173653
20230213,12135,,17029639
20230210,12170,,17079441
20230209,12201,,17121815
20230208,12246,,17185185
20230207,12242,,17180452
20230206,12317,,17284789
20230203,12212,,17138479
20230202,12206,,17129137
20230201,12235,,17170488
20230131,12190,,17106356
20230130,12419,,17428829
20230127,12333,,17307621
20230126,12180,,17092945
20230125,12219,,17147610
20230124,12282,,17236583
20230123,12121,,17010641
20230120,11991,,16827955
20230119,11944,,16762279
20230118,12173,,16967807
20230117,12000,,16622008
20230116,12126,,16796933
20230113,12204,,16904632
20230112,12292,,17026285
20230111,12357,,17116988
20230110,12353,,17111793
20230106,12264,,16987492
20230105,12397,,17172066
20230104,12465,,17266325
20221230,12588,,17436244
20221229,12561,,17399597
20221228,12617,,17477623
20221227,12532,,17359284
20221226,12467,,17268849
20221223,12406,,17184262
20221222,12578,,17423641
20221221,12412,,17260589
20221220,12181,,16940294
20221219,12838,,17854018
20221216,13073,,18063080
20221215,12908,,17835056
20221214,12865,,17775956
20221213,12744,,17608944
20221212,12804,,18759292
20221209,12802,,18757351
20221208,12847,,18822527
20221207,12827,,18792983
20221206,12862,,18845317
20221205,12834,,18803465
20221202,12799,,18752826
20221201,12837,,18808370
20221130,13011,,19063526
20221129,13067,,19144763
20221128,13032,,19093284
20221125,12956,,18982191
20221124,12976,,19010981
20221122,12899,,18898920
20221121,12989,0,19030458
20221118,12899,,18899025
20221117,12895,,18893564
20221116,12854,,18726341
20221115,12840,,18704977
20221114,12883,,18767570
20221111,13060,,19026037
20221110,12853,,18724646
20221109,12863,,18739415
20221108,12870,,18749403
20221107,12781,,18619639
20221104,12872,,18751624
20221102,12969,,18893819
20221101,13213,,19249202
20221031,13038,,18993514
20221028,12975,,18901807
20221027,12929,,18789644
20221026,12776,,18567954
20221025,12361,,17964733
20221024,12251,,17804664
20221021,12309,,17888237
20221020,12356,,17393897
20221019,12322,,17346429
20221018,12433,,17502753
20221017,12472,,17452213
20221014,12546,,17555212
20221013,12566,,17583747
20221012,12727,,17809256
20221011,12696,,17765147
20221007,12798,,17908991
20221006,12912,,18067484
20221005,12950,,18121100
20221004,13049,,18259134
20221003,12869,,18007830
20220930,12822,,17942538
20220929,12763,,17859549
20220928,12617,,17655305
20220927,12825,,17946813
20220926,13002,,18194329
20220922,13247,,18536221
20220921,13220,,18498268
20220920,13247,,18536545
20220916,13361,,18695808
20220915,13214,,18393969
20220914,13230,,18416782
20220913,13349,,18581622
20220912,13327,,18550988
20220909,13293,,18503884
20220908,13217,,18586046
20220907,13236,,18612062
20220906,13223,,18594052
20220905,13206,,18569898
20220902,13166,,18513815
20220901,13194,,18553652
20220831,13317,,18726597
20220830,13381,,18816610
20220829,13222,,18592800
20220826,13261,,18648329
20220825,13163,,18509499
20220824,13068,,18376809
20220823,13108,,18433026
20220822,13213,,18580371
20220819,13279,,18673273
20220818,13232,,18607140
20220817,13200,,18561996
20220816,13261,,18551310
20220815,13196,,18460601
20220812,13097,,18321571
20220810,13085,,18304992
20220809,13111,,18049687
20220808,13139,,18087773
20220805,13142,,18092515
20220804,13164,,18123067
20220803,13115,,18055151
20220802,13117,,18058572
20220801,13227,,18209193
20220729,13140,,18089347
20220728,13015,,17917938
20220727,12956,,17836453
20220726,12932,,17803196
20220725,12940,,17814148
20220722,12941,,17815857
20220721,12905,,17766523
20220720,12800,,17621231
20220719,12812,,17638208
20220715,12677,,17366987
20220714,12746,,17461325
20220713,12731,,17441121
20220712,12744,,17458596
20220711,12739,,17450952
20220708,12584,,17238610
20220707,12721,,17427394
20220706,12625,,17295659
20220705,12757,,17476406
20220704,12758,,17477302
20220701,12607,,17270489
20220630,12745,,17459776
20220629,12773,,17497849
20220628,12708,,17408317
20220627,12518,,17148976
20220624,12383,,16963744
20220623,12358,,16929964
20220622,12304,,16855993
20220621,12402,,16990007
20220620,12342,,16908000
20220617,12444,,17046806
20220616,12378,,16956259
20220615,12144,,16551925
20220614,12493,,17027430
20220613,12823,,17477465
20220610,12936,,17631040
20220609,13042,,17775329
20220608,13014,,19711611
20220607,12979,,19658736
20220606,12942,,19601973
20220603,12923,,19574419
20220602,12962,,19633177
20220601,12949,,19613625
20220531,12933,,19589073
20220530,12913,,19558413
20220527,12808,,19400330
20220526,12790,,19372997
20220525,12850,,19463409
20220524,12680,,19205586
20220523,12793,,19253940
20220520,12777,,19137248
20220519,12793,,19161307
20220518,12823,,19205698
20220517,12751,,19097333
20220516,12687,,19002153
20220513,12707,,19032565
20220512,12533,,18771439
20220511,12531,,18768565
20220510,12643,,18936032
20220509,12751,,19098006
20220506,12859,,19259208
20220502,12821,,19203249
20220428,12751,,19098378
20220427,12883,,19294974
20220426,12797,,19167379
20220425,12814,,18994329
20220422,12846,,19040587
20220421,12803,,18977084
20220420,12707,,18835561
20220419,12736,,18877704
20220418,12865,,19069384
20220415,12831,,18942441
20220414,12828,,18937992
20220413,12763,,18841979
20220412,12735,,18801227
20220411,12802,,18899716
20220408,12698,,18746577
20220407,12858,,18983224
20220406,12954,,19123978
20220405,13010,,19207304
20220404,12997,,19187148
20220401,13015,,18582326
20220331,12895,,18411144
20220330,12813,,18294369
20220329,13002,,18563691
20220328,12806,,18284212
20220325,12625,,18025423
20220324,12764,,18224634
20220323,12627,,18028856
20220322,12714,,18152731
20220318,12437,,17777748
20220317,12248,,17507146
20220316,12182,,17412847
20220315,11977,,17119740
20220314,12026,,17189708
20220311,12069,,17251564
20220310,12167,,17391640
20220309,11879,,16979772
20220308,12030,,17196225
20220307,12106,,17304386
20220304,12170,,17395025
20220303,12197,,17434132
20220302,12241,,17497306
20220301,12173,,17399345
20220228,12093,,17286209
20220225,12008,,17163906
20220224,12001,,17153830
20220222,11978,,17121644
20220221,12152,,17370014
20220218,12211,,17454378
20220217,12256,,17518599
20220216,12183,,17341362
20220215,11945,,17001692
20220214,12112,,17239072
20220210,12372,,17610015
20220209,12178,,17333131
20220208,11981,,17053102
20220207,12227,,17381099
20220204,12336,,17536096
20220203,12417,,17651066
20220202,12342,,17544737
20220201,12311,,17501187
20220131,12445,,17692016
20220128,12408,,17638279
20220127,12380,,17599439
20220126,12154,,17277563
20220125,12015,,17080716
20220124,12087,,17183120
20220121,11995,,17051393
20220120,11742,,16691553
20220119,12101,,17119416
20220118,12532,,17729371
20220117,12634,,17872923
20220114,12706,,17975647
20220113,12803,,18111916
20220112,12819,,18135229
20220111,12828,,18148131
20220107,12872,,18210680
20220106,12946,,18315201
20220105,12999,,18390054
20220104,13221,,18703322
20211230,13128,,18571639
20211229,13156,,18611100
20211228,13044,,18453792
20211227,12925,,18285027
20211224,12980,,18363312
20211223,12943,,18310109
20211222,12868,,18203808
20211221,12925,,18285424
20211220,12825,,18143205
20211217,13141,,18591089
20211216,12910,,18195566
20211215,12926,,18218207
20211214,12933,,18227923
20211213,13010,,18336899
20211210,13154,,18539771
20211209,13133,,18510204
20211208,13037,,18375174
20211207,12890,,18167763
20211206,12805,,18047718
20211203,12865,,18132695
20211202,12739,,17954747
20211201,12844,,18103007
20211130,12730,,17941602
20211129,12847,,18103582
20211126,13104,,18466192
20211125,13132,,18505898
20211124,13069,,18416878
20211122,13020,0,18348434
20211119,13033,,18366220
20211118,13083,,18436944
20211117,13050,,18389798
20211116,13132,,18437838
20211115,13063,,18340546
20211112,13051,,18324210
20211111,13094,,18384075
20211110,13046,,18316765
20211109,13102,,18394725
20211108,13271,,18632432
20211105,13255,,18113976
20211104,13215,,18066705
20211102,13185,,18025214
20211101,13157,,17986842
20211029,13248,,18110952
20211028,13177,,18014663
20211027,13159,,17989888
20211026,13066,,17861869
20211025,13115,,17928750
20211022,13076,,16815472
20211021,13191,,16963019
20211020,13252,,17041231
20211019,13305,,17109539
20211018,13331,,17144485
20211015,13254,,16965142
20211014,13136,,15597316
20211013,13192,,15663796
20211012,12992,,15426789
20211011,13022,,15252764
20211008,12884,,15091316
20211007,13002,,15229067
20211006,12893,,15101938
20211005,12910,,15122155
20211004,12904,,14931536
20211001,12786,,14795080
20210930,13116,,15176207
20210929,13227,,15305473
20210928,13367,,15467612
20210927,13321,,15414171
20210924,13178,,15248291
20210922,13153,,15507682
20210921,13312,,15695521
20210917,13412,,15812559
20210916,13421,,15824173
20210915,13378,,15701468
20210914,13537,,15888012
20210913,13425,,15757170
20210910,13451,,15788117
20210909,13497,,15748102
20210908,13564,,15825929
20210907,13600,,15867604
20210906,13671,,15466162
20210903,13567,,15347842
20210902,13588,,15372394
20210901,13513,,13407488
20210831,13560,,13454328
20210830,13778,,13670462
20210827,13683,,13576477
20210826,13320,,13216210
20210825,13133,,13029992
20210824,13179,,13075723
20210823,13199,,13095805
20210820,13377,,13264572
20210819,13409,,13296221
20210818,13541,,13426660
20210817,13427,,13313957
20210816,13462,,13286263
20210813,13473,,13297006
20210812,13519,,13342873
20210811,13495,,13319115
20210810,13444,,13268380
20210806,13521,,10304338
20210805,13728,,10462006
20210804,13507,,10293279
20210803,13455,,10254152
20210802,13502,,10290088
20210730,13575,,10345328
20210729,13632,,10388856
20210728,13664,,10413268
20210727,13524,,10306390
20210726,13394,,10207381
20210721,13448,,10248739
20210720,13445,,10246159
20210719,13516,,10300088
20210716,13657,,10346327
20210715,13594,,10298734
20210714,13696,,10375600
20210713,13666,,10353179
20210712,13678,,10362083
20210709,13627,,10323907
20210708,13668,,10354625
20210707,13671,,10356816
20210706,13703,,10380822
20210705,13644,,10336307
20210702,13556,,10269600
20210701,13384,,10139498
20210630,13479,,10211326
20210629,13549,,10264696
20210628,13492,,10221296
20210625,13427,,10172202
20210624,13395,,10148099
20210623,13367,,10126512
20210622,13397,,10149398
20210621,13230,,10022858
20210618,13205,,10054595
20210617,13212,,10060163
20210616,13372,,10181819
20210615,13440,,10164738
20210614,13488,,10201017
20210611,13436,,10162023
20210610,13475,,10191595
20210609,13445,,10168350
20210608,13421,,10150415
20210607,13277,,10041655
20210604,13158,,9951507
20210603,13212,,9992532
20210602,13100,,9907521
20210601,12920,,9771648
20210531,12971,,9809873
20210528,12965,,9805228
20210527,12999,,9831438
20210526,12970,,9809581
20210525,12942,,9788283
20210524,12894,,9751894
20210521,12812,,9690233
20210520,12898,,9685619
20210519,12858,,9655860
20210518,12756,,9579192
20210517,12682,,9523894
20210514,12547,,9422391
20210513,12625,,9480614
20210512,12830,,9635151
20210511,12926,,9706701
20210510,12844,,9645578
20210507,12853,,9652060
20210506,12932,,9711398
20210430,12897,,9318581
20210428,12857,,9289871
20210427,12806,,9252933
20210426,12810,,9256081
20210423,12794,,9244414
20210422,12744,,9208009
20210421,12694,,9172138
20210420,12722,,9191853
20210419,12783,,9236154
20210416,12879,,9305731
20210415,12724,,8750052
20210414,12848,,8835588
20210413,12747,,8774133
20210412,12787,,8801588
20210409,12855,,8617166
20210408,12764,,8296833
20210407,12718,,8267406
20210406,12574,,8173934
20210405,12655,,8226605
20210402,12537,,8149872
20210401,12472,,8106843
20210331,12590,,8183386
20210330,12598,,8188385
20210329,12474,,8108153
20210326,12503,,8127001
20210325,12284,,7984650
20210324,12318,,8006498
20210323,12351,,8028107
20210322,12323,,8009749
20210319,12358,,8032683
20210318,12473,,8036791
20210317,12401,,7990638
20210316,12393,,7985325
20210315,12160,,7835517
20210312,12124,,7811924
20210311,11964,,7708926
20210310,11827,,7752666
20210309,11732,,7690152
20210308,11852,,7769050
20210305,11859,,7773465
20210304,11988,,7858439
20210303,12019,,7878297
20210302,12026,,7883090
20210301,12042,,7893230
20210226,12051,,7899353
20210225,12394,,8124043
20210224,12316,,8072958
20210222,12105,,7934821
20210219,12042,,7893807
20210218,11930,,7820363
20210217,12091,,7860110
20210216,12375,,7965709
20210215,12060,,7763211
20210212,11966,,7702620
20210210,11797,,7593390
20210209,11688,,7523376
20210208,11694,,7527603
20210205,11516,,7412564
20210204,11478,,7388620
20210203,11428,,7290494
20210202,11323,,7223576
20210201,11427,,7289877
20210129,11488,,7329110
20210128,11353,,7228404
20210127,11302,,6618481
20210126,11120,,6511664
20210125,11161,,6535942
20210122,11198,,6557474
20210121,11112,,6507399
20210120,11109,,6436562
20210119,11080,,6419494
20210118,10985,,6364340
20210115,10884,,6306244
20210114,10952,,6238116
20210113,10938,,6230006
20210112,11052,,6294871
20210108,11061,,6299669
20210107,11031,,6282889
20210106,10859,,6184675
20210105,11021,,6542670
20210104,10911,,6477030
20201230,11082,,6578436
20201229,11016,,6539509
20201228,10907,,6474531
20201225,10728,,6368558
20201224,10755,,6384375
20201223,10699,,6351183
20201222,10636,,6314016
20201221,10590,,6286342
20201218,10636,,6313701
20201217,10740,,6375435
20201216,10716,,6298103
20201215,10617,,6239614
20201214,10635,,6250474
20201211,10597,,6227925
20201210,10498,,6169872
20201209,10530,,6188605
20201208,10555,,6203183
20201207,10432,,6131347
20201204,10537,,6192801
20201203,10463,,6149405
20201202,10474,,6155887
20201201,10558,,6205029
20201130,10459,,6146976
20201127,10518,,6181521
20201126,10457,,6146000
20201125,10410,,6118354
20201124,10417,,6121992
20201120,10380,0,6100229
20201119,10366,,6092052
20201118,10409,,6117784
20201117,10461,,6148329
20201116,10418,,6062682
20201113,10477,,6097126
20201112,10598,,6167497
20201111,10716,,6236352
20201110,10585,,6159753
20201109,10550,,6139513
20201106,10449,,6080962
20201105,10502,,6111446
20201104,10307,,5998210
20201102,10152,,5907866
20201030,10104,,5880299
20201029,10258,,5969958
20201028,10150,,5907010
20201027,10238,,5958301
20201026,10237,,5957783
20201023,10394,,6048585
20201022,10348,,6021842
20201021,10357,,8552868
20201020,10344,,8542325
20201019,10461,,8638822
20201016,10419,,8544451
20201015,10534,,8638801
20201014,10594,,8688068
20201013,10668,,8748070
20201012,10620,,8708701
20201009,10650,,8733212
20201008,10709,,8782174
20201007,10737,,8835077
20201006,10809,,8894468
20201005,10734,,8833020
20201002,10588,,8712463
20201001,10637,,8752836
20200930,10637,,8753032
20200929,10753,,8848613
20200928,10740,,8837463
20200925,10661,,8692240
20200924,10493,,8555315
20200923,10389,,8470984
20200918,10411,,8488357
20200917,10683,,8710798
20200916,10676,,8704912
20200915,10544,,8537232
20200914,10420,,8436789
20200911,10407,,8426479
20200910,10499,,8501011
20200909,10502,,8503015
20200908,10540,,8534333
20200907,10506,,8506117
20200904,10681,,8647827
20200903,10749,,8703325
20200902,10597,,8580219
20200901,10545,,8538102
20200831,10746,,8700579
20200828,10670,,8639513
20200827,10652,,8624596
20200826,10609,,8590036
20200825,10643,,8617125
20200824,10570,,8558086
20200821,10581,,8567125
20200820,10342,,8373301
20200819,10304,,8342965
20200818,10417,,8434721
20200817,10303,,8261492
20200814,10277,,8240777
20200813,10309,,8266727
20200812,10222,,8196506
20200811,10214,,8189800
20200807,10185,,8166867
20200806,10221,,8195812
20200805,10341,,8292168
20200804,10285,,8247114
20200803,10129,,8122365
20200731,10147,,8136096
20200730,10154,,8141971
20200729,10218,,8193086
20200728,10162,,8148630
20200727,10193,,8173679
20200722,10138,,8129356
20200721,10052,,8060630
20200720,10058,,8065305
20200717,10087,,8088620
20200716,10067,,8022316
20200715,10160,,8096363
20200714,10118,,8062888
20200713,10135,,8076770
20200710,10103,,8050806
20200709,10222,,8145702
20200708,10239,,8159288
20200707,10273,,8186873
20200706,10242,,8162335
20200703,10272,,8185524
20200702,10314,,8219662
20200701,10142,,8082241
20200630,10127,,8070508
20200629,10091,,8041798
20200626,10365,,8259779
20200625,10193,,8123252
20200624,10347,,8245850
20200623,10253,,8170679
20200622,10218,,8142568
20200619,10217,,8141929
20200618,10430,,8311884
20200617,10436,,10395197
20200616,10366,,10326137
20200615,9925,,9836269
20200612,10417,,10323947
20200611,10381,,10464049
20200610,10716,,10801583
20200609,10691,,10775792
20200608,10668,,10753397
20200605,10462,,10545472
20200604,10358,,10440445
20200603,10547,,10630834
20200602,10340,,10422054
20200601,10146,,10227229
20200529,10322,,10403745
20200528,10160,,10240612
20200527,10167,,10247633
20200526,10099,,10179574
20200525,9974,,10053787
20200522,9820,,9898638
20200521,9794,,9807283
20200520,9768,,9780890
20200519,9667,,9679905
20200518,9496,,9508451
20200515,9415,,9427752
20200514,9621,,9633369
20200513,9733,,9745658
20200512,9953,,9539979
20200511,10168,,9746888
20200508,10009,,9593595
20200507,9516,,9121209
20200501,9460,,9067892
20200430,9534,,9138429
20200428,9463,,9070299
20200427,9572,,9175286
20200424,9361,,8973148
20200423,9529,,9134113
20200422,9311,,6666978
20200421,9387,,6685362
20200420,9688,,6963353
20200417,9595,,6897083
20200416,9452,,6793877
20200415,9378,,6671646
20200414,9449,,6721768
20200413,9438,,6714397
20200410,9434,,6711357
20200409,9442,,6716881
20200408,9508,,6763781
20200407,9393,,6682526
20200406,8684,,6177575
20200403,8783,,6248386
20200402,8953,,6369159
20200401,9135,,6498309
20200331,9709,,6905775
20200330,9564,,6803029
20200327,9359,,6657057
20200326,9602,,6829961
20200325,9941,,7071381
20200324,8965,,6376489
20200323,8014,,5700657
20200319,7078,,5034555
20200318,8599,,6116333
20200317,9319,,6564133
20200316,9430,,6642386
20200313,9712,,6840626
20200312,10820,,7621054
20200311,11560,,8142555
20200310,11536,,8125262
20200309,11587,,8161189
20200306,12365,,8709571
20200305,12741,,8974270
20200304,12461,,8777219
20200303,12286,,8653769
20200302,12190,,8586446
20200228,12221,,8607679
20200227,12920,,9100607
20200226,13145,,9258877
20200225,13335,,9392528
20200221,13477,,9492669
20200220,13513,,9517769
20200219,13466,,9485151
20200218,13460,,9271479
20200217,13396,,9164508
20200214,13409,,9173107
20200213,13380,,9152979
20200212,13356,,9136968
20200210,13275,,9081524
20200207,13299,,9098097
20200206,13226,,9048109
20200205,13256,,9068388
20200204,13193,,9025092
20200203,13182,,9018087
20200131,13310,,9105184
20200130,13226,,9047733
20200129,13173,,9011901
20200128,13121,,8976325
20200127,13102,,8963399
20200124,13160,,9002873
20200123,13108,,8967297
20200122,13089,,8872226
20200121,12981,,8799216
20200120,13017,,8823901
20200117,12951,,8778834
20200116,12871,,8724954
20200115,12787,,8667500
20200114,12821,,8690907
20200110,12804,,8679446
20200109,12787,,8658495
20200108,12720,,8613539
20200107,12858,,8706583
20200106,12907,,8740194
20191230,12877,,8719377
20191227,12897,,8732975
20191226,12907,,8739803
20191225,12807,,8672401
20191224,12715,,8609845
20191223,12664,,8575092
20191220,12617,,8543529
20191219,12674,,8581982
20191218,12606,,8536259
20191217,12625,,8548950
20191216,12622,,8487986
20191213,12710,,8547327
20191212,12889,,8667583
20191211,12903,,8677402
20191210,12995,,8739402
20191209,12997,,8740357
20191206,13037,,8767544
20191205,13023,,8757862
20191204,13042,,8770977
20191203,13077,,8794224
20191202,13192,,8871930
20191129,13256,,8791789
20191128,13292,,6167745
20191127,13303,,6172947
20191126,13220,,6134138
20191125,13143,,6098471
20191122,13159,,6105869
20191121,13248,,6147223
20191120,13260,0,6152599
20191119,13030,,6046025
20191118,12892,,5923340
20191115,12794,,5878249
20191114,12643,,5809022
20191113,12569,,5775078
20191112,12684,,5827788
20191111,12927,,5939480
20191108,12969,,5958563
20191107,13299,,6110212
20191106,13282,,6102739
20191105,13440,,6175001
20191101,13426,,6168813
20191031,13370,,6105714
20191030,13338,,6091060
20191029,13391,,6115102
20191028,13330,,6087378
20191025,13328,,6086586
20191024,13331,,6087582
20191023,13386,,6112999
20191021,13379,,6109663
20191018,13249,,6050224
20191017,13290,,6011138
20191016,13311,,6020645
20191015,13172,,5957901
20191011,13191,,5966108
20191010,13195,,5968287
20191009,13316,,6022949
20191008,13213,,5976394
20191007,13101,,5925579
20191004,13075,,5827611
20191003,12971,,5781361
20191002,12933,,5764350
20191001,12895,,5747507
20190930,12957,,5775026
20190927,12966,,5778939
20190926,12871,,5736887
20190925,12827,,5717352
20190924,12708,,5664377
20190920,12722,,5670256
20190919,12647,,5636801
20190918,12599,,5615707
20190917,12614,,5622180
20190913,12679,,5595613
20190912,12515,,5523058
20190911,12567,,5546026
20190910,12695,,5602435
20190909,12786,,5642787
20190906,12677,,5594818
20190905,12589,,5555705
20190904,12555,,5540597
20190903,12460,,5198776
20190902,12490,,5211298
20190830,12526,,5226564
20190829,12538,,5231548
20190828,12517,,5222868
20190827,12408,,5177281
20190826,12470,,5203151
20190823,12481,,5207580
20190822,12448,,5193717
20190821,12439,,5190062
20190820,12461,,5199127
20190819,12430,,5186520
20190816,12401,,5123074
20190815,12281,,5073683
20190814,12187,,5034565
20190813,12182,,5032653
20190809,12126,,5009590
20190808,12125,,5009233
20190807,12098,,4997979
20190806,12124,,5008519
20190805,12072,,4987302
20190802,12080,,4990435
20190801,12041,,4974199
