﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240405,16474.52,,2492024222
20240404,16475,,2492129693
20240403,16476,,2492242538
20240402,16477,,2518925305
20240401,16477,,2519035893
20240329,16480,,2519378230
20240328,16480,,2519492578
20240327,16481,,2520509317
20240326,16445,,2514929985
20240325,16431,,2514113477
20240322,16536,,2530118891
20240321,16460,,2518504766
20240319,16129,,2469438017
20240318,15993,,2448587444
20240315,15766,,2413866104
20240314,15689,,2402142840
20240313,15673,,2399645376
20240312,15698,,2403560953
20240311,15661,,2397822458
20240308,16112,,2466853818
20240307,16009,,2451048140
20240306,16146,,2472018345
20240305,16146,,2472100994
20240304,16050,,2457315016
20240301,16006,,2450677126
20240229,15764,,2413610883
20240228,15711,,2405492366
20240227,15732,,2418938971
20240226,15725,,2419344646
20240222,15637,,2405792857
20240221,15281,,2350917001
20240220,15334,,2359071303
20240219,15424,,2373286791
20240216,15314,,2356353413
20240215,15140,,2329525068
20240214,15013,,2313503849
20240213,15216,,2345237444
20240209,14755,,2274207038
20240208,14782,,2285796188
20240207,14724,,2276759254
20240206,14676,,2270600880
20240205,14771,,2285432857
20240202,14724,,2280753924
20240201,14675,,2274488771
20240131,14735,,2283897306
20240130,14541,,2253797864
20240129,14526,,2251417317
20240126,14324,,2220259679
20240125,14574,,2259387492
20240124,14515,,2250452351
20240123,14536,,2259088052
20240122,14589,,2267360248
20240119,14425,,2243374182
20240118,14306,,2224851717
20240117,14255,,2216964046
20240116,14354,,2236669859
20240115,14543,,2266140180
20240112,14324,,2231982844
20240111,14289,,2226588935
20240110,14053,,2189863997
20240109,13872,,2161560724
20240105,13735,,2140313660
20240104,13707,,2135850354
20231229,13737,,2140541511
20231228,13680,,2133883138
20231227,13717,,2139890380
20231226,13537,,2111849771
20231225,13504,,2108459085
20231222,13694,,2140026871
20231221,13614,,2130362985
20231220,13738,,2152898406
20231219,13641,,2138116907
20231218,13542,,2124021619
20231215,13618,,2138669328
20231214,13588,,2135274169
20231213,13803,,2169335192
20231212,13753,,2161406626
20231211,13752,,2161216232
20231208,13551,,2129628705
20231207,13763,,2162961375
20231206,13905,,2185293466
20231205,13645,,2144418080
20231204,13842,,2176665422
20231201,14006,,2202440968
20231130,13925,,2189944646
20231129,13817,,2177741231
20231128,13918,,2193548173
20231127,13951,,2198807842
20231124,14029,,2211114837
20231122,13942,,2197340464
20231121,13904,,2191358454
20231120,13951,,2198761133
20231117,14062,,2464502560
20231116,13909,,2437725949
20231115,13938,,2446968174
20231114,13852,,2431858465
20231113,13741,,2412308038
20231110,13710,,2406931107
20231109,13621,,2391975172
20231108,13490,,2368941609
20231107,13717,,2415619081
20231106,13883,,2446138238
20231102,13704,,2415738315
20231101,13660,,2407825850
20231031,13404,,2362681583
20231030,13382,,2358867829
20231027,13549,,2388271068
20231026,13311,,2346269331
20231025,13501,,2379847255
20231024,13390,,2361513100
20231023,13405,,2364169925
20231020,13498,,2380637839
20231019,13540,,2388609945
20231018,13732,,2422523421
20231017,13677,,2413350570
20231016,13605,,2401065697
20231013,13780,,2432004796
20231012,13985,,2468152124
20231011,13817,,2438558268
20231010,13870,,2447962461
20231006,13493,,2384704716
20231005,13473,200,2381187696
20231004,13415,,2370883078
20231003,13895,,2462542617
20231002,14231,,2528505185
20230929,14272,,2535721920
20230928,14449,,2567109506
20230927,14440,,2565671413
20230926,14390,,2556777109
20230925,14450,,2567400027
20230922,14387,,2556209796
20230921,14407,,2559663041
20230920,14488,,2574729291
20230919,14650,,2603524401
20230915,14611,,2597016965
20230914,14483,,2576170624
20230913,14306,,2544719842
20230912,14300,,2543777416
20230911,14228,,2532231554
20230908,14177,,2523120354
20230907,14323,,2549113708
20230906,14362,,2555952702
20230905,14252,,2537706505
20230904,14233,,2534329648
20230901,14027,,2497593463
20230831,13926,,2483708602
20230830,13822,,2467034687
20230829,13717,,2448348252
20230828,13684,,2442442285
20230825,13478,,2405610443
20230824,13612,,2433144976
20230823,13538,,2422617216
20230822,13473,,2411001341
20230821,13273,,2381013683
20230818,13241,,2380114163
20230817,13310,,2392564763
20230816,13327,,2395562444
20230815,13474,,2422044026
20230814,13376,,2404337287
20230810,13553,,2436280022
20230809,13312,,2392829041
20230808,13360,,2401595585
20230807,13344,,2400861087
20230804,13296,,2394123420
20230803,13208,,2378203655
20230802,13393,,2411590945
20230801,13584,,2445825372
20230731,13545,,2438820330
20230728,13320,,2399609105
20230727,13301,,2397592933
20230726,13238,,2386307167
20230725,13260,,2390255201
20230724,13184,,2376644464
20230721,13070,,2356153691
20230720,13096,,2360998459
20230719,13198,,2379320300
20230718,13023,,2357696890
20230714,12916,,2338460456
20230713,12977,,2349374948
20230712,12877,,2331269511
20230711,12933,,2341412139
20230710,12970,,2348221553
20230707,13042,,2361199159
20230706,13149,,2381717730
20230705,13302,,2409437697
20230704,13332,,2414864749
20230703,13363,,2443172020
20230630,13166,,2407170036
20230629,13193,,2412183254
20230628,13161,,2406212903
20230627,12908,,2360091911
20230626,12931,,2364135128
20230623,12956,,2370313237
20230622,13144,,2404696343
20230621,13186,,2412462366
20230620,13074,,2392551399
20230619,13107,,2398861551
20230616,13187,,2413618736
20230615,13136,,2404186789
20230614,13159,,2409684485
20230613,13003,,2380969929
20230612,12837,,2350632502
20230609,12747,,2336721154
20230608,12562,,2304185905
20230607,12643,,2319118413
20230606,12805,,2348767844
20230605,12719,,2333046589
20230602,12492,,2291434261
20230601,12336,,2282721760
20230531,12320,,2279782849
20230530,12497,,2312394641
20230529,12490,,2325658726
20230526,12400,,2311065629
20230525,12425,,2315597509
20230524,12456,,2323001987
20230523,12485,,2328584885
20230522,12556,,2347552239
20230519,12466,,2332038300
20230518,12435,,2331702318
20230517,12304,,2307102294
20230516,12276,,2301866911
20230515,12218,,2291059015
20230512,12153,,2280039938
20230511,12074,,2265596402
20230510,12076,,2268550956
20230509,12206,,2292980054
20230508,12084,,2270087705
20230502,12112,,2276259024
20230501,12106,,2276852562
20230428,12011,,2259002677
20230427,11881,,2234551423
20230426,11814,,2222029295
20230425,11935,,2244687682
20230424,11923,,2242399354
20230421,11896,,2237586437
20230420,11946,,2247281000
20230419,11924,,2243180335
20230418,11942,,2247470636
20230417,11897,,2238974230
20230414,11864,,2233583340
20230413,11776,,2217917483
20230412,11742,,2211418522
20230411,11662,,2203969548
20230410,11589,,2190178993
20230407,11518,,2176690133
20230406,11484,,2170209214
20230405,11649,200,2203309740
20230404,12117,,2292791685
20230403,12114,,2293134954
20230331,12055,,2281991507
20230330,11908,,2255938718
20230329,11813,,2238018692
20230328,11655,,2208125031
20230327,11638,,2207077200
20230324,11611,,2202117774
20230323,11584,,2196937644
20230322,11607,,2201220411
20230320,11402,,2162461492
20230317,11581,,2196454813
20230316,11475,,2176404657
20230315,11651,,2209836733
20230314,11531,,2187036189
20230313,11899,,2256796200
20230310,12104,,2295631318
20230309,12302,,2333204144
20230308,12180,,2313020227
20230307,12155,,2309587602
20230306,12109,,2300808262
20230303,12014,,2284202782
20230302,11873,,2258759480
20230301,11863,,2257590165
20230228,11821,,2249510884
20230227,11840,,2253104777
20230224,11792,,2244092005
20230222,11724,,2231116657
20230221,11813,,2248096216
20230220,11809,,2247649840
20230217,11765,,2239249874
20230216,11770,,2240148945
20230215,11684,,2223806603
20230214,11684,,2225178642
20230213,11546,,2198889223
20230210,11586,,2216854686
20230209,11535,,2207051829
20230208,11524,,2204882432
20230207,11512,,2206231075
20230206,11505,,2205701519
20230203,11473,,2199477674
20230202,11491,,2203506670
20230201,11560,,2216646242
20230131,11554,,2215651688
20230130,11598,,2223905257
20230127,11559,,2216589256
20230126,11500,,2205128371
20230125,11512,,2208301342
20230124,11440,,2194464677
20230123,11309,,2169372804
20230120,11197,,2147942630
20230119,11119,,2132908682
20230118,11231,,2154839898
20230117,11045,,2119211483
20230116,10973,,2105488248
20230113,11114,,2135976873
20230112,11102,,2134520377
20230111,11057,,2126226945
20230110,10954,,2106280002
20230106,10886,,2093287948
20230105,10822,,2080862121
20230104,10858,,2087963928
20221230,11009,,2116968462
20221229,11004,,2115908003
20221228,11098,,2134045363
20221227,11082,,2130960637
20221226,11023,,2121740559
20221223,11012,,2119603897
20221222,11037,,2125343352
20221221,10955,,2109618637
20221220,11012,,2120612449
20221219,11129,,2143124790
20221216,11218,,2160210781
20221215,11327,,2181140961
20221214,11333,,2182440386
20221213,11248,,2165895301
20221212,11199,,2156635936
20221209,11242,,2167150513
20221208,11158,,2152072507
20221207,11164,,2153612103
20221206,11196,,2159797212
20221205,11166,,2154040980
20221202,11194,,2159479646
20221201,11374,,2194137595
20221130,11365,,2194182501
20221129,11447,,2209988415
20221128,11457,,2211867603
20221125,11537,,2227317537
20221124,11536,,2227105156
20221122,11418,,2209258544
20221121,11312,,2188765414
20221118,11242,,2175329193
20221117,11214,,2169772772
20221116,11210,,2169112947
20221115,11220,,2174821702
20221114,11170,,2165178606
20221111,11312,,2193726434
20221110,11193,,2170735546
20221109,11263,,2184307790
20221108,11291,,2189645988
20221107,11213,,2174486849
20221104,11103,,2153270370
20221102,11209,,2173783453
20221101,11181,,2168282247
20221031,11178,,2168912585
20221028,10993,,2139225239
20221027,11046,,2149543338
20221026,11118,,2163580225
20221025,11069,,2154687318
20221024,10985,,2138336939
20221021,10988,,2141197170
20221020,11097,,2162515304
20221019,11170,,2177833940
20221018,11167,,2177300377
20221017,11068,,2157962586
20221014,11196,,2188530024
20221013,10960,,2144446173
20221012,11019,,2156050185
20221011,11012,,2154618126
20221007,11211,,2199322355
20221006,11298,,2217773606
20221005,11261,200,2210822349
20221004,11393,,2236781228
20221003,11126,,2184257462
20220930,11074,,2173961705
20220929,11257,,2210012411
20220928,11095,,2178111426
20220927,11237,,2205935537
20220926,11182,,2195319502
20220922,11452,,2248692424
20220921,11458,,2249902186
20220920,11588,,2275486548
20220916,11541,,2266083648
20220915,11603,,2278333333
20220914,11585,,2274877544
20220913,11788,,2315600039
20220912,11778,,2317349978
20220909,11694,,2302170018
20220908,11657,,2297142466
20220907,11453,,2257618949
20220906,11506,,2267944687
20220905,11490,,2264930349
20220902,11504,,2268656110
20220901,11519,,2271683689
20220831,11675,,2303097510
20220830,11708,,2309521350
20220829,11590,,2286590509
20220826,11798,,2327649667
20220825,11769,,2321762565
20220824,11721,,2315834838
20220823,11750,,2321910631
20220822,11853,,2342346408
20220819,11893,,2350217728
20220818,11867,,2345067640
20220817,11947,,2360731783
20220816,11826,,2336842718
20220815,11847,,2340969764
20220812,11823,,2341912558
20220810,11596,,2297024267
20220809,11646,,2306944646
20220808,11715,,2320898226
20220805,11764,,2333975536
20220804,11680,,2317468856
20220803,11619,,2306511200
20220802,11606,,2305196760
20220801,11730,,2330958486
20220729,11613,,2307632909
20220728,11675,,2319933617
20220727,11643,,2314772094
20220726,11642,,2315631150
20220725,11625,,2312215035
20220722,11652,,2317692741
20220721,11619,,2311013558
20220720,11582,,2304881454
20220719,11345,,2257737596
20220715,11292,,2247112603
20220714,11306,,2249902462
20220713,11286,,2245971199
20220712,11259,,2240689238
20220711,11423,,2273287782
20220708,11282,,2245758780
20220707,11246,,2238605228
20220706,11114,,2212194659
20220705,11236,,2236573655
20220704,11188,,2227060537
20220701,11086,,2206757434
20220630,11262,,2241815730
20220629,11372,,2263569282
20220628,11427,,2275566500
20220627,11326,,2255506508
20220624,11210,,2232469186
20220623,11135,,2218235779
20220622,11098,,2210912661
20220621,11152,,2221548829
20220620,10945,,2180424488
20220617,11039,,2199060482
20220616,11204,,2231887347
20220615,11159,,2223576885
20220614,11266,,2248045158
20220613,11376,,2269815200
20220610,11598,,2314236627
20220609,11741,,2342656854
20220608,11729,,2354424591
20220607,11644,,2339781648
20220606,11593,,2329575085
20220603,11551,,2321301092
20220602,11492,,2309477713
20220601,11540,,2319161014
20220531,11426,,2296143213
20220530,11450,,2300941421
20220527,11277,,2266164128
20220526,11198,,2250336609
20220525,11179,,2246545812
20220524,11166,,2243852141
20220523,11286,,2267932648
20220520,11162,,2243094851
20220519,11072,,2226051955
20220518,11221,,2256611432
20220517,11139,,2240068695
20220516,11143,,2240938378
20220513,11157,,2243671592
20220512,10924,,2196719290
20220511,11055,,2224422284
20220510,11098,,2233516375
20220509,11187,,2252599869
20220506,11402,,2296298937
20220502,11343,,2284371822
20220428,11354,,2286504702
20220427,11143,,2244029437
20220426,11235,,2263658388
20220425,11188,,2254055490
20220422,11359,,2288506071
20220421,11497,,2320994738
20220420,11422,,2306766739
20220419,11307,,2283651443
20220418,11229,,2267912276
20220415,11324,,2288487387
20220414,11373,,2298303592
20220413,11304,,2284542080
20220412,11175,,2268346191
20220411,11307,,2295100990
20220408,11358,,2305466638
20220407,11376,,2309171018
20220406,11591,,2352795951
20220405,11736,200,2382122601
20220404,11955,,2426576881
20220401,11919,,2419619975
20220331,11929,,2431605195
20220330,12081,,2462529229
20220329,12079,,2462088626
20220328,11976,,2441587224
20220325,12022,,2451065265
20220324,12039,,2454424960
20220323,12016,,2449713181
20220322,11774,,2401428085
20220318,11640,,2374196378
20220317,11574,,2361681819
20220316,11315,,2308802719
20220315,11206,,2286457272
20220314,11124,,2269696515
20220311,11077,,2260149410
20220310,11261,,2298840740
20220309,10844,,2213872226
20220308,10854,,2216694660
20220307,11068,,2266006816
20220304,11357,,2325266860
20220303,11602,,2375311179
20220302,11489,,2352972818
20220301,11685,,2393252821
20220228,11652,,2386380805
20220225,11581,,2371737617
20220224,11522,,2359809945
20220222,11663,,2388702716
20220221,11847,,2426403617
20220218,11925,,2442309791
20220217,11993,,2457164566
20220216,12071,,2472954848
20220215,11919,,2441984985
20220214,12021,,2462691980
20220210,12194,,2498140221
20220209,12139,,2486989442
20220208,12029,,2464331468
20220207,12014,,2461298276
20220204,12057,,2470143033
20220203,12000,,2458445497
20220202,12066,,2475309919
20220201,11822,,2425396661
20220131,11817,,2424257214
20220128,11667,,2393551756
20220127,11448,,2348632842
20220126,11761,,2412675326
20220125,11768,,2414439924
20220124,11967,,2455388837
20220121,11936,,2448938675
20220120,12015,,2468619754
20220119,11945,,2454244519
20220118,12307,,2529194763
20220117,12345,,2537040377
20220114,12319,,2531674849
20220113,12471,,2562869395
20220112,12535,,2576328837
20220111,12339,,2535962857
20220107,12367,,2542052942
20220106,12363,,2541259088
20220105,12630,,2596225789
20220104,12644,,2599152943
20211230,12449,,2558921104
20211229,12473,,2565950257
20211228,12460,,2563381174
20211227,12308,,2533671930
20211224,12351,,2546390813
20211223,12381,,2553746666
20211222,12280,,2532937339
20211221,12242,,2528531282
20211220,12112,,2503004393
20211217,12394,,2561588363
20211216,12576,,2599248907
20211215,12430,,2572831670
20211214,12367,,2561027048
20211213,12386,,2567998363
20211210,12365,,2563719930
20211209,12449,,2581114751
20211208,12508,,2593198191
20211207,12417,,2574419165
20211206,12153,,2519928034
20211203,12244,,2538692372
20211202,12041,,2496578482
20211201,12148,,2518854418
20211130,12091,,2508228344
20211129,12204,,2532114874
20211126,12434,,2579799179
20211125,12641,,2622764241
20211124,12612,,2616859645
20211122,12751,,2645566766
20211119,12768,,2649138774
20211118,12706,,2637030955
20211117,12746,,2645178941
20211116,12789,,2654122490
20211115,12747,,2645359403
20211112,12639,,2626148466
20211111,12500,,2597238306
20211110,12464,,2590524138
20211109,12534,,2605018769
20211108,12598,,2618403636
20211105,12612,,2621945649
20211104,12706,,2642046002
20211102,12587,,2617408340
20211101,12677,,2636002276
20211029,12445,,2587827295
20211028,12405,,2579563675
20211027,12476,,2594912779
20211026,12495,,2598853878
20211025,12346,,2567823368
20211022,12368,,2572482814
20211021,12374,,2575521941
20211020,12512,,2604909908
20211019,12524,,2609326895
20211018,12504,,2605283414
20211015,12524,,2609408070
20211014,12333,,2569474220
20211013,12285,,2559471565
20211012,12349,,2573734830
20211011,12415,,2587463033
20211008,12203,,2544567435
20211007,12079,,2521760648
20211006,12123,,2530857158
20211005,12120,200,2533893343
20211004,12426,,2597950033
20211001,12470,,2608493232
20210930,12704,,2657501220
20210929,12728,,2662462305
20210928,12898,,2698081799
20210927,12941,,2707078425
20210924,12965,,2713005621
20210922,12723,,2662368738
20210921,12836,,2689096624
20210917,13027,,2730178193
20210916,12947,,2714494048
20210915,12983,,2722077778
20210914,13119,,2750444005
20210913,12982,,2721670509
20210910,12961,,2717560692
20210909,12753,,2675262297
20210908,12806,,2686709478
20210907,12714,,2669649859
20210906,12600,,2645837802
20210903,12471,,2620729903
20210902,12328,,2592391032
20210901,12310,,2588513235
20210831,12207,,2566836046
20210830,12134,,2551483006
20210827,12011,,2526170514
20210826,12019,,2527931927
20210825,12021,,2528230261
20210824,12001,,2523988574
20210823,11875,,2497675101
20210820,11697,,2463633501
20210819,11784,,2482016589
20210818,11946,,2515796616
20210817,11926,,2511674251
20210816,12007,,2528672784
20210813,12165,,2564365275
20210812,12095,,2549672283
20210811,12091,,2548846545
20210810,11982,,2526891391
20210806,11960,,2541777614
20210805,11922,,2535802000
20210804,11908,,2532684291
20210803,11959,,2543695074
20210802,12019,,2556412580
20210730,11819,,2513835649
20210729,11967,,2545244007
20210728,11898,,2530685242
20210727,12006,,2553595925
20210726,11934,,2538418828
20210721,11826,,2515555413
20210720,11722,,2493298471
20210719,11816,,2513349417
20210716,11976,,2547426606
20210715,12032,,2559258545
20210714,12163,,2590404071
20210713,12167,,2591310333
20210712,12085,,2579781772
20210709,11867,,2533310235
20210708,11923,,2546083668
20210707,12032,,2569433885
20210706,12118,,2624173590
20210705,12087,,2617512369
20210702,12108,,2621974583
20210701,12024,,2603783976
20210630,12084,,2617796288
20210629,12101,,2621535922
20210628,12182,,2639028622
20210625,12155,,2633191175
20210624,12052,,2610808698
20210623,12056,,2611754370
20210622,12075,,2615784023
20210621,11763,,2548304902
20210618,12032,,2606622085
20210617,12107,,2622701367
20210616,12187,,2640176999
20210615,12173,,2636982880
20210614,12094,,2619984255
20210611,12050,,2611441216
20210610,12076,,2617029830
20210609,12085,,2619058964
20210608,12132,,2645205057
20210607,12146,,2649530590
20210604,12139,,2648418801
20210603,12177,,2656796727
20210602,12131,,2646751648
20210601,12023,,2623256080
20210531,11979,,2615410812
20210528,12107,,2644020063
20210527,11929,,2605184854
20210526,12007,,2622827736
20210525,12025,,2629110993
20210524,12006,,2639535988
20210521,11944,,2626025487
20210520,11867,,2609035471
20210519,11846,,2604381216
20210518,11926,,2621997106
20210517,11739,,2580799153
20210514,11844,,2605143595
20210513,11642,,2560523798
20210512,11868,,2610267401
20210511,12019,,2648009604
20210510,12331,,2716813253
20210507,12246,,2704394297
20210506,12192,,2692435941
20210430,12007,,2651616774
20210428,12056,,2662446834
20210427,12052,,2662772187
20210426,12144,,2683035355
20210423,12143,,2682730967
20210422,12227,,2701424057
20210421,12021,,2656070084
20210420,12258,,2708448654
20210419,12430,,2751218717
20210416,12443,,2754756792
20210415,12430,,2754113149
20210414,12400,,2747402079
20210413,12406,,2748833783
20210412,12361,,2739946419
20210409,12383,,2749027520
20210408,12356,,2742992985
20210407,12444,,2762611714
20210406,12351,,2745265009
20210405,12527,200,2784261288
20210402,12677,,2818950446
20210401,12570,,2797398564
20210331,12532,,2789110681
20210330,12662,,2818184999
20210329,12665,,2820482943
20210326,12559,,2796936200
20210325,12415,,2764755351
20210324,12284,,2735634058
20210323,12507,,2787161354
20210322,12610,,2811114508
20210319,12751,,2843123008
20210318,12731,,2840358996
20210317,12561,,2802487468
20210316,12517,,2792699860
20210315,12422,,2772573172
20210312,12375,,2762004242
20210311,12202,,2723516344
20210310,12107,,2722187868
20210309,12106,,2722085526
20210308,12014,,2703316655
20210305,12067,,2715440384
20210304,12002,,2700691659
20210303,12163,,2738364368
20210302,12160,,2740000297
20210301,12211,,2758008282
20210226,11990,,2708007286
20210225,12347,,2792975619
20210224,12206,,2761242852
20210222,12519,,2831881487
20210219,12432,,2812648841
20210218,12477,,2824110182
20210217,12612,,2857952393
20210216,12624,,2861705767
20210215,12536,,2845442176
20210212,12352,,2803782544
20210210,12272,,2785690527
20210209,12310,,2799471437
20210208,12265,,2791480453
20210205,12120,,2763803771
20210204,12024,,2743121799
20210203,12069,,2753436799
20210202,12015,,2741057725
20210201,11918,,2718875836
20210129,11795,,2691009766
20210128,11953,,2726924158
20210127,12156,,2773247014
20210126,12153,,2772651551
20210125,12243,,2795237773
20210122,12203,,2788588689
20210121,12264,,2803083741
20210120,12190,,2787524433
20210119,12231,,2799219596
20210118,12140,,2781869099
20210115,12170,,2798835078
20210114,12310,,2841040913
20210113,12286,,2835481585
20210112,12218,,2820615182
20210108,12218,,2825291121
20210107,12014,,2781893571
20210106,11829,,2743360210
20210105,11872,,2753340119
20210104,11872,,2753492190
20201230,11908,,2761808708
20201229,11976,,2782514689
20201228,11808,,2743325258
20201225,11716,,2721926394
20201224,11663,,2715365156
20201223,11615,,2704196915
20201222,11539,,2689185203
20201221,11724,,2732162733
20201218,11718,,2731811150
20201217,11729,,2735304677
20201216,11646,,2716057272
20201215,11583,,2701267090
20201214,11617,,2709213555
20201211,11577,,2699944687
20201210,11516,,2685750766
20201209,11577,,2702182454
20201208,11470,,2677158998
20201207,11422,,2666123373
20201204,11502,,2697020868
20201203,11511,,2698971990
20201202,11530,,2703540669
20201201,11553,,2708846618
20201130,11476,,2690879504
20201127,11597,,2721095181
20201126,11515,,2701858981
20201125,11413,,2682269199
20201124,11380,,2677865899
20201120,11153,,2625780614
20201119,11156,,2626467851
20201118,11125,,2619176257
20201117,11210,,2644680071
20201116,11257,,2658510126
20201113,11104,,2629670894
20201112,11186,,2660717394
20201111,11143,,2650472324
20201110,11002,,2634442322
20201109,11110,,2664306135
20201106,10937,,2625827299
20201105,10878,,2615378701
20201104,10695,,2573522610
20201102,10541,,2536409601
20201030,10429,,2509297788
20201029,10628,,2557171651
20201028,10641,,2560297463
20201027,10623,,2555968088
20201026,10577,,2545814531
20201023,10651,,2563626498
20201022,10667,,2567612987
20201021,10776,,2593859409
20201020,10734,,2584157732
20201019,10780,,2595152646
20201016,10669,,2568511964
20201015,10757,,2593660139
20201014,10841,,2614070590
20201013,10791,,2601902512
20201012,10757,,2593745094
20201009,10767,,2601947752
20201008,10761,,2600542060
20201007,10699,,2585378645
20201006,10691,,2583458134
20201005,10668,200,2578027787
20201002,10749,,2597494080
20201001,10911,,2636669368
20200930,10911,,2637883777
20200929,11121,,2688412057
20200928,11041,,2669541081
20200925,10862,,2626388058
20200924,10799,,2611076627
20200923,10912,,2640198742
20200918,10877,,2631632036
20200917,10803,,2613738465
20200916,10813,,2618038712
20200915,10772,,2611745434
20200914,10787,,2615347188
20200911,10695,,2597062507
20200910,10605,,2575095526
20200909,10497,,2551053477
20200908,10554,,2564844748
20200907,10514,,2555595879
20200904,10589,,2573889932
20200903,10688,,2598309495
20200902,10616,,2582824040
20200901,10536,,2563376292
20200831,10531,,2563460076
20200828,10445,,2544503998
20200827,10584,,2578440992
20200826,10605,,2586939760
20200825,10616,,2590250547
20200824,10576,,2580442227
20200821,10524,,2567739025
20200820,10492,,2571586611
20200819,10578,,2593480650
20200818,10576,,2593047046
20200817,10535,,2586706999
20200814,10605,,2608810870
20200813,10556,,2596897720
20200812,10449,,2570409294
20200811,10370,,2551040726
20200807,10255,,2523795472
20200806,10301,,2535176808
20200805,10292,,2532861473
20200804,10272,,2527845115
20200803,10184,,2507791310
20200731,10041,,2472530560
20200730,10227,,2518499990
20200729,10239,,2521425392
20200728,10315,,2541242387
20200727,10309,,2539794764
20200722,10285,,2542837098
20200721,10356,,2560520533
20200720,10273,,2539757197
20200717,10229,,2529541475
20200716,10242,,2532677503
20200715,10371,,2564565586
20200714,10232,,2530229179
20200713,10289,,2544289277
20200710,10081,,2492783473
20200709,10217,,2526352094
20200708,10190,,2519747186
20200707,10283,,2542756241
20200706,10283,,2543730582
20200703,10136,,2508420549
20200702,10030,,2482294364
20200701,10036,,2483577930
20200630,10122,,2504930259
20200629,10061,,2489888947
20200626,10183,,2519949284
20200625,10094,,2511132517
20200624,10171,,2530391491
20200623,10197,,2536732319
20200622,10160,,2527681135
20200619,10180,,2532729819
20200618,10110,,2515230294
20200617,10101,,2513054306
20200616,10073,,2505923274
20200615,9705,,2414428001
20200612,9918,,2467512253
20200611,9993,,2489217472
20200610,10149,,2528000367
20200609,10113,,2520830039
20200608,10095,,2519059995
20200605,10040,,2507120645
20200604,10032,,2504974917
20200603,9991,,2495391016
20200602,9941,,2482952413
20200601,9849,,2461866721
20200529,9799,,2449292067
20200528,9842,,2460068423
20200527,9694,,2423565644
20200526,9623,,2405681018
20200525,9464,,2366046838
20200522,9330,,2332610728
20200521,9384,,2345998710
20200520,9403,,2350874192
20200519,9334,,2334423237
20200518,9239,,2310830232
20200515,9219,,2305752730
20200514,9161,,2292189930
20200513,9327,,2333672519
20200512,9311,,2329506965
20200511,9309,,2329153330
20200508,9228,,2308798030
20200507,9116,,2281865217
20200501,9061,,2268876172
20200430,9229,,2313034772
20200428,9115,,2284527340
20200427,9072,,2274619306
20200424,8926,,2243038915
20200423,8927,,2244184863
20200422,8818,,2217520033
20200421,8878,,2232568909
20200420,9027,,2270011150
20200417,9066,,2281009921
20200416,8929,,2246675947
20200415,8964,,2256785320
20200414,8960,,2255905269
20200413,8807,,2217240932
20200410,8957,,2254941057
20200409,8887,,2237368972
20200408,8892,,2238671047
20200407,8776,,2209378585
20200406,8579,0,2159935637
20200403,8303,,2090519459
20200402,8329,,2096828300
20200401,8444,,2133583737
20200331,8718,,2203114273
20200330,8824,,2229912570
20200327,8886,,2246130305
20200326,8549,,2160947835
20200325,8680,,2194009745
20200324,8231,,2086635804
20200323,7909,,2005378564
20200319,7822,,1984197596
20200318,7891,,2001774070
20200317,7886,,2001450715
20200316,7723,,1960253179
20200313,7788,,1976898647
20200312,8207,,2083256637
20200311,8569,,2175195939
20200310,8737,,2218331147
20200309,8633,,2192624682
20200306,9145,,2322788434
20200305,9391,,2390078955
20200304,9324,,2373037395
20200303,9367,,2383871638
20200302,9488,,2414699821
20200228,9361,,2385209593
20200227,9724,,2477714879
20200226,9958,,2538206901
20200225,10047,,2560761701
20200221,10344,,2636473665
20200220,10359,,2640462553
20200219,10342,,2636100368
20200218,10293,,2623738696
20200217,10440,,2662076467
20200214,10514,,2685544970
20200213,10596,,2706475075
20200212,10612,,2711363627
20200210,10625,,2715505878
20200207,10668,,2726349570
20200206,10692,,2732562328
20200205,10505,,2684876787
20200204,10404,,2658883668
20200203,10330,,2640496396
20200131,10383,,2654021961
20200130,10321,,2639219040
20200129,10475,,2678482059
20200128,10437,,2669278730
20200127,10481,,2680404310
20200124,10642,,2745589716
20200123,10653,,2748486369
20200122,10731,,2769780054
20200121,10677,,2767090823
20200120,10709,,2778413120
20200117,10663,,2766405748
20200116,10644,,2761401075
20200115,10657,,2765751446
20200114,10712,,2780656600
20200110,10682,,2772863348
20200109,10664,,2768133264
20200108,10507,,2727601786
20200107,10629,,2760026972
20200106,10452,,2713859295
20191230,10575,,2745911989
20191227,10633,,2766967587
20191226,10597,,2757574509
20191225,10538,,2744092425
20191224,10569,,2752811816
20191223,10548,,2754347501
20191220,10555,,2757827366
20191219,10537,,2754417223
20191218,10569,,2765462750
20191217,10618,,2778440870
20191216,10555,,2761866988
20191213,10558,,2763466554
20191212,10421,,2729642096
20191211,10451,,2737713479
20191210,10462,,2740730845
20191209,10439,,2737463298
20191206,10388,,2725775047
20191205,10382,,2724081991
20191204,10364,,2720199114
20191203,10376,,2723290266
20191202,10422,,2735528733
20191129,10340,,2713958568
20191128,10372,,2727015224
20191127,10373,,2727077969
20191126,10330,,2719444658
20191125,10313,,2714885887
20191122,10262,,2701577486
20191121,10239,,2695920525
20191120,10242,,2697026924
20191119,10254,,2700887971
20191118,10306,,2714935485
20191115,10284,,2709393978
