﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,11438,,8099406051
20240515,11496,,8107982319
20240514,11422,,7931022948
20240513,11393,,7840852847
20240510,11360,,7770078990
20240509,11240,,7661658422
20240508,11230,,7627328439
20240507,11168,,7563710850
20240502,11125,,7413075861
20240501,11214,,7450319770
20240430,11295,,7081882752
20240426,11119,,6958234406
20240425,11107,,6875188100
20240424,11057,,6815630336
20240423,11015,,6763155534
20240422,11045,,6756615792
20240419,11027,,6715542359
20240418,11000,,6606737544
20240417,11052,,6574117090
20240416,11092,,6556055390
20240415,11048,,6494469312
20240412,11132,,6513997704
20240411,11057,,6456926982
20240410,11159,,6405181599
20240409,11103,,5746079271
20240408,11036,,5659863580
20240405,10934,,5602538181
20240404,11015,,5600495123
20240403,10972,,5646864165
20240402,10947,,5333253035
20240401,10919,,5319596887
20240329,10919,,5301321992
20240328,10881,,5263633750
20240327,10821,,5224273008
20240326,10804,,5168780467
20240325,10814,,5163747563
20240322,10871,,5169865954
20240321,10809,,5098125251
20240319,10641,,4983940337
20240318,10635,,4964532380
20240315,10608,,4932225648
20240314,10607,,4874754557
20240313,10603,,4853381173
20240312,10570,,4826936204
20240311,10562,,4806660463
20240308,10606,,4806794726
20240307,10640,,4722079960
20240306,10621,,4697180050
20240305,10672,,4697009919
20240304,10610,,4660340046
20240301,10488,,4606677870
20240229,10475,,4584910526
20240228,10517,,4546004243
20240227,10515,,4521241541
20240226,10534,,4507992925
20240222,10484,,4407432921
20240221,10447,,4355517177
20240220,10436,,4350776542
20240219,10413,,4310053769
20240216,10414,,4290789031
20240215,10349,,4215239692
20240214,10278,,4214796681
20240213,10356,,4214545254
20240209,10347,,4197766447
20240208,10273,,4105357194
20240207,10267,,4057008531
20240206,10196,,3972916019
20240205,10232,,3969973815
20240202,10163,,3927787827
20240201,10120,,3781369960
20240131,10168,,3676125510
20240130,10185,,3612439208
20240129,10212,,3566531155
20240126,10182,,3511359668
20240125,10161,,3434450500
20240124,10157,,3387423911
20240123,10134,,3349599797
20240122,10172,,3292422024
20240119,10128,,3229483726
20240118,10099,,3193809392
20240117,10130,,3118355525
20240116,10158,,3127057546
20240115,10109,,3073950033
20240112,10071,,3041239370
20240111,10054,,2993780496
20240110,10006,,2972656239
20240109,10004,,2945747357
20240105,10076,,2962475827
20240104,9987,,2925709824
20231229,9974,,2892828764
20231228,10000,,2900457481
