﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240328,12952,,415122945
20240327,12915,,413933874
20240326,12892,,413188691
20240325,12914,,413891007
20240322,12902,,413523486
20240321,12869,,412458516
20240319,12682,,402562763
20240318,12704,,403240888
20240315,12660,,401735158
20240314,12701,,403043470
20240313,12714,,403526881
20240312,12696,,402945997
20240311,12722,,403714241
20240308,12785,,405730597
20240307,12829,,407107383
20240306,12845,,407628940
20240305,12817,,406730849
20240304,12794,,414191814
20240301,12760,,413069219
20240229,12767,,413315665
20240228,12749,,412740782
20240227,12784,,413859713
20240226,12785,,413890529
20240222,12738,,412369877
20240221,12737,,412347326
20240220,12716,,411665617
20240219,12701,,411160073
20240216,12738,,412251605
20240215,12724,,411816174
20240214,12688,,411242159
20240213,12691,,411367559
20240209,12707,,411818653
20240208,12638,,409612469
20240207,12626,,409229639
20240206,12639,,409648019
20240205,12754,,413337728
20240202,12727,,412453565
20240201,12703,,411678380
20240131,12681,,410957411
20240130,12662,,410343281
20240129,12666,,410481491
20240126,12631,,409355987
20240125,12611,,408688176
20240124,12654,,410098411
20240123,12695,,411436644
20240122,12684,,411058400
20240119,12658,,412271687
20240118,12684,,412986121
20240117,12671,,412585449
20240116,12642,,411643040
20240115,12622,,410970557
20240112,12617,,410861772
20240111,12612,,410712591
20240110,12535,,411685278
20240109,12502,,410607599
20240105,12591,,413503579
20240104,12527,,411408119
20231229,12544,,411959899
20231228,12604,,413936565
20231227,12575,,413005849
20231226,12521,,411255620
20231225,12506,,410759436
20231222,12522,,411316037
20231221,12597,,413762016
20231220,12600,,419012291
20231219,12437,,413599712
20231218,12418,,412988137
20231215,12421,,412945624
20231214,12293,,408689481
20231213,12357,,415854883
20231212,12330,,414973520
20231211,12305,,414060860
20231208,12220,,411210149
20231207,12522,,421357062
20231206,12472,,419693996
20231205,12377,,416484929
20231204,12359,,415873359
20231201,12380,,416564858
20231130,12394,,417062279
20231129,12333,,416120237
20231128,12342,,416431766
20231127,12356,,416896584
20231124,12387,,417945976
20231122,12332,,416082373
20231121,12298,,415034715
20231120,12402,,418526028
20231117,12416,,419071309
20231116,12400,,418532309
20231115,12408,,418674134
20231114,12254,,413488442
20231113,12224,,412418803
20231110,12239,,412907683
20231109,12320,,415601997
20231108,12224,,412360570
20231107,12129,,409155830
20231106,12176,,410739364
20231102,12009,,405095921
20231101,11945,,402921088
20231031,11838,,399343130
20231030,11858,,400010020
20231027,11873,,400515427
20231026,11811,,398414646
20231025,11915,,398411804
20231024,11891,,397627367
20231023,11817,,395156193
20231020,11774,,393710755
20231019,11804,,394723885
20231018,11883,,397241246
20231017,11949,,404812393
20231016,11981,,405877481
20231013,11970,,405552533
20231012,12068,,408891943
20231011,11943,,404607286
20231010,11846,,401312269
20231006,11826,,400629865
20231005,11802,,399816056
20231004,11766,,398588283
20231003,11904,,403270507
20231002,12021,,407229523
20230929,11975,,405689318
20230928,11970,,405514067
20230927,11983,,405959395
20230926,12012,,406930557
20230925,12081,100,410749006
20230922,12100,,411377153
20230921,12214,,415258527
20230920,12201,,414815029
20230919,12216,,415331845
20230915,12253,,416426856
20230914,12250,,416375867
20230913,12252,,416445990
20230912,12198,,414632963
20230911,12231,,422774517
20230908,12229,,422698440
20230907,12268,,424027873
20230906,12277,,424370721
20230905,12283,,424558134
20230904,12277,,424329405
20230901,12326,,426034379
20230831,12359,,427189708
20230830,12327,,426080904
20230829,12278,,424371541
20230828,12260,,423746127
20230825,12252,,423476678
20230824,12203,,421770948
20230823,12136,,420124171
20230822,12152,,420699976
20230821,12146,,420499729
20230818,12133,,420015622
20230817,12218,,422832052
20230816,12192,,421904126
20230815,12220,,422887476
20230814,12225,,423105943
20230810,12271,,424712186
20230809,12234,,423356119
20230808,12140,,420109985
20230807,12086,,418240950
20230804,12077,,417931478
20230803,12180,,421495670
20230802,12219,,422856507
20230801,12228,,423141939
20230731,12121,,419628658
20230728,12005,,415612856
20230727,12164,,421117403
20230726,12217,,413165437
20230725,12265,,414790153
20230724,12306,,416171307
20230721,12167,,411471651
20230720,12233,,413683546
20230719,12178,,411810704
20230718,12121,,409743414
20230714,12073,,408127266
20230713,12002,,405763519
20230712,11946,,403899700
20230711,12047,,407236920
20230710,12089,,408671387
20230707,12189,,406183623
20230706,12308,,410157483
20230705,12379,,409008546
20230704,12400,,409698057
20230703,12407,,409933542
20230630,12409,,409991130
20230629,12470,,412007842
20230628,12424,,411239651
20230627,12421,,411323002
20230626,12393,,409821214
20230623,12319,,407376552
20230622,12297,,406646296
20230621,12251,,405119225
20230620,12245,,404927842
20230619,12254,,405218938
20230616,12127,,401017320
20230615,12061,,398693910
20230614,12014,,397110907
20230613,12008,,396969974
20230612,11983,,396147701
20230609,11955,,395209032
20230608,11947,,395908378
20230607,11990,,397334626
20230606,11985,,397143454
20230605,12047,,399202451
20230602,12038,,401302498
20230601,11971,,399068998
20230531,11986,,399568378
20230530,11937,,397933826
20230529,11937,,397908942
20230526,11865,,395532025
20230525,11906,,397993316
20230524,11886,,397861171
20230523,11902,,398400154
20230522,11879,,397604529
20230519,11917,,398883182
20230518,11968,,400587646
20230517,11900,,398160288
20230516,11908,,398445128
20230515,11926,,399040522
20230512,11900,,398157459
20230511,11853,,396640919
20230510,11860,,396879102
20230509,11903,,398251557
20230508,11943,,399898875
20230502,12044,,403366371
20230501,12056,,403774969
20230428,11770,,394101269
20230427,11789,,394754574
20230426,11793,,394880204
20230425,11798,,395024685
20230424,11728,,392684566
20230421,11768,,394003658
20230420,11753,,393507336
20230419,11731,,392765997
20230418,11730,,392730908
20230417,11754,,393407714
20230414,11754,,393426397
20230413,11801,,395053046
20230412,11816,,395555610
20230411,11825,,395782034
20230410,11778,,394230377
20230407,11751,,393306762
20230406,11701,,391623103
20230405,11727,,392521330
20230404,11756,,393466339
20230403,11711,,391952299
20230331,11716,,392140471
20230330,11621,,388949071
20230329,11542,,386322959
20230328,11530,,385901780
20230327,11593,,387990246
20230324,11574,,387348753
20230323,11568,,387153762
20230322,11608,,388504158
20230320,11692,,391299362
20230317,11604,,388377647
20230316,11672,,390632605
20230315,11638,,389387031
20230314,11609,,388400461
20230313,11542,,386201257
20230310,11497,,384711461
20230309,11520,,385577550
20230308,11533,,386023275
20230307,11500,,384904673
20230306,11478,,384181908
20230303,11473,,383992397
20230302,11491,,390069364
20230301,11513,,390827525
20230228,11546,,391929920
20230227,11519,,390989653
20230224,11437,,388215811
20230222,11478,,389598220
20230221,11536,,391580197
20230220,11542,,391783871
20230217,11506,,390559101
20230216,11528,,391317285
20230215,11508,,390514105
20230214,11501,,390277935
20230213,11408,,387165776
20230210,11481,,390351406
20230209,11474,,390064434
20230208,11412,,387947475
20230207,11569,,393311899
20230206,11663,,396508862
20230203,11525,,391808078
20230202,11463,,389691173
20230201,11467,,389837846
20230131,11487,,390521567
20230130,11517,,391531525
20230127,11492,,390667209
20230126,11520,,391638804
20230125,11589,,393972460
20230124,11529,,391916616
20230123,11466,,389780531
20230120,11482,,390335606
20230119,11447,,389139459
20230118,11547,,392420086
20230117,11344,,385626520
20230116,11308,,384391857
20230113,11439,,388890845
20230112,11540,,392317868
20230111,11478,,390170162
20230110,11488,,390508688
20230106,11424,,388313689
20230105,11379,,386791360
20230104,11185,,380204551
20221230,11293,,383871969
20221229,11330,,385150286
20221228,11344,,385603754
20221227,11383,,386920293
20221226,11299,,374305170
20221223,11373,,376737580
20221222,11384,,377104861
20221221,11337,,375527268
20221220,11623,,385001245
20221219,11821,,391558445
20221216,11996,,397355633
20221215,11918,,394631968
20221214,11896,,393933922
20221213,12000,,397399701
20221212,11922,,394812976
20221209,12035,,398522154
20221208,12004,,397487536
20221207,11977,,396602582
20221206,11906,,394239711
20221205,11826,,391596869
20221202,11861,,393961212
20221201,11840,,393241754
20221130,11861,,394029850
20221129,11887,,394924399
20221128,11925,,396175535
20221125,11982,,398055580
20221124,11966,,397524016
20221122,11983,,398093561
20221121,11871,,408571014
20221118,11917,,410148254
20221117,11893,,409304500
20221116,11796,,405831588
20221115,11779,,405260381
20221114,11749,,404221866
20221111,11881,,408808459
20221110,11927,,410398560
20221109,11863,,408141983
20221108,11854,,407843435
20221107,11888,,409024547
20221104,11907,,409667013
20221102,12021,,413910005
20221101,12081,,415987147
20221031,12106,,416857072
20221028,12073,,415708974
20221027,11984,,412665244
20221026,11984,,412658901
20221025,11909,,410082274
20221024,11868,,419158571
20221021,11930,,421336440
20221020,11963,,422488678
20221019,12029,,424839736
20221018,11990,,423297780
20221017,11880,,419415014
20221014,11888,,419765389
20221013,11835,,417900653
20221012,11746,,414687177
20221011,11774,,415699345
20221007,11857,,418609609
20221006,11958,,422199276
20221005,12012,,424090788
20221004,11998,,423584803
20221003,11861,,418743218
20220930,11877,,419322655
20220929,11820,,417298064
20220928,11637,,410837728
20220927,11738,,414411484
20220926,11855,100,418468882
20220922,12255,,432582759
20220921,12251,,432456588
20220920,12310,,434542611
20220916,12313,,434658197
20220915,12367,,436415377
20220914,12450,,439365693
20220913,12430,,438705440
20220912,12431,,438739457
20220909,12471,,440099028
20220908,12551,,442929054
20220907,12357,,436084223
20220906,12293,,433923080
20220905,12281,,433514517
20220902,12244,,432187456
20220901,12276,,432327600
20220831,12279,,432441957
20220830,12273,,432234488
20220829,12283,,432569896
20220826,12203,,429774917
20220825,12167,,428501305
20220824,12204,,429766438
20220823,12243,,442148262
20220822,12326,,445133267
20220819,12372,,446826393
20220818,12313,,451598979
20220817,12361,,453353572
20220816,12283,,450516610
20220815,12286,,450614836
20220812,12329,,452209463
20220810,12504,,458612204
20220809,12490,,458102565
20220808,12460,,456984986
20220805,12420,,455539917
20220804,12428,,455806030
20220803,12411,,455191570
20220802,12336,,452438531
20220801,12400,,454780200
20220729,12493,,458220373
20220728,12522,,459262324
20220727,12557,,460555904
20220726,12527,,460509889
20220725,12518,,460151534
20220722,12463,,458135657
20220721,12469,,460633745
20220720,12467,,460543071
20220719,12453,,460030773
20220715,12483,,461015762
20220714,12444,,459576441
20220713,12357,,456367188
20220712,12325,,455180653
20220711,12257,,452666611
20220708,12290,,453889912
20220707,12329,,454137175
20220706,12399,,463668976
20220705,12439,,465160077
20220704,12376,,462821688
20220701,12377,,463834693
20220630,12323,,461809904
20220629,12239,,459083585
20220628,12223,,458454129
20220627,12211,,458017697
20220624,12259,,459781621
20220623,12243,,465100277
20220622,12141,,461232125
20220621,12080,,457414824
20220620,12095,,457993385
20220617,11980,,453655044
20220616,11989,,453994908
20220615,11883,,449825732
20220614,11941,,452030670
20220613,12201,,461893208
20220610,12313,,466124186
20220609,12436,,494019891
20220608,12348,,490504932
20220607,12240,,486185868
20220606,12208,,485312513
20220603,12180,,484196856
20220602,12166,,483619839
20220601,12158,,483316341
20220531,12183,,484333703
20220530,12108,,481348535
20220527,12086,,480505979
20220526,12124,,482001913
20220525,12065,,479648199
20220524,12057,,479304158
20220523,12075,,480002808
20220520,12037,,478499592
20220519,12001,,477028014
20220518,12063,,479503234
20220517,12097,,480735248
20220516,12090,,480431669
20220513,12072,,479748492
20220512,12110,,481224295
20220511,12109,,481171291
20220510,12040,,478452976
20220509,12050,,478855261
20220506,12142,,482477494
20220502,12231,,486024405
20220428,12241,,484468855
20220427,12228,,483940768
20220426,12216,,483503065
20220425,12279,,484996717
20220422,12327,,483890360
20220421,12380,,480999822
20220420,12398,,481683370
20220419,12261,,476351362
20220418,12221,,471916112
20220415,12198,,470901797
20220414,12241,,472555725
20220413,12192,,470666100
20220412,12180,,470208157
20220411,12176,,470023818
20220408,12138,,468562571
20220407,12178,,470127823
20220406,12238,,479322281
20220405,12246,,479651664
20220404,12243,,479532319
20220401,12248,,478835065
20220331,12267,,479568283
20220330,12226,,477967583
20220329,12326,,481864282
20220328,12155,,475193395
20220325,12208,,477217839
20220324,12165,,469189966
20220323,12122,,467521509
20220322,12057,,464991586
20220318,12048,,464652049
20220317,12041,,464379001
20220316,11947,,460647573
20220315,11925,,459798699
20220314,11974,,461673221
20220311,11892,,455597128
20220310,11919,,456645859
20220309,11935,,457232514
20220308,11951,,455119689
20220307,11969,,455790361
20220304,11981,,458508026
20220303,12026,,460261556
20220302,12061,,461595413
20220301,12009,,459584979
20220228,11913,,455901570
20220225,11923,,456278953
20220224,11881,,454642463
20220222,11925,,456741330
20220221,11963,,458208648
20220218,11935,,457107575
20220217,11945,,452354928
20220216,11931,,451846974
20220215,11922,,451491355
20220214,11963,,458032082
20220210,12069,,459453011
20220209,12032,,458045262
20220208,12059,,459066422
20220207,12059,,461957276
20220204,12112,,463983544
20220203,12066,,462236494
20220202,12077,,476358092
20220201,12095,,477053639
20220131,12107,,477545096
20220128,12104,,480255779
20220127,12049,,478084887
20220126,12056,,478350589
20220125,12086,,479549973
20220124,12091,,479707066
20220121,12048,,478022022
20220120,12081,,478356758
20220119,12106,,482746106
20220118,12174,,485330292
20220117,12161,,484818314
20220114,12221,,484276859
20220113,12238,,484953301
20220112,12265,,478172316
20220111,12230,,476819490
20220107,12289,,480781381
20220106,12326,,482237322
20220105,12357,,485503335
20220104,12311,,483687058
20211230,12334,,484600784
20211229,12350,,485204149
20211228,12367,,485897988
20211227,12304,,483403315
20211224,12317,,483861407
20211223,12331,,484442136
20211222,12294,,482987656
20211221,12277,,482301990
20211220,12297,,484222783
20211217,12352,,486377501
20211216,12358,,486597009
20211215,12307,,491495676
20211214,12317,,492415152
20211213,12288,,491233602
20211210,12256,,489991079
20211209,12295,,491549217
20211208,12295,,491541825
20211207,12304,,493894162
20211206,12303,,493863627
20211203,12259,,492107143
20211202,12258,,492051926
20211201,12282,,491052750
20211130,12286,,491229133
20211129,12299,,492190388
20211126,12296,,491076381
20211125,12334,,492545403
20211124,12325,,492193391
20211122,12338,,492084284
20211119,12375,,495530806
20211118,12315,,493146002
20211117,12366,,495032834
20211116,12349,,494356119
20211115,12378,,495539251
20211112,12388,,495932784
20211111,12396,,496225542
20211110,12412,,496887626
20211109,12409,,496764933
20211108,12445,,498211833
20211105,12404,,496574251
20211104,12431,,497651827
20211102,12413,,496920232
20211101,12394,,496174312
20211029,12436,,497837514
20211028,12452,,499241522
20211027,12428,,498261555
20211026,12387,,496609943
20211025,12391,,496764688
20211022,12374,,496101526
20211021,12443,,498850073
20211020,12476,,500964156
20211019,12451,,502550601
20211018,12460,,502915807
20211015,12460,,504903466
20211014,12373,,501355442
20211013,12307,,498705665
20211012,12292,,498090169
20211011,12205,,494551716
20211008,12174,,493312720
20211007,12155,,492533366
20211006,12196,,494185871
20211005,12168,,496282105
20211004,12181,,496813225
20211001,12176,,496602181
20210930,12226,,497638318
20210929,12225,,497607156
20210928,12236,,497982018
20210927,12234,100,497854774
20210924,12354,,502747343
20210922,12286,,499960093
20210921,12325,,501540339
20210917,12367,,503239756
20210916,12379,,503729809
20210915,12409,,505833551
20210914,12439,,507059503
20210913,12421,,506293451
20210910,12432,,506768426
20210909,12430,,506689729
20210908,12448,,507393210
20210907,12460,,507907094
20210906,12456,,506957317
20210903,12488,,508262003
20210902,12462,,507186276
20210901,12452,,501887262
20210831,12464,,502349337
20210830,12434,,501144422
20210827,12401,,499830386
20210826,12436,,501255027
20210825,12446,,501623161
20210824,12449,,502741672
20210823,12439,,502334190
20210820,12436,,502240963
20210819,12444,,502562792
20210818,12403,,500732631
20210817,12401,,500654451
20210816,12435,,502034916
20210813,12462,,503108281
20210812,12466,,503288971
20210811,12480,,512045633
20210810,12470,,511655979
20210806,12515,,513488289
20210805,12504,,513050921
20210804,12459,,511204689
20210803,12481,,511152968
20210802,12477,,511002068
20210730,12456,,510167252
20210729,12473,,510828207
20210728,12471,,511843118
20210727,12482,,512240641
20210726,12497,,512855204
20210721,12450,,511971125
20210720,12423,,510834734
20210719,12411,,510371120
20210716,12415,,510539789
20210715,12413,,510342614
20210714,12428,,510934675
20210713,12452,,511934635
20210712,12430,,511039183
20210709,12419,,510560078
20210708,12465,,512471775
20210707,12441,,511480381
20210706,12458,,512168465
20210705,12489,,513432402
20210702,12500,,513887808
20210701,12448,,511768786
20210630,12404,,509937617
20210629,12411,,510241762
20210628,12407,,507066984
20210625,12464,,509406598
20210624,12470,,509587424
20210623,12439,,508338780
20210622,12379,,507542274
20210621,12381,,507630026
20210618,12391,,508009615
20210617,12455,,510650975
20210616,12477,,510856078
20210615,12479,,510957370
20210614,12470,,510591565
20210611,12466,,510425492
20210610,12455,,509964221
20210609,12410,,508118954
20210608,12387,,507180513
20210607,12403,,506840989
20210604,12407,,507008701
20210603,12407,,504064689
20210602,12400,,503770680
20210601,12388,,503288281
20210531,12397,,503660324
20210528,12420,,509762253
20210527,12351,,506924669
20210526,12328,,505981541
20210525,12297,,504726629
20210524,12278,,521642549
20210521,12283,,521841296
20210520,12265,,521063459
20210519,12277,,518441022
20210518,12272,,526761603
20210517,12292,,527469003
20210514,12268,,524470125
20210513,12270,,524526980
20210512,12261,,524144069
20210511,12304,,525983931
20210510,12303,,525925730
20210507,12304,,525613768
20210506,12298,,522446459
20210430,12267,,521129462
20210428,12266,,521088050
20210427,12219,,519016719
20210426,12202,,518312563
20210423,12189,,517765563
20210422,12204,,518403284
20210421,12197,,518071863
20210420,12191,,517836833
20210419,12219,,519021262
20210416,12231,,519518109
20210415,12222,,520777195
20210414,12217,,520569208
20210413,12248,,521883127
20210412,12271,,522872745
20210409,12268,,522723016
20210408,12266,,522639839
20210407,12282,,523330090
20210406,12301,,524120160
20210405,12300,,524086926
20210402,12322,,525033655
20210401,12274,,522979549
20210331,12281,,523295570
20210330,12226,,520917069
20210329,12235,,521272456
20210326,12231,,521097632
20210325,12205,,520036684
20210324,12178,,518880599
20210323,12200,,519820227
20210322,12164,,518289894
20210319,12184,,519112821
20210318,12247,,521820863
20210317,12257,,523531630
20210316,12277,,524398748
20210315,12260,,523655221
20210312,12292,,527091224
20210311,12256,,525552762
20210310,12238,,524766779
20210309,12219,,523955687
20210308,12194,,521768606
20210305,12164,,520971969
20210304,12137,,519809576
20210303,12195,,522284360
20210302,12170,,521220744
20210301,12117,,517916130
20210226,12063,,516327212
20210225,12155,,520281853
20210224,12105,,518141052
20210222,12115,,518575367
20210219,12144,,522536370
20210218,12152,,522782092
20210217,12178,,524471365
20210216,12191,,522906262
20210215,12158,,521514425
20210212,12150,,521136687
20210210,12130,,520314662
20210209,12158,,521513310
20210208,12182,,522535937
20210205,12172,,522082737
20210204,12155,,521369956
20210203,12186,,524672454
20210202,12196,,525066504
20210201,12211,,525739726
20210129,12209,,525638364
20210128,12199,,525200557
20210127,12170,,518901330
20210126,12168,,518842766
20210125,12144,,517833397
20210122,12112,,516463570
20210121,12129,,517205607
20210120,12159,,518498134
20210119,12124,,516988334
20210118,12130,,517151675
20210115,12150,,518016984
20210114,12178,,519209449
20210113,12129,,517124183
20210112,12162,,518516790
20210108,12199,,520109190
20210107,12167,,524018043
20210106,12175,,524338176
20210105,12209,,525821507
20210104,12207,,525737068
20201230,12222,,526377100
20201229,12234,,526839102
20201228,12198,,525313229
20201225,12175,,524301142
20201224,12197,,525253514
20201223,12201,,525447237
20201222,12186,,524806433
20201221,12182,,524595522
20201218,12206,,525631902
20201217,12198,,525319860
20201216,12222,,526269838
20201215,12265,,530532046
20201214,12240,,529457056
20201211,12232,,529126664
20201210,12203,,527873883
20201209,12201,,527789101
20201208,12174,,526587064
20201207,12172,,526502240
20201204,12175,,526654051
20201203,12196,,527559526
20201202,12181,,526890614
20201201,12159,,525942460
20201130,12143,,525273597
20201127,12124,,524400631
20201126,12145,,525306030
20201125,12159,,525881362
20201124,12144,,525237890
20201120,12069,,521103300
20201119,12041,,519875654
20201118,12065,,520933263
20201117,12100,,522354171
20201116,12108,,522700878
20201113,12103,,522487029
20201112,12107,,522681386
20201111,12099,,522317125
20201110,12131,,523704909
20201109,12034,,519531861
20201106,12065,,520851119
20201105,12061,,520664547
20201104,12029,,519284435
20201102,11993,,517743095
20201030,12022,,519011390
20201029,12051,,520246717
20201028,12085,,521710609
20201027,12109,,522707658
20201026,12094,,523037051
20201023,12066,,521791869
20201022,12104,,523433556
20201021,12189,,527132059
20201020,12195,,527402742
20201019,12174,,526480003
20201016,12157,,525743027
20201015,12169,,526163909
20201014,12177,,526510737
20201013,12171,,526273557
20201012,12199,,527483721
20201009,12195,,527305498
20201008,12191,,527144519
20201007,12159,,525764908
20201006,12173,,526340254
20201005,12191,,527118755
20201002,12194,,527270518
20201001,12189,,526250557
20200930,12241,,528527194
20200929,12169,,524796934
20200928,12142,,523620191
20200925,12163,100,524457320
20200924,12254,,528379801
20200923,12238,,527829582
20200918,12302,,530597654
20200917,12276,,529464206
20200916,12335,,532407780
20200915,12386,,534613194
20200914,12416,,535272213
20200911,12384,,533917188
20200910,12389,,534113059
20200909,12365,,533056412
20200908,12398,,534504782
20200907,12434,,536029881
20200904,12472,,537691395
20200903,12469,,537555085
20200902,12443,,536447322
20200901,12414,,535186239
20200831,12343,,532110249
20200828,12416,,535279628
20200827,12389,,534035518
20200826,12443,,536378576
20200825,12419,,535347559
20200824,12413,,535083363
20200821,12427,,535696682
20200820,12425,,535585866
20200819,12395,,534299208
20200818,12409,,534825788
20200817,12434,,535916347
20200814,12461,,537056786
20200813,12468,,536108258
20200812,12453,,532489664
20200811,12458,,532709911
20200807,12483,,525950799
20200806,12464,,526115826
20200805,12472,,526458831
20200804,12465,,526174209
20200803,12473,,526517200
20200731,12377,,520464910
20200730,12370,,520181274
20200729,12352,,520610806
20200728,12377,,520618092
20200727,12384,,520909733
20200722,12417,,522293131
20200721,12401,,521609364
20200720,12384,,520900566
20200717,12359,,519874574
20200716,12336,,518890586
20200715,12365,,520019537
20200714,12322,,518235178
20200713,12283,,516575820
20200710,12301,,517325350
20200709,12333,,518692395
20200708,12336,,518808994
20200707,12304,,517474810
20200706,12306,,517541246
20200703,12281,,516489913
20200702,12266,,515855887
20200701,12343,,518598754
20200630,12317,,517489671
20200629,12269,,515445452
20200626,12234,,506088376
20200625,12240,,506350807
20200624,12196,,504519018
20200623,12236,,506185766
20200622,12165,,503269901
20200619,12188,,504204822
20200618,12176,,503703421
20200617,12232,,505932440
20200616,12282,,507993443
20200615,12231,,505880901
20200612,12195,,504401392
20200611,12233,,505994219
20200610,12262,,507168359
20200609,12288,,512803173
20200608,12402,,514923803
20200605,12378,,520161767
20200604,12324,,517898096
20200603,12361,,519468048
20200602,12183,,511967383
20200601,12173,,511557653
20200529,12101,,508524154
20200528,12117,,509191761
20200527,12043,,506016123
20200526,12051,,506357912
20200525,12025,,505271473
20200522,12060,,506747887
20200521,12054,,506488336
20200520,12053,,506429233
20200519,11964,,502711830
20200518,11940,,501622159
20200515,11995,,503925345
20200514,11926,,501024851
20200513,11948,,501967740
20200512,11943,,501758048
20200511,11964,,502600833
20200508,11904,,500117760
20200507,11807,,495822200
20200501,12070,,506832766
20200430,11985,,503277289
20200428,11981,,503074689
20200427,12009,,503786510
20200424,11972,,502260883
20200423,11952,,500202615
20200422,11993,,501916837
20200421,12001,,502282417
20200420,12034,,503647045
20200417,12049,,504269454
20200416,12002,,502287377
20200415,11986,,505165497
20200414,12009,,506160797
20200413,12062,,507326198
20200410,12089,,508479367
20200409,12069,,507641759
20200408,12003,,504845560
20200407,12054,,506995901
20200406,12055,,507037087
20200403,11995,,501918569
20200402,11987,,501583602
20200401,12002,,499653149
20200331,12068,,502403340
20200330,12042,,499691965
20200327,12047,,498852824
20200326,12075,,501250011
20200325,12079,,501389895
20200324,12051,,500240287
20200323,11973,,497007612
20200319,11689,,485216099
20200318,11749,,482120842
20200317,11883,,487523492
20200316,11909,,488592866
20200313,11874,,485183199
20200312,11980,,489543974
20200311,12047,,487283483
20200310,12026,,485231031
20200309,11847,,478014216
20200306,12157,,490499888
20200305,12225,,493239575
20200304,12228,,493351645
20200303,12241,,458880118
20200302,12150,,454497525
20200228,12265,,456834279
20200227,12286,,457567942
20200226,12286,,457560197
20200225,12326,,437126072
20200221,12339,,437584253
20200220,12241,,434122334
20200219,12115,,429664194
20200218,12105,,429196847
20200217,12103,,429125682
20200214,12092,,428754013
20200213,12097,,428915965
20200212,12120,,429132187
20200210,12117,,429032665
20200207,12121,,429158077
20200206,12118,,428087570
20200205,12136,,428734809
20200204,12099,,427417611
20200203,12114,,429927096
20200131,12112,,429883199
20200130,12098,,429366838
20200129,12071,,428426460
20200128,12071,,428337959
20200127,12050,,427088331
20200124,12087,,428401034
20200123,12076,,428013020
20200122,12074,,427941792
20200121,12091,,433458471
20200120,12086,,432320114
20200117,12128,,433837730
20200116,12103,,432864740
20200115,12064,,423453029
20200114,12078,,423948505
20200110,11995,,420068252
20200109,11971,,420657518
20200108,11889,,417789611
20200107,11980,,420978445
20200106,11949,,419898186
20191230,12053,,422475847
20191227,12011,,420927436
20191226,11987,,419282107
20191225,11966,,298898230
20191224,11974,,299102279
20191223,11974,,289096979
20191220,11987,,274641117
20191219,12028,,275583243
20191218,12050,,276086145
20191217,12057,,276181333
20191216,12063,,266322288
20191213,12070,,266456930
20191212,11983,,262965703
20191211,11955,,262368823
20191210,11947,,262179787
20191209,11925,,261701294
20191206,11974,,262778809
20191205,11995,,263234475
20191204,11982,,236108933
20191203,11986,,237191895
20191202,12052,,237045498
20191129,12040,,236820378
20191128,12023,,236474090
20191127,12007,,236103482
20191126,11979,,233549600
20191125,11953,,231090295
20191122,11946,,231460729
20191121,11944,,230871716
20191120,11951,,230763302
20191119,11924,,228541587
20191118,11944,,228928318
20191115,11913,,226017696
20191114,11878,,225332019
20191113,11866,,225099995
20191112,11897,,225699117
20191111,11894,,224806481
20191108,11941,,225690057
20191107,11955,,225969466
20191106,11961,,219226111
20191105,11989,,219739045
20191101,11978,,219535858
20191031,12031,,216717539
20191030,11971,,213075577
20191029,11975,,213076054
20191028,11974,,211104626
20191025,11997,,211505924
20191024,12004,,211639660
20191023,11965,,210947701
20191021,11997,,208922037
20191018,12004,,209036006
20191017,11974,,208441647
20191016,11942,,207873953
20191015,11918,,206453873
20191011,11882,,205824431
20191010,11814,,203724983
20191009,11812,,203700355
20191008,11838,,204142024
20191007,11802,,203526768
20191004,11803,,203546130
20191003,11780,,203138098
20191002,11846,,204273914
20191001,11877,,204808857
20190930,11864,,202642140
20190927,11848,,202293570
20190926,11830,,202002362
20190925,11847,100,202220789
20190924,11958,,197050668
20190920,11974,,197313014
20190919,11991,,197588914
20190918,11976,,197276888
20190917,11940,,196673640
20190913,11982,,197358028
20190912,11980,,197334218
20190911,11954,,196900806
20190910,11971,,190176472
20190909,11959,,189999374
20190906,11954,,189911204
20190905,11963,,190052005
20190904,11901,,189837758
20190903,11911,,190008053
20190902,11910,,189984961
20190830,11973,,189984303
20190829,11953,,183473410
20190828,11922,,179080825
20190827,11903,,173734395
20190826,11834,,172730573
20190823,11949,,174411231
20190822,11965,,174618424
20190821,11966,,172212531
20190820,11961,,172148064
20190819,11979,,172406630
20190816,11975,,172274610
20190815,11940,,170487257
20190814,11937,,170449232
20190813,11864,,169414200
20190809,11894,,169842870
20190808,11895,,169848172
20190807,11894,,169836136
20190806,11854,,169260575
20190805,11822,,168806369
20190802,11841,,169082191
20190801,11973,,170968774
20190731,11944,,168303352
20190730,11963,,168565331
20190729,11925,,162567722
20190726,11957,,159087311
20190725,11931,,158736786
20190724,11912,,156536521
20190723,11935,,156828765
20190722,11930,,156761827
20190719,11917,,156593069
20190718,11911,,159300433
20190717,11920,,159411087
20190716,11915,,149337407
20190712,11947,,149736952
20190711,11944,,149703941
20190710,12004,,150447470
20190709,12016,,150604509
20190708,11995,,150334998
20190705,12000,,149401962
20190704,11989,,149262853
20190703,11950,,148775648
20190702,12006,,149476373
20190701,12021,,149662652
20190628,11968,,149003154
20190627,11946,,148675675
20190626,11919,,148339794
