﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,10767,,105004540
20240510,10723,,103547121
20240509,10703,,103108683
20240508,10724,,103006256
20240507,10724,,103175297
20240502,10564,,101414794
20240501,10651,,101877871
20240430,10736,,102118247
20240426,10490,,99763578
20240425,10437,,99106929
20240424,10697,,101441861
20240423,10515,,99566228
20240422,10481,,98487061
20240419,10403,,96577949
20240418,10718,,99435721
20240417,10553,,97751186
20240416,10617,,97477276
20240415,11052,,101021912
20240412,11186,,103498043
20240411,11196,,102464388
20240410,11229,,102664880
20240409,11245,,102726090
20240408,11137,,102039815
20240405,11081,,102382824
20240404,11239,,103867616
20240403,11113,,102949624
20240402,11295,,104373161
20240401,11360,,103934908
20240329,11660,,106217511
20240328,11458,,101831839
20240327,11536,,102461685
20240326,11429,,101389253
20240325,11430,,101190639
20240322,11560,,104381806
20240321,11561,,104495492
20240319,11389,,102807417
20240318,11285,,101769734
20240315,11021,,99528479
20240314,11169,,101876054
20240313,11207,,104243950
20240312,11280,,102817177
20240311,11143,,97114970
20240308,11507,,100745142
20240307,11503,,99558028
20240306,11651,,98868321
20240305,11578,,98270996
20240304,11446,,96547909
20240301,11473,,96495262
20240229,11383,,95102749
20240228,11382,,94038855
20240227,11362,,92998880
20240226,11322,,92383090
20240222,11271,,91705028
20240221,11080,,89866890
20240220,11183,,90126689
20240219,11054,,87881289
20240216,10951,,87085638
20240215,10852,,84132893
20240214,10784,,83577326
20240213,10736,,82891062
20240209,10528,,81796552
20240208,10527,,82809818
20240207,10543,,82666846
20240206,10508,,81832107
20240205,10499,,81165019
20240202,10461,,80482499
20240201,10341,,79570387
20240131,10305,,78656597
20240130,10179,,77771654
20240129,10202,,77608197
20240126,10141,,76595878
20240125,10273,,77148143
20240124,10102,,75098118
20240123,10098,,75534089
20240122,10139,,75283176
20240119,9947,,73576676
20240118,9769,,72038045
20240117,9757,,72037584
20240116,9937,,73315191
20240115,10108,,74565861
20240112,9920,,72848428
20240111,9982,0,73801558
20240110,9962,,73027505
20240109,9953,,72503782
20240105,9774,,70655852
20240104,9922,,70617788
20231229,9890,,70420115
20231228,9906,,70641609
20231227,9890,,70778917
20231226,9696,,69553438
20231225,9668,,69406207
20231222,9695,,69577218
20231221,9691,,70009952
20231220,9744,,69060270
20231219,9707,,68932212
20231218,9402,,66831512
20231215,9503,,67786565
20231214,9383,,66901274
20231213,9456,,67492040
20231212,9327,,66643458
20231211,9331,,66615317
20231208,9239,,65869714
20231207,9379,,65840876
20231206,9571,,67073746
20231205,9442,,66892170
20231204,9649,,68299584
20231201,9591,,67322805
20231130,9676,,68701067
20231129,9625,,68343505
20231128,9564,,67290925
20231127,9529,,66829422
20231124,9491,,66721512
20231122,9455,,66433592
20231121,9460,,66438811
20231120,9386,,65979741
20231117,9361,,65794577
20231116,9339,,65622901
20231115,9466,,66488683
20231114,9322,,65461388
20231113,9383,,65830841
20231110,9507,,66678093
20231109,9395,,65870335
20231108,9258,,64788304
20231107,9369,,65514584
20231106,9526,,66583752
20231102,9184,,64132270
20231101,9100,,63475215
20231031,9089,,63364970
20231030,8962,,62438939
20231027,9045,,63003474
20231026,8890,,61855119
20231025,9090,,63317034
20231024,9037,,63017609
20231023,8840,,61289853
20231020,9076,,62862475
20231019,9128,,63182900
20231018,9340,,64718860
20231017,9294,,64304757
20231016,9222,,63734904
20231013,9372,,64681464
20231012,9650,,66513824
20231011,9414,,64865435
20231010,9429,,61945039
20231006,9283,,64814061
20231005,9246,,64523420
20231004,9008,,62755811
20231003,9304,,64665234
20231002,9448,,65560262
20230929,9550,,66220675
20230928,9546,,66068787
20230927,9600,,66142564
20230926,9491,,65296796
20230925,9651,,65945482
20230922,9527,,65048994
20230921,9493,,62720911
20230920,9555,,63087674
20230919,9691,,63429045
20230915,9681,,68400377
20230914,9581,,67673503
20230913,9589,,67284558
20230912,9624,,67394879
20230911,9683,,67663889
20230908,9823,,68503278
20230907,9894,,68674540
20230906,9996,,69347507
20230905,10099,,70038575
20230904,10026,,69505104
20230901,10026,,67439448
20230831,10034,,66942657
20230830,9929,,66159965
20230829,9931,,66148787
20230828,9781,,65108640
20230825,9689,,64451011
20230824,9689,,64433385
20230823,9715,,64676703
20230822,9591,,63807228
20230821,9555,,63522939
20230818,9415,,62172980
20230817,9509,,62556772
20230816,9476,,61900405
20230815,9672,,63038735
20230814,9630,,62573376
20230810,9685,,62157600
20230809,9823,,62741466
20230808,9794,,62530116
20230807,9964,,63337692
20230804,9923,,62498753
20230803,9941,,62313746
20230802,10072,,61691477
20230801,10191,,62400427
20230731,10072,,60141976
20230728,9898,,53770560
20230727,9995,,53778394
20230726,9883,,52470408
20230725,9887,,52264639
20230724,9889,,52212370
20230721,9871,,51957760
20230720,9995,,52049482
20230719,10144,,52607005
20230718,10129,,51808989
20230714,9985,,49925750
